suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551821;44170_x003_00011;;Rue du Champ de Foire;11;381811.11;6735468.4;-1.239902;47.642698;2022-09-07;2022-09-07;;;;441700000H0210;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551814;44170_0440_00011;;Impasse du duron;11;381858.47;6735230.43;-1.239102;47.640582;2022-09-07;2022-09-07;;;;441700000H0835;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551780;44170_x003_00007;;Rue du Champ de Foire;7;381854.88;6735467.27;-1.239319;47.642709;2022-09-07;2022-09-07;;;;441700000H0206;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551818;44170_0224_00011;;Rue de la Vallée;11;381467.28;6735277.27;-1.244338;47.640814;2022-09-07;2022-09-07;;;;44170000ZY0062;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551819;44170_0223_00011;;Rue des Ecoublères;11;381519.71;6735188.22;-1.243577;47.640039;2022-09-07;2022-09-07;;;;44170000ZW0064;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551820;44170_0282_00011;;Rue des Rochettes;11;381898.93;6735136.8;-1.238497;47.63976;2022-09-07;2022-09-07;;;;441700000H0793;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551824;44170_0440_00012;;Impasse du duron;12;381868.43;6735231;-1.23897;47.640592;2022-09-07;2022-09-07;;;;441700000H0836;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551825;44170_0245_00012;;Place de la Martinais;12;381660.33;6735342.1;-1.2418169;47.64149;2022-09-07;2022-09-07;;;;441700000H0749;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551823;44170_0284_00012;;Chemin des 3 Rois;12;381906.14;6735284.83;-1.2385069;47.641094;2022-09-07;2022-09-07;;;;441700000H0549;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551828;44170_0244_00012;;Rue de la Forêt;12;381771.7;6735594.12;-1.240516;47.643809;2022-09-07;2022-09-07;;;;44170000ZP0036;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551830;44170_0224_00012;;Rue de la Vallée;12;381486.93;6735291.79;-1.244087;47.640954;2022-09-07;2022-09-07;;;;44170000ZY0052;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551831;44170_0370_00012;;Rue de Rolieu;12;381396.67;6735588.93;-1.2455001;47.643581;2022-09-07;2022-09-07;;;;44170000YA0085;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551829;44170_0242_00012;;Rue de la Libération;12;381902.09;6735381.91;-1.2386302;47.6419646;2022-09-07;2022-09-07;;;;441700000H0230;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551813;44170_0284_00011;;Chemin des 3 Rois;11;381943.03;6735307.23;-1.2380323;47.6413132;2022-09-07;2022-09-07;;;;441700000H0323;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551784;44170_0243_00008;;Rue de l'Abbé Hervouet;8;381967.41;6735346.58;-1.2377363;47.6416786;2022-09-07;2022-09-07;;;;441700000H0426;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551795;44170_0242_00009;;Rue de la Libération;9;381921.1;6735357.57;-1.23836;47.641755;2022-09-07;2022-09-07;;;;441700000H0335;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551806;44170_0242_00010;;Rue de la Libération;10;381908.87;6735380.69;-1.2385392;47.6419569;2022-09-07;2022-09-07;;;;441700000H0231;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551781;44170_0284_00008;;Chemin des 3 Rois;8;381943.74;6735334.21;-1.2380422;47.641556;2022-09-07;2022-09-07;;;;441700000H0332;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551832;44170_0223_00012;;Rue des Ecoublères;12;381500.32;6735184.26;-1.243832;47.639994;2022-09-07;2022-09-07;;;;44170000ZY0066;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551834;44170_0282_00012;;Rue des Rochettes;12;381889.57;6735204.72;-1.2386701;47.640366;2022-09-07;2022-09-07;;;;441700000H0359;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551839;44170_0224_00013;;Rue de la Vallée;13;381412.12;6735262.55;-1.245061;47.640655;2022-09-07;2022-09-07;;;;44170000ZY0061;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551840;44170_0223_00013;;Rue des Ecoublères;13;381502.82;6735176.12;-1.2437929;47.639922;2022-09-07;2022-09-07;;;;44170000ZW0063;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551842;44170_0244_00014;;Rue de la Forêt;14;381786.13;6735592.57;-1.240323;47.643802;2022-09-07;2022-09-07;;;;44170000ZP0036;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551844;44170_0224_00014;;Rue de la Vallée;14;381469.81;6735286.59;-1.244311;47.640899;2022-09-07;2022-09-07;;;;44170000ZY0053;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551845;44170_0370_00014;;Rue de Rolieu;14;381381.11;6735598.67;-1.245714;47.643661;2022-09-07;2022-09-07;;;;44170000YA0084;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551846;44170_0223_00014;;Rue des Ecoublères;14;381475.29;6735156.46;-1.244145;47.639732;2022-09-07;2022-09-07;;;;44170000ZW0061;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551847;44170_0282_00014;;Rue des Rochettes;14;381892.39;6735159.18;-1.2386;47.639958;2022-09-07;2022-09-07;;;;441700000H0351;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551852;44170_0223_00015;;Rue des Ecoublères;15;381489.03;6735165.84;-1.243969;47.639823;2022-09-07;2022-09-07;;;;44170000ZW0062;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551853;44170_0282_00015;;Rue des Rochettes;15;381909.42;6735001.72;-1.238261;47.638551;2022-09-07;2022-09-07;;;;44170000ZW0067;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551854;44170_0282_00016_bis;;Rue des Rochettes;16;381899.53;6734995.35;-1.238388;47.638489;2022-09-07;2022-09-07;;;;44170000ZW0104;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551856;44170_0244_00016;;Rue de la Forêt;16;381800;6735591.82;-1.2401379;47.643802;2022-09-07;2022-09-07;;;;44170000ZP0036;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551858;44170_0224_00016;;Rue de la Vallée;16;381447.11;6735281.25;-1.244609;47.64084;2022-09-07;2022-09-07;;;;44170000ZY0054;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551859;44170_0370_00016;;Rue de Rolieu;16;381368.1;6735605.71;-1.245892;47.643718;2022-09-07;2022-09-07;;;;44170000YA0083;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551860;44170_0282_00016;;Rue des Rochettes;16;381896.07;6735089.11;-1.238501;47.63933;2022-09-07;2022-09-07;;;;44170000ZW0141;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551865;44170_0223_00017;;Rue des Ecoublères;17;381409.44;6735109.27;-1.2449869;47.639276;2022-09-07;2022-09-07;;;;44170000ZW0060;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551866;44170_0282_00017;;Rue des Rochettes;17;381910.3;6734987.21;-1.238239;47.638421;2022-09-07;2022-09-07;;;;44170000ZW0068;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551867;44170_0282_00018_bis;;Rue des Rochettes;18;381900.11;6734941.7;-1.238342;47.638007;2022-09-07;2022-09-07;;;;44170000ZW0110;0
Ter;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551868;44170_0282_00018_ter;;Rue des Rochettes;18;381902.18;6734917.33;-1.238297;47.637789;2022-09-07;2022-09-07;;;;44170000ZW0109;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551870;44170_0244_00018;;Rue de la Forêt;18;381806.31;6735612.85;-1.2400691;47.643994;2022-09-07;2022-09-07;;;;44170000ZP0035;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551872;44170_0224_00018;;Rue de la Vallée;18;381428.46;6735277.02;-1.244854;47.640793;2022-09-07;2022-09-07;;;;44170000ZY0055;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551873;44170_0370_00018;;Rue de Rolieu;18;381353.12;6735615.19;-1.2460981;47.643796;2022-09-07;2022-09-07;;;;44170000YA0082;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551874;44170_0282_00018;;Rue des Rochettes;18;381898.31;6734967.05;-1.238384;47.638234;2022-09-07;2022-09-07;;;;44170000ZW0111;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551878;44170_0223_00019;;Rue des Ecoublères;19;381406.93;6735106.06;-1.245018;47.639246;2022-09-07;2022-09-07;;;;44170000ZW0060;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551879;44170_0282_00019;;Rue des Rochettes;19;381913.91;6734969.1;-1.238178;47.63826;2022-09-07;2022-09-07;;;;44170000ZW0069;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551880;44170_0282_00020_bis;;Rue des Rochettes;20;381909.56;6734860.19;-1.2381581;47.637279;2022-09-07;2022-09-07;;;;44170000ZW0107;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551835;44170_x003_00012;;Rue du Champ de Foire;12;381832.29;6735473.63;-1.239624;47.6427553;2022-09-07;2022-09-07;;;;441700000H0195;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551855;44170_0243_00016;;Rue de l'Abbé Hervouet;16;382000.16;6735342.86;-1.237298;47.641661;2022-09-07;2022-09-07;;;;441700000H0311;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551841;44170_0243_00014;;Rue de l'Abbé Hervouet;14;381992.39;6735343.72;-1.237402;47.641665;2022-09-07;2022-09-07;;;;441700000H0313;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551838;44170_0242_00013;;Rue de la Libération;13;381907.77;6735361.51;-1.2385401;47.641784;2022-09-07;2022-09-07;;;;441700000H0337;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551864;44170_0242_00017;;Rue de la Libération;17;381891.88;6735365.26;-1.2387541;47.64181;2022-09-07;2022-09-07;;;;441700000H0547;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551871;44170_0242_00018;;Rue de la Libération;18;381882.18;6735384.79;-1.2388971;47.6419809;2022-09-07;2022-09-07;;;;441700000H0227;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551882;44170_0244_00020;;Rue de la Forêt;20;381794.68;6735611.8;-1.240223;47.643979;2022-09-07;2022-09-07;;;;44170000ZP0035;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551884;44170_0224_00020;;Rue de la Vallée;20;381410.72;6735271.41;-1.245086;47.640734;2022-09-07;2022-09-07;;;;44170000ZY0015;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551885;44170_0370_00020;;Rue de Rolieu;20;381321.51;6735634.14;-1.246532;47.643951;2022-09-07;2022-09-07;;;;44170000YA0081;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551886;44170_0282_00020;;Rue des Rochettes;20;381907.89;6734879.42;-1.238194;47.637451;2022-09-07;2022-09-07;;;;44170000ZW0108;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551890;44170_0223_00021;;Rue des Ecoublères;21;381368.71;6735077.75;-1.245506;47.638973;2022-09-07;2022-09-07;;;;44170000ZW0059;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551891;44170_0282_00021;;Rue des Rochettes;21;381914.34;6734951.83;-1.23816;47.638105;2022-09-07;2022-09-07;;;;44170000ZW0070;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551893;44170_0244_00022;;Rue de la Forêt;22;381776.79;6735610.54;-1.24046;47.643959;2022-09-07;2022-09-07;;;;44170000ZP0035;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551895;44170_0224_00022;;Rue de la Vallée;22;381389.47;6735264.99;-1.245364;47.640666;2022-09-07;2022-09-07;;;;44170000ZY0056;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551896;44170_0370_00022;;Rue de Rolieu;22;381301.91;6735644.32;-1.2468;47.644033;2022-09-07;2022-09-07;;;;44170000YA0080;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551897;44170_0282_00022;;Rue des Rochettes;22;381914.17;6734824.23;-1.2380711;47.636958;2022-09-07;2022-09-07;;;;44170000ZW0089;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551900;44170_0282_00023;;Rue des Rochettes;23;381916.13;6734929.26;-1.23812;47.637903;2022-09-07;2022-09-07;;;;44170000ZW0071;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551902;44170_0244_00024;;Rue de la Forêt;24;381762.69;6735609.74;-1.240647;47.643945;2022-09-07;2022-09-07;;;;44170000ZP0035;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551904;44170_0224_00024;;Rue de la Vallée;24;381348.97;6735254.38;-1.245895;47.640551;2022-09-07;2022-09-07;;;;44170000ZY0078;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551905;44170_0282_00024;;Rue des Rochettes;24;381914.21;6734806.65;-1.238058;47.6368;2022-09-07;2022-09-07;;;;44170000ZW0088;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551908;44170_0282_00025;;Rue des Rochettes;25;381918.42;6734903.33;-1.2380711;47.637671;2022-09-07;2022-09-07;;;;44170000ZW0072;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551909;44170_0370_00026_bis;;Rue de Rolieu;26;381287.71;6735732.53;-1.247052;47.644819;2022-09-07;2022-09-07;;;;44170000YA0107;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551910;44170_0243_00026;;Rue de l'Abbé Hervouet;26;382111.08;6735332.64;-1.2358155;47.6416227;2022-09-07;2022-09-07;;;;441700000H0810;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551911;44170_0244_00026;;Rue de la Forêt;26;381739.22;6735603.99;-1.240955;47.643882;2022-09-07;2022-09-07;;;;44170000ZP0034;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551892;44170_0243_00022;;Rue de l'Abbé Hervouet;22;382043.37;6735339.65;-1.2367211;47.641653;2022-09-07;2022-09-07;;;;441700000H0307;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551913;44170_0370_00026;;Rue de Rolieu;26;381241.41;6735681.18;-1.247631;47.644335;2022-09-07;2022-09-07;;;;44170000YA0079;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551914;44170_0282_00026;;Rue des Rochettes;26;381912.96;6734784.91;-1.2380591;47.636604;2022-09-07;2022-09-07;;;;44170000ZW0087;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551889;44170_0242_00021;;Rue de la Libération;21;381868.12;6735367.57;-1.2390717;47.6418193;2022-09-07;2022-09-07;;;;441700000H0610;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551917;44170_0282_00027;;Rue des Rochettes;27;381919.71;6734881.12;-1.238038;47.637472;2022-09-07;2022-09-07;;;;44170000ZW0073;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551903;44170_0242_00024;;Rue de la Libération;24;381853.25;6735387;-1.2392833;47.6419868;2022-09-07;2022-09-07;;;;441700000H0222;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551919;44170_0244_00028;;Rue de la Forêt;28;381710.51;6735604.2;-1.241337;47.64387;2022-09-07;2022-09-07;;;;44170000ZP0033;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551921;44170_0370_00028;;Rue de Rolieu;28;381220.27;6735693.44;-1.247921;47.644435;2022-09-07;2022-09-07;;;;44170000YA0105;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551922;44170_0282_00028;;Rue des Rochettes;28;381910.4;6734765.24;-1.238079;47.636426;2022-09-07;2022-09-07;;;;44170000ZW0086;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551925;44170_0282_00029;;Rue des Rochettes;29;381921.62;6734860.66;-1.237998;47.637289;2022-09-07;2022-09-07;;;;44170000ZW0074;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551907;44170_0242_00025;;Rue de la Libération;25;381856.23;6735368.95;-1.2392308;47.6418259;2022-09-07;2022-09-07;;;;441700000H0368;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551916;44170_0242_00027;;Rue de la Libération;27;381847.91;6735369.62;-1.2393419;47.641828;2022-09-07;2022-09-07;;;;441700000H0369;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551929;44170_0370_00030;;Rue de Rolieu;30;381187.7;6735711.44;-1.248367;47.644581;2022-09-07;2022-09-07;;;;44170000YA0104;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551930;44170_0282_00030;;Rue des Rochettes;30;381907.72;6734743.36;-1.2380991;47.636228;2022-09-07;2022-09-07;;;;44170000ZW0085;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551932;44170_0242_00031;;Rue de la Libération;31;381828.97;6735371.2;-1.239595;47.641833;2022-09-07;2022-09-07;;;;441700000H0702;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551933;44170_0282_00031;;Rue des Rochettes;31;381922.27;6734823.79;-1.237963;47.636958;2022-09-07;2022-09-07;;;;44170000ZW0075;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551935;44170_0370_00032;;Rue de Rolieu;32;381189.63;6735780.65;-1.2483909;47.645204;2022-09-07;2022-09-07;;;;44170000YA0077;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551936;44170_0282_00032;;Rue des Rochettes;32;381904.93;6734723.48;-1.238122;47.636048;2022-09-07;2022-09-07;;;;44170000ZW0084;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551940;44170_0282_00033;;Rue des Rochettes;33;381921.18;6734795.04;-1.237957;47.636699;2022-09-07;2022-09-07;;;;44170000ZW0076;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551943;44170_0370_00034;;Rue de Rolieu;34;381138.89;6735744.66;-1.24904;47.644856;2022-09-07;2022-09-07;;;;44170000YA0034;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551944;44170_0282_00034;;Rue des Rochettes;34;381902.37;6734701.03;-1.23814;47.635845;2022-09-07;2022-09-07;;;;44170000ZW0083;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551946;44170_0282_00035;;Rue des Rochettes;35;381918.4;6734774.16;-1.237979;47.63651;2022-09-07;2022-09-07;;;;44170000ZW0077;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551950;44170_0282_00037;;Rue des Rochettes;37;381915.78;6734750.6;-1.237997;47.636297;2022-09-07;2022-09-07;;;;44170000ZW0078;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551953;44170_0370_00038;;Rue de Rolieu;38;381187.16;6735862;-1.2484821;47.645934;2022-09-07;2022-09-07;;;;44170000YA0063;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551955;44170_0282_00039;;Rue des Rochettes;39;381913.06;6734729.38;-1.2380181;47.636105;2022-09-07;2022-09-07;;;;44170000ZW0079;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551959;44170_0282_00041;;Rue des Rochettes;41;381910.34;6734709.39;-1.2380399;47.635924;2022-09-07;2022-09-07;;;;44170000ZW0080;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551961;44170_0242_00042;;Rue de la Libération;42;381734.22;6735414.45;-1.240886;47.642176;2022-09-07;2022-09-07;;;;441700000H0654;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551963;44170_0282_00043;;Rue des Rochettes;43;381907.06;6734682.09;-1.2380641;47.635677;2022-09-07;2022-09-07;;;;44170000ZW0081;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551949;44170_0242_00037;;Rue de la Libération;37;381793.49;6735372.48;-1.2400678;47.6418274;2022-09-07;2022-09-07;;;;441700000H0376;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551965;44170_0242_00044;;Rue de la Libération;44;381705.12;6735424.25;-1.24128;47.64225;2022-09-07;2022-09-07;;;;441700000H0184;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551966;44170_0242_00045;;Rue de la Libération;45;381748.8;6735398.87;-1.2406809;47.642043;2022-09-07;2022-09-07;;;;441700000H0682;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551967;44170_0242_00046;;Rue de la Libération;46;381727.93;6735440.05;-1.2409879;47.642403;2022-09-07;2022-09-07;;;;441700000H0185;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551968;44170_0242_00047;;Rue de la Libération;47;381747.23;6735400.51;-1.240703;47.642057;2022-09-07;2022-09-07;;;;441700000H0530;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551969;44170_0242_00048;;Rue de la Libération;48;381679.01;6735429.55;-1.241631;47.642285;2022-09-07;2022-09-07;;;;441700000H0179;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551970;44170_0242_00049;;Rue de la Libération;49;381737.87;6735405.35;-1.2408309;47.642096;2022-09-07;2022-09-07;;;;441700000H0530;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551971;44170_0242_00050;;Rue de la Libération;50;381681.78;6735427.95;-1.2415931;47.642272;2022-09-07;2022-09-07;;;;441700000H0179;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551972;44170_0242_00051;;Rue de la Libération;51;381728.81;6735407.51;-1.240953;47.642111;2022-09-07;2022-09-07;;;;441700000H0531;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551973;44170_0242_00053_bis;;Rue de la Libération;53;381614.12;6735428.03;-1.242493;47.64224;2022-09-07;2022-09-07;;;;441700000H0800;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551974;44170_0242_00053;;Rue de la Libération;53;381699.53;6735415.32;-1.241348;47.642167;2022-09-07;2022-09-07;;;;441700000H0420;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551975;44170_0242_00054;;Rue de la Libération;54;381593.33;6735439.94;-1.242778;47.642337;2022-09-07;2022-09-07;;;;44170000YA0094;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551976;44170_0242_00055_bis;;Rue de la Libération;55;381619.12;6735428.03;-1.2424265;47.6422424;2022-09-07;2022-09-07;;;;441700000H0800;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551977;44170_0242_00055;;Rue de la Libération;55;381633.72;6735423.42;-1.242229;47.642208;2022-09-07;2022-09-07;;;;441700000H0800;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551978;44170_0242_00057;;Rue de la Libération;57;381565.17;6735426.66;-1.243143;47.642204;2022-09-07;2022-09-07;;;;441700000H0803;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551941;44170_0243_00034;;Rue de l'Abbé Hervouet;34;382403.09;6735307.92;-1.2319144;47.6415413;2022-09-07;2022-09-07;;;;441700000E0384;1
