suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465776;72246_b021_00005;;Lieu Dit La Coudre;5;513202.78;6787258.17;0.4873719;48.1589362;2022-05-05;2022-05-05;;;;72246000ZB0075;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465751;72246_b021_00003;;Lieu Dit La Coudre;3;513203.2;6787221.01;0.4873935;48.1586021;2022-05-05;2022-05-05;;;;72246000ZB0074;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465740;72246_b035_00002;;Lieu Dit Le Gerouet;2;513237.15;6786320.69;0.4882349;48.1505146;2022-05-05;2022-05-05;;;;72246000ZB0049;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465734;72246_b021_00002;;Lieu Dit La Coudre;2;513237.35;6787268.25;0.4878323;48.1590367;2022-05-05;2022-05-05;;;;72246000ZB0076;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465756;72246_b035_00003;;Lieu Dit Le Gerouet;3;513252.84;6786287.28;0.4884601;48.1502187;2022-05-05;2022-05-05;;;;72246000ZB0085;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465725;72246_b041_00001;;Lieu Dit L Hongriere;1;513265.39;6786646.09;0.4884753;48.1534493;2022-05-05;2022-05-05;;;;72246000ZB0078;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465768;72246_b035_00004;;Lieu Dit Le Gerouet;4;513270.53;6786312.03;0.4886872;48.1504463;2022-05-05;2022-05-05;;;;72246000ZB0127;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465786;72246_b035_00006;;Lieu Dit Le Gerouet;6;513272.67;6786365.18;0.4886933;48.1509249;2022-05-05;2022-05-05;;;;72246000ZB0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465825;72246_x004_00001;;Lieu Dit Les Bretellieres;1;511512.14;6787149.07;0.4646936;48.1574688;2022-07-11;2022-05-05;;;;72246000ZE0043;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465826;72246_x005_00001;;Lieu Dit Les Tombes;1;511200.35;6786095.65;0.4609582;48.1479047;2022-07-11;2022-05-05;;;;722710000B0916;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465759;72246_0250_00003;;Rue des Turlots;3;512850.59;6786394.43;0.483008;48.1510671;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465810;72246_0250_00015;;Rue des Turlots;15;512737.99;6786428.08;0.4814802;48.1513374;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465814;72246_0250_00017;;Rue des Turlots;17;512743.91;6786453.48;0.4815489;48.1515676;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465817;72246_0250_00019;;Rue des Turlots;19;512748.15;6786478.67;0.4815951;48.1517953;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465743;72246_0250_00002;;Rue des Turlots;2;512797.89;6786530.53;0.4822414;48.152276;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465820;72246_0250_00021;;Rue des Turlots;21;512753.02;6786503.01;0.4816501;48.1520156;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465822;72246_0250_00023;;Rue des Turlots;23;512757.04;6786528.2;0.4816933;48.1522433;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465771;72246_0250_00004;;Rue des Turlots;4;512784.13;6786554.87;0.482046;48.152491;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465729;72246_0250_00001;;Rue des Turlots;1;512874.3;6786393.37;0.4833271;48.1510644;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465803;72246_0250_00011;;Rue des Turlots;11;512751.75;6786382.79;0.4816846;48.1509341;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465807;72246_0250_00013;;Rue des Turlots;13;512731;6786406.49;0.4813955;48.1511413;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465779;72246_0250_00005;;Rue des Turlots;5;512826.46;6786391.68;0.4826849;48.1510354;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465791;72246_0250_00007;;Rue des Turlots;7;512802.55;6786389.77;0.4823643;48.1510114;2022-07-12;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465798;72246_0250_00009;;Rue des Turlots;9;512777.57;6786386.81;0.4820299;48.1509776;2022-07-12;2022-05-05;;;;72246000ZC0103;1
