suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404356;85026_x016_00004;;Impasse des Hirondelles;4;358532.97;6617100.66;-1.4604361;46.5671163;2023-03-13;2019-11-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404354;85026_x016_00005;;Impasse des Hirondelles;5;358527.32;6617112.3;-1.4605183;46.5672181;2023-03-13;2019-11-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404355;85026_x016_00006;;Impasse des Hirondelles;6;358532.79;6617111.24;-1.4604462;46.5672114;2023-03-13;2019-11-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;IRIS;85026;;;BAL85_00793688;85026_x131_00001;;Impasse des IRIS;1;358814.21;6616936.15;-1.4566491;46.5657803;2023-06-23;2023-06-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;IRIS;85026;;;BAL85_00793690;85026_x130_00002;;Impasse des IRIS;2;358827.19;6616939.5;-1.4564824;46.565817;2023-06-23;2023-06-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;;;;1
;La Boissière des landes;entrée;La Boissière des landes;IRIS;85026;;;BAL85_00793689;85026_x131_00003;;Impasse des IRIS;3;358808.14;6616938.09;-1.4567296;46.5657947;2023-06-23;2023-06-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;ALLÉE DE LA LANDETTE;85026;;;BAL85_00793691;85026_x129_00004;;Impasse des IRIS;4;358824.01;6616944.97;-1.4565278;46.5658646;2023-06-23;2023-06-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;IRIS;85026;;;BAL85_00793692;85026_x131_00006;;Impasse des IRIS;6;358831.04;6616968.92;-1.4564539;46.5660835;2023-06-23;2023-06-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;ALLÉE DE LA LANDETTE;85026;;;BAL85_00793709;85026_x129_00008;;Impasse des IRIS;8;358825.44;6616976.25;-1.4565322;46.5661466;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404317;85026_x017_00001;;Impasse des jardins;1;358588.91;6616944.02;-1.4595916;46.5657366;2021-04-20;2019-11-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400425;85026_x017_00002;;Impasse des jardins;2;358596.01;6616947.54;-1.4595015;46.5657719;2021-04-20;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404319;85026_x017_00003;;Impasse des jardins;3;358577.62;6616950.73;-1.4597437;46.5657911;2021-04-20;2019-11-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404320;85026_x017_00005;;Impasse des jardins;5;358565.98;6616957.43;-1.4599003;46.5658455;2021-04-20;2019-11-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404321;85026_x017_00007;;Impasse des jardins;7;358556.5;6616963.42;-1.4600282;46.5658945;2021-04-20;2019-11-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377718;85026_x018_00001;;Impasse des lilas;1;358489.18;6616907.2;-1.4608643;46.5653549;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377719;85026_x018_00002;;Impasse des lilas;2;358500.8;6616920.6;-1.4607227;46.5654812;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377717;85026_x018_00004;;Impasse des lilas;4;358493.7;6616929.9;-1.4608221;46.5655612;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377840;85026_x019_00001;;Impasse des nénuphars;1;358807.07;6616891.22;-1.456709;46.5653728;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377845;85026_x019_00002;;Impasse des nénuphars;2;358806.19;6616865.82;-1.4567018;46.565144;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377836;85026_x019_00003;;Impasse des nénuphars;3;358854.87;6616866.17;-1.4560675;46.5651719;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377847;85026_x019_00006;;Impasse des nénuphars;6;358810.42;6616860.17;-1.4566425;46.5650954;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377838;85026_x019_00007;;Impasse des nénuphars;7;358858.57;6616870.58;-1.4560225;46.5652134;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377842;85026_x019_00008;;Impasse des nénuphars;8;358831.59;6616838.66;-1.4563508;46.5649127;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377839;85026_x019_00009;;Impasse des nénuphars;9;358873.92;6616905.68;-1.4558483;46.5655367;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377835;85026_x019_00010;;Impasse des nénuphars;10;358843.76;6616821.37;-1.4561794;46.5647634;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377843;85026_x019_00012;;Impasse des nénuphars;12;358866.51;6616839.54;-1.4558962;46.5649383;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377846;85026_x019_00018;;Impasse des nénuphars;18;358868.1;6616866.35;-1.4558952;46.5651802;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377837;85026_x019_00020;;Impasse des nénuphars;20;358873.04;6616870.23;-1.4558337;46.5652176;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377848;85026_x019_00022;;Impasse des nénuphars;22;358891.5;6616895.4;-1.4556116;46.5654532;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377834;85026_x019_00024;;Impasse des nénuphars;24;358892.4;6616902.47;-1.455605;46.5655172;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377841;85026_x019_00026;;Impasse des nénuphars;26;358895.23;6616909.87;-1.4555737;46.5655852;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377844;85026_x019_00028;;Impasse des nénuphars;28;358881.64;6616911.81;-1.4557522;46.5655958;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438070;85026_x114_00002;;Impasse des rochers;2;358986.36;6617237.26;-1.4546268;46.5685747;2021-02-18;2020-07-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438071;85026_x114_00004;;Impasse des rochers;4;358929.35;6617221.87;-1.4553586;46.5684074;2021-02-18;2020-07-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438068;85026_x114_00006;;Impasse des rochers;6;358890.03;6617195.09;-1.4558514;46.5681467;2021-02-18;2020-07-24;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793710;85026_x132_00001;;Impasse des ROSEAUX;1;358842.02;6616949.62;-1.4562965;46.5659155;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793713;85026_x132_00002;;Impasse des ROSEAUX;2;358864.6;6616970.86;-1.4560177;46.566118;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793711;85026_x132_00003;;Impasse des ROSEAUX;3;358837.96;6616954.21;-1.4563527;46.5659547;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793715;85026_x132_00004;;Impasse des ROSEAUX;4;358872.28;6616970.12;-1.4559172;46.5661152;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793712;85026_x132_00005;;Impasse des ROSEAUX;5;358838.81;6616982.56;-1.4563626;46.5662101;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793717;85026_x132_00006;;Impasse des ROSEAUX;6;358892.34;6616965.98;-1.4556526;46.5660881;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793714;85026_x132_00007;;Impasse des ROSEAUX;7;358833.47;6616986.7;-1.4564352;46.5662445;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793718;85026_x132_00008;;Impasse des ROSEAUX;8;358898.16;6616966.33;-1.455577;46.5660943;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793722;85026_x132_00009;;Impasse des ROSEAUX;9;358848.42;6617000.2;-1.4562503;46.5663735;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793719;85026_x132_00010;;Impasse des ROSEAUX;10;358899.05;6616979.56;-1.4555752;46.5662136;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793721;85026_x132_00011;;Impasse des ROSEAUX;11;358864.3;6616995.26;-1.4560397;46.5663371;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00793720;85026_x132_00013;;Impasse des ROSEAUX;13;358881.23;6616988.03;-1.4558136;46.5662807;2023-06-26;2023-06-26;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_nouvelles_impasses_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377696;85026_x020_00001;;Impasse genêts;1;358636.2;6616538.33;-1.4586761;46.5621135;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377692;85026_x020_00002;;Impasse genêts;2;358626.95;6616572.28;-1.4588217;46.5624139;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377688;85026_x020_00003;;Impasse genêts;3;358639.06;6616528.14;-1.4586315;46.5620233;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377690;85026_x020_00004;;Impasse genêts;4;358625.54;6616558.34;-1.4588299;46.562288;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377689;85026_x020_00005;;Impasse genêts;5;358635.1;6616517.4;-1.4586751;46.5619247;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377694;85026_x020_00006;;Impasse genêts;6;358624.66;6616549.35;-1.4588347;46.5622066;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377695;85026_x020_00007;;Impasse genêts;7;358628.77;6616516.99;-1.4587574;46.5619178;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377691;85026_x020_00008;;Impasse genêts;8;358625.9;6616538.94;-1.458811;46.5621137;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377697;85026_x020_00009;;Impasse genêts;9;358603.7;6616528.3;-1.4590924;46.5620068;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441197;85026_x020_00010;;Impasse genêts;10;358593.44;6616539.82;-1.4592346;46.5621051;2021-02-18;2020-10-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377693;85026_x020_00011;;Impasse genêts;11;358590.7;6616529.5;-1.4592627;46.5620109;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435238;85026_x110_00002;;Impasse Johannes GUTENBERG;2;359292.43;6617268.41;-1.4506601;46.5690101;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_1.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377700;85026_x021_00002;;Impasse paul eluard;2;358453;6616571.7;-1.4610886;46.5623203;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377698;85026_x021_00004;;Impasse paul eluard;4;358468.5;6616561;-1.4608787;46.562232;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377702;85026_x021_00006;;Impasse paul eluard;6;358485.9;6616549.4;-1.4606433;46.5621366;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377701;85026_x021_00008;;Impasse paul eluard;8;358502.7;6616537.1;-1.4604153;46.5620345;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377699;85026_x021_00010;;Impasse paul eluard;10;358520.8;6616526;-1.4601712;46.561944;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377703;85026_x021_00012;;Impasse paul eluard;12;358533.3;6616517.7;-1.4600022;46.5618757;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454369;85026_x127_00001;;Impasse Ycébéla;1;358636.48;6617079.76;-1.4590715;46.566981;2023-03-13;2021-06-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/delibaration_impasse_ycebela.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454375;85026_x127_00002;;Impasse Ycébéla;2;358640.71;6617051.89;-1.4589958;46.5667326;2023-03-13;2021-06-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/delibaration_impasse_ycebela.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454370;85026_x127_00003;;Impasse Ycébéla;3;358616.37;6617086.11;-1.4593383;46.5670279;2023-03-13;2021-06-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/delibaration_impasse_ycebela.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454374;85026_x127_00004;;Impasse Ycébéla;4;358647.06;6617071.64;-1.4589276;46.5669135;2023-03-13;2021-06-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/delibaration_impasse_ycebela.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454373;85026_x127_00006;;Impasse Ycébéla;6;358652.35;6617086.11;-1.4588693;46.5670462;2023-03-13;2021-06-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/delibaration_impasse_ycebela.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454372;85026_x127_00008;;Impasse Ycébéla;8;358640;6617093.87;-1.4590359;46.5671097;2023-03-13;2021-06-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/delibaration_impasse_ycebela.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454371;85026_x127_00010;;Impasse Ycébéla;10;358619.54;6617093.16;-1.4593021;46.567093;2023-03-13;2021-06-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/delibaration_impasse_ycebela.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442430;85026_x022_00020;;la bleniere;20;359279.6;6617954.38;-1.4513319;46.5751706;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444417;85026_x022_00021;;la bleniere;21;359293.17;6617932.09;-1.4511385;46.574977;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442431;85026_x022_00022;;la bleniere;22;359257.72;6617962.85;-1.4516233;46.5752356;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377849;85026_x022_00023;;la bleniere;23;359055.41;6618107.92;-1.4543676;46.5764371;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442432;85026_x022_00024;;la bleniere;24;359058.05;6618129.72;-1.4543492;46.5766344;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444415;85026_x022_00025;;la bleniere;25;358940.39;6618185.74;-1.4559244;46.5770783;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442433;85026_x022_00026;;la bleniere;26;358987.17;6618180.61;-1.4553108;46.5770559;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444416;85026_x022_00027;;la bleniere;27;358902.29;6618203.73;-1.4564344;46.5772207;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442434;85026_x022_00028;;la bleniere;28;358957.32;6618198.74;-1.4557133;46.5772037;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442435;85026_x022_00030;;la bleniere;30;358843.57;6618353.52;-1.4573104;46.5785374;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444413;85026_x022_00031;;la bleniere;31;358837.18;6618339.27;-1.4573831;46.5784061;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442436;85026_x022_00032;;la bleniere;32;358789.63;6618372.61;-1.4580276;46.5786816;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444414;85026_x022_00033;;la bleniere;33;358897.86;6618492.03;-1.4567046;46.5798102;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444023;85026_x025_00010;;la boutiere;10;357346.63;6614326.55;-1.4738487;46.5415731;2021-02-18;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442503;85026_x025_00012;;la boutiere;12;357316.3;6614349.83;-1.4742612;46.5417669;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444024;85026_x025_00020;;la boutiere;20;357281.81;6614213.04;-1.4746094;46.5405195;2021-02-18;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444378;85026_x025_00030;;la boutiere;30;357443.18;6614179.08;-1.4724819;46.5402966;2023-07-26;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444376;85026_x025_00031;;la boutiere;31;357412.96;6613984.36;-1.4727318;46.5385306;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444379;85026_x025_00032;;la boutiere;32;357423.54;6614164.98;-1.4727274;46.5401598;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444380;85026_x025_00034;;la boutiere;34;357388.54;6614130.23;-1.4731577;46.5398296;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444381;85026_x025_00036;;la boutiere;36;357367.2;6614118.24;-1.4734269;46.5397109;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444382;85026_x025_00038;;la boutiere;38;357315.34;6614124.59;-1.4741072;46.5397415;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444383;85026_x025_00040;;la boutiere;40;357307.22;6614078.73;-1.474179;46.5393251;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442615;85026_x026_00020;;la bretonniere;20;358117.24;6613976.32;-1.4635505;46.538817;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442616;85026_x026_00022;;la bretonniere;22;358105.96;6613968.92;-1.4636921;46.5387447;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444015;85026_x029_00090;;la chesnelie;90;358074.44;6612745.73;-1.463201;46.5277321;2021-02-18;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444016;85026_x029_00092;;la chesnelie;92;358065.62;6612713.62;-1.4632922;46.527439;2021-02-18;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444017;85026_x029_00094;;la chesnelie;94;358036.69;6612707.98;-1.4636648;46.5273735;2021-02-18;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444014;85026_x029_00096;;la chesnelie;96;358085.73;6612655.06;-1.4629871;46.5269228;2021-02-18;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444012;85026_x029_00098;;la chesnelie;98;358035.99;6612687.87;-1.4636592;46.5271924;2021-02-18;2020-11-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442025;85026_x030_00010;;la chevallerie;10;358036.59;6614190.64;-1.4647593;46.5407027;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444384;85026_x030_00011;;la chevallerie;11;358134.74;6614227.81;-1.4635079;46.5410868;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442028;85026_x030_00013;;la chevallerie;13;358120.86;6614216.44;-1.4636804;46.5409775;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442027;85026_x030_00015;;la chevallerie;15;358098.64;6614204.8;-1.4639613;46.5408616;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442026;85026_x030_00017;;la chevallerie;17;358052.19;6614193.24;-1.4645579;46.540734;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442022;85026_x030_00101;;la chevallerie;101;357828.06;6614384.56;-1.4676192;46.5423399;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442021;85026_x030_00102;;la chevallerie;102;357946.14;6614355.87;-1.4660596;46.5421421;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442117;85026_x030_00103;;la chevallerie;103;357942.71;6614372.56;-1.4661166;46.5422904;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442020;85026_x030_00104;;la chevallerie;104;357972.95;6614351.64;-1.4657072;46.5421177;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442118;85026_x030_00105;;la chevallerie;105;358074.03;6614326.94;-1.4643719;46.5419471;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442029;85026_x030_00106;;la chevallerie;106;358109.23;6614283.62;-1.4638815;46.5415756;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442019;85026_x030_00107;;la chevallerie;107;358103.34;6614311.55;-1.4639788;46.5418237;2021-02-18;2020-10-26;;;;;1
bis;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442024;85026_x030_00109_bis;;la chevallerie;109;358165.06;6614543.62;-1.4633458;46.5439414;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442023;85026_x030_00109;;la chevallerie;109;358178.81;6614536.74;-1.4631614;46.5438865;2021-02-18;2020-10-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443401;85026_x031_00063;;la chouepiere;63;362226.45;6615294.28;-1.4109739;46.5527439;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443402;85026_x031_00065;;la chouepiere;65;362255.06;6615245.23;-1.4105653;46.5523173;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442282;85026_x032_00020;;la cour;20;360047.89;6618291.29;-1.441563;46.5785888;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442283;85026_x032_00021;;la cour;21;360020.02;6618287.41;-1.4419235;46.5785398;2021-02-18;2020-11-02;;;;;1
