suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034589;72167_0085_00004;;Allée de la Cour;4;456307.12;6748575.6;-0.2557249;47.7923533;2023-01-20;2023-01-20;;;;72167000AB0052;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034590;72167_0055_00004;;Allée des Rosiers;4;456552.02;6748423.12;-0.2523729;47.7910729;2023-01-20;2023-01-20;;;;72167000AB0021;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034591;72167_0115_00004;;Chemin du Verger;4;456433.87;6748402.07;-0.253938;47.7908398;2023-01-20;2023-01-20;;;;72167000AB0074;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034592;72167_0099_00004;;Clos de la Moliere;4;456705.94;6748612.25;-0.2504228;47.7928307;2023-01-20;2023-01-20;;;;72167000AB0082;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034593;72167_b299_00004;;Lieu Dit La Motte Landry;4;457605.58;6747111.59;-0.2375955;47.7796683;2023-01-20;2023-01-20;;;;72167000ZH0002;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034594;72167_b500_00004;;Lieu Dit Les Touches;4;457440.53;6748135.13;-0.2403583;47.7888118;2023-01-20;2023-01-20;;;;72167000ZD0184;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034595;72167_0095_00004;;Place de L Eglise;4;456552.27;6748691.97;-0.2525174;47.7934906;2023-01-20;2023-01-20;;;;72167000AB0159;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034596;72167_0054_00004;;Route de la Rainiere;4;456697.39;6748198.28;-0.2503094;47.7891048;2023-01-20;2023-01-20;;;;72167000ZD0192;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034597;72167_0090_00004;;Rue de L Ecole;4;456465.89;6748611.33;-0.2536258;47.7927335;2023-01-20;2023-01-20;;;;72167000AB0072;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034598;72167_0049_00004;;Rue de Precigne;4;456458.27;6748522.53;-0.2536786;47.7919321;2023-01-20;2023-01-20;;;;72167000AB0067;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034599;72167_0083_00004;;Rue des Bruyeres;4;456632.81;6748435.05;-0.2513013;47.7912101;2023-01-20;2023-01-20;;;;72167000ZD0136;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034600;72167_0084_00004;;Rue des Coquelicots;4;456621.68;6748293.48;-0.251372;47.7899329;2023-01-20;2023-01-20;;;;72167000ZD0158;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034601;72167_0041_00004;;Rue du 21 Janvier;4;456867.15;6748687.72;-0.248313;47.793569;2023-01-20;2023-01-20;;;;72167000ZB0039;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034602;72167_0102_00004;;Rue du Petit Moulin;4;456348.49;6748495.21;-0.2551286;47.7916457;2023-01-20;2023-01-20;;;;72167000ZA0094;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034603;72167_0099_00005_b;;Clos de la Moliere;5;456696.08;6748638.09;-0.2505686;47.7930594;2023-01-20;2023-01-20;;;;72167000AB0082;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034604;72167_0090_00005_b;;Rue de L Ecole;5;456448.63;6748560.56;-0.2538282;47.7922705;2023-01-20;2023-01-20;;;;72167000AB0078;1
T;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034605;72167_0090_00005_t;;Rue de L Ecole;5;456448.63;6748574.84;-0.253836;47.7923989;2023-01-20;2023-01-20;;;;72167000AB0062;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034606;72167_0085_00005;;Allée de la Cour;5;456303.56;6748598.4;-0.255785;47.792557;2023-01-20;2023-01-20;;;;72167000AB0053;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034607;72167_0055_00005;;Allée des Rosiers;5;456538.94;6748415.24;-0.2525431;47.7909972;2023-01-20;2023-01-20;;;;72167000AB0022;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034608;72167_0115_00005;;Chemin du Verger;5;456479.97;6748389.72;-0.253316;47.7907458;2023-01-20;2023-01-20;;;;72167000AB0112;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034609;72167_0099_00005;;Clos de la Moliere;5;456699.9;6748630.1;-0.2505133;47.792989;2023-01-20;2023-01-20;;;;72167000AB0082;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034610;72167_b251_00005;;Lieu Dit Le Gravier;5;457079.69;6748854.67;-0.2455682;47.795149;2023-01-20;2023-01-20;;;;72167000ZB0065;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034611;72167_0095_00005;;Place de L Eglise;5;456562.18;6748671.09;-0.2523737;47.7933065;2023-01-20;2023-01-20;;;;72167000AB0159;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034612;72167_0100_00005;;Rue de la Moliere;5;456645.53;6748590.87;-0.2512173;47.792616;2023-01-20;2023-01-20;;;;72167000AB0011;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034613;72167_0043_00005;;Rue de la Motte;5;456989.17;6748579.23;-0.246625;47.7926386;2023-01-20;2023-01-20;;;;72167000ZD0123;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034614;72167_0090_00005;;Rue de L Ecole;5;456441.98;6748596.63;-0.2539368;47.7925924;2023-01-20;2023-01-20;;;;72167000AB0062;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034615;72167_0049_00005;;Rue de Precigne;5;456511.04;6748529.75;-0.2529784;47.7920166;2023-01-20;2023-01-20;;;;72167000AB0039;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034616;72167_0083_00005;;Rue des Bruyeres;5;456689.9;6748429.14;-0.2505362;47.7911781;2023-01-20;2023-01-20;;;;72167000ZD0040;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034617;72167_0084_00005;;Rue des Coquelicots;5;456604.16;6748277.47;-0.251597;47.7897824;2023-01-20;2023-01-20;;;;72167000ZD0159;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034618;72167_0041_00005;;Rue du 21 Janvier;5;456806.07;6748736.41;-0.2491548;47.7939843;2023-01-20;2023-01-20;;;;72167000ZB0048;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034619;72167_0102_00005;;Rue du Petit Moulin;5;456309.89;6748497.67;-0.255645;47.7916535;2023-01-20;2023-01-20;;;;72167000ZA0092;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034620;72167_0110_00005;;Rue  Principale;5;456620.87;6748562.69;-0.2515308;47.7923535;2023-01-20;2023-01-20;;;;72167000AB0016;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034621;72167_0095_00006_b;;Place de L Eglise;6;456555.87;6748646.76;-0.2524445;47.7930854;2023-01-20;2023-01-20;;;;72167000AB0158;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034622;72167_0085_00006;;Allée de la Cour;6;456327.55;6748605.1;-0.2554685;47.7926261;2023-01-20;2023-01-20;;;;72167000AB0054;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034623;72167_0055_00006;;Allée des Rosiers;6;456522.95;6748407.55;-0.2527522;47.7909221;2023-01-20;2023-01-20;;;;72167000AB0023;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034624;72167_0115_00006;;Chemin du Verger;6;456445.07;6748367.72;-0.2537696;47.790535;2023-01-20;2023-01-20;;;;72167000AB0097;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034625;72167_0099_00006;;Clos de la Moliere;6;456714.07;6748641.36;-0.2503303;47.7930955;2023-01-20;2023-01-20;;;;72167000AB0083;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034626;72167_0049_00006;;Rue de Precigne;6;456431.37;6748515.87;-0.2540339;47.7918622;2023-01-20;2023-01-20;;;;72167000AB0066;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034627;72167_0083_00006;;Rue des Bruyeres;6;456648.91;6748390.89;-0.2510622;47.790819;2023-01-20;2023-01-20;;;;72167000ZD0140;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034628;72167_0084_00006;;Rue des Coquelicots;6;456575.39;6748225.47;-0.2519523;47.7893042;2023-01-20;2023-01-20;;;;72167000ZD0141;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034629;72167_0041_00006;;Rue du 21 Janvier;6;456834.32;6748681.33;-0.2487476;47.7934994;2023-01-20;2023-01-20;;;;72167000ZB0040;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034630;72167_0102_00006;;Rue du Petit Moulin;6;456342.2;6748517.81;-0.2552249;47.7918466;2023-01-20;2023-01-20;;;;72167000ZA0093;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034631;72167_0085_00007;;Allée de la Cour;7;456343.82;6748585.44;-0.2552406;47.7924554;2023-01-20;2023-01-20;;;;72167000AB0056;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034632;72167_0055_00007;;Allée des Rosiers;7;456506.66;6748401.57;-0.2529663;47.7908623;2023-01-20;2023-01-20;;;;72167000AB0024;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034633;72167_0099_00007;;Clos de la Moliere;7;456716.61;6748630.1;-0.2502903;47.7929951;2023-01-20;2023-01-20;;;;72167000AB0083;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034634;72167_0095_00007;;Place de L Eglise;7;456554.65;6748623.41;-0.2524479;47.792875;2023-01-20;2023-01-20;;;;72167000AB0146;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034635;72167_0100_00007;;Rue de la Moliere;7;456673.27;6748590.36;-0.2508468;47.7926217;2023-01-20;2023-01-20;;;;72167000AB0012;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034636;72167_0043_00007;;Rue de la Motte;7;457016.97;6748578.5;-0.2462536;47.7926423;2023-01-20;2023-01-20;;;;72167000ZD0011;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034637;72167_0049_00007;;Rue de Precigne;7;456498.11;6748515.82;-0.2531433;47.7918865;2023-01-20;2023-01-20;;;;72167000AB0040;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034638;72167_0083_00007;;Rue des Bruyeres;7;456702.87;6748362.71;-0.2503267;47.7905855;2023-01-20;2023-01-20;;;;72167000ZD0042;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034639;72167_0084_00007;;Rue des Coquelicots;7;456566.48;6748221.51;-0.2520691;47.7892652;2023-01-20;2023-01-20;;;;72167000ZD0141;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034640;72167_0041_00007;;Rue du 21 Janvier;7;456825.64;6748751.72;-0.2489021;47.7941292;2023-01-20;2023-01-20;;;;72167000ZB0049;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034641;72167_0110_00007;;Rue  Principale;7;456678.18;6748525.34;-0.2507455;47.7920388;2023-01-20;2023-01-20;;;;72167000ZD0078;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034642;72167_0085_00008;;Allée de la Cour;8;456365.67;6748588.31;-0.2549505;47.7924893;2023-01-20;2023-01-20;;;;72167000AB0057;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034643;72167_0055_00008;;Allée des Rosiers;8;456497.04;6748439.31;-0.2531155;47.7911981;2023-01-20;2023-01-20;;;;72167000AB0025;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034644;72167_0045_00008;;Chemin des Ouches;8;456344.39;6748347.8;-0.2551021;47.7903186;2023-01-20;2023-01-20;;;;72167000ZD0097;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034645;72167_0099_00008;;Clos de la Moliere;8;456722.7;6748617.47;-0.250202;47.7928838;2023-01-20;2023-01-20;;;;72167000AB0083;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034646;72167_b342_00008;;Lieu Dit Le Petit Moulin;8;456199.35;6748506.1;-0.2571248;47.7916883;2023-01-20;2023-01-20;;;;72167000ZA0065;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034647;72167_x004_00008;;Lieu Dit Le Petit Moulin 2;8;456280.38;6748544.51;-0.2560646;47.7920638;2023-01-20;2023-01-20;;;;72167000ZA0059;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034648;72167_0049_00008;;Rue de Precigne;8;456418.26;6748503.76;-0.2542022;47.7917485;2023-01-20;2023-01-20;;;;72167000AB0116;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034649;72167_0083_00008;;Rue des Bruyeres;8;456681.98;6748294.94;-0.2505682;47.7899684;2023-01-20;2023-01-20;;;;72167000ZD0105;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034650;72167_0084_00008;;Rue des Coquelicots;8;456535.36;6748221.7;-0.2524844;47.7892554;2023-01-20;2023-01-20;;;;72167000ZD0171;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034651;72167_0041_00008;;Rue du 21 Janvier;8;456854.86;6748730.36;-0.2485004;47.7939479;2023-01-20;2023-01-20;;;;72167000ZB0042;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034652;72167_0110_00008;;Rue  Principale;8;456519.69;6748580.17;-0.2528907;47.7924732;2023-01-20;2023-01-20;;;;72167000AB0080;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034653;72167_0085_00009;;Allée de la Cour;9;456351.93;6748605.5;-0.2551434;47.7926388;2023-01-20;2023-01-20;;;;72167000AB0055;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034654;72167_0055_00009;;Allée des Rosiers;9;456513.65;6748441.91;-0.2528952;47.7912276;2023-01-20;2023-01-20;;;;72167000AB0026;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034655;72167_0099_00009;;Clos de la Moliere;9;456726.96;6748609.93;-0.2501411;47.7928176;2023-01-20;2023-01-20;;;;72167000AB0083;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034656;72167_b342_00009;;Lieu Dit Le Petit Moulin;9;456206.37;6748487.83;-0.257021;47.7915266;2023-01-20;2023-01-20;;;;72167000ZA0066;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034657;72167_x004_00009;;Lieu Dit Le Petit Moulin 2;9;456272.88;6748563.71;-0.2561753;47.7922336;2023-01-20;2023-01-20;;;;72167000ZA0060;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034658;72167_0100_00009;;Rue de la Moliere;9;456760.86;6748610.99;-0.2496892;47.7928397;2023-01-20;2023-01-20;;;;72167000AB0087;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034659;72167_0043_00009;;Rue de la Motte;9;457053.88;6748575.4;-0.2457594;47.7926281;2023-01-20;2023-01-20;;;;72167000ZD0125;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034660;72167_0049_00009;;Rue de Precigne;9;456479.62;6748500.55;-0.2533816;47.7917423;2023-01-20;2023-01-20;;;;72167000AB0041;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034661;72167_0083_00009;;Rue des Bruyeres;9;456724.23;6748318.52;-0.2500173;47.7901961;2023-01-20;2023-01-20;;;;72167000ZD0043;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034662;72167_0084_00009;;Rue des Coquelicots;9;456516.21;6748236.88;-0.2527483;47.7893848;2023-01-20;2023-01-20;;;;72167000ZD0170;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034663;72167_0041_00009;;Rue du 21 Janvier;9;456849.67;6748762.46;-0.2485873;47.7942347;2023-01-20;2023-01-20;;;;72167000ZB0050;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034664;72167_0083_00010_b;;Rue des Bruyeres;10;456616.31;6748241.97;-0.2514154;47.7894677;2023-01-20;2023-01-20;;;;72167000ZD0109;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034665;72167_0085_00010;;Allée de la Cour;10;456369.53;6748626.73;-0.2549202;47.7928362;2023-01-20;2023-01-20;;;;72167000AB0058;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034666;72167_0055_00010;;Allée des Rosiers;10;456516.38;6748466.16;-0.2528722;47.7914467;2023-01-20;2023-01-20;;;;72167000AB0027;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034667;72167_0099_00010;;Clos de la Moliere;10;456732.41;6748595.22;-0.2500602;47.7926873;2023-01-20;2023-01-20;;;;72167000AB0083;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034668;72167_b342_00010;;Lieu Dit Le Petit Moulin;10;456215.81;6748471.75;-0.2568862;47.7913855;2023-01-20;2023-01-20;;;;72167000ZA0067;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034669;72167_x004_00010;;Lieu Dit Le Petit Moulin 2;10;456257.43;6748559.03;-0.2563789;47.7921858;2023-01-20;2023-01-20;;;;72167000ZA0061;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034670;72167_0049_00010;;Rue de Precigne;10;456398.64;6748490.99;-0.254457;47.7916263;2023-01-20;2023-01-20;;;;72167000AB0115;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034671;72167_0083_00010;;Rue des Bruyeres;10;456645.31;6748266.91;-0.2510421;47.7897027;2023-01-20;2023-01-20;;;;72167000ZD0107;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034672;72167_0084_00010;;Rue des Coquelicots;10;456530.63;6748255.81;-0.2525663;47.7895604;2023-01-20;2023-01-20;;;;72167000ZD0169;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034673;72167_0041_00010;;Rue du 21 Janvier;10;456873.72;6748739.71;-0.2482538;47.794039;2023-01-20;2023-01-20;;;;72167000ZB0043;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034674;72167_0110_00010;;Rue  Principale;10;456576.28;6748538.51;-0.2521126;47.7921195;2023-01-20;2023-01-20;;;;72167000AB0036;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034675;72167_0049_00011_b;;Rue de Precigne;11;456443.03;6748489;-0.2538635;47.7916249;2023-01-20;2023-01-20;;;;72167000AB0044;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034676;72167_0085_00011;;Allée de la Cour;11;456391.86;6748625.33;-0.2546214;47.7928319;2023-01-20;2023-01-20;;;;72167000AB0059;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034677;72167_0055_00011;;Allée des Rosiers;11;456543.41;6748457.62;-0.2525068;47.7913799;2023-01-20;2023-01-20;;;;72167000AB0028;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034678;72167_b342_00011;;Lieu Dit Le Petit Moulin;11;456228.86;6748452.24;-0.2567013;47.7912149;2023-01-20;2023-01-20;;;;72167000ZA0068;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034679;72167_x004_00011;;Lieu Dit Le Petit Moulin 2;11;456241.03;6748552.47;-0.2565941;47.7921207;2023-01-20;2023-01-20;;;;72167000ZA0062;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034680;72167_0100_00011;;Rue de la Moliere;11;456780.33;6748618.12;-0.2494333;47.792911;2023-01-20;2023-01-20;;;;72167000AB0088;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034681;72167_0070_00011;;Rue de la Touasse;11;456676.68;6748619.01;-0.250817;47.7928806;2023-01-20;2023-01-20;;;;72167000AB0090;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034682;72167_0049_00011;;Rue de Precigne;11;456455.05;6748499.87;-0.2537091;47.7917271;2023-01-20;2023-01-20;;;;72167000AB0043;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034683;72167_0083_00011;;Rue des Bruyeres;11;456739.37;6748282.1;-0.2497953;47.7898741;2023-01-20;2023-01-20;;;;72167000ZD0114;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034684;72167_0084_00011;;Rue des Coquelicots;11;456541.93;6748272.4;-0.2524246;47.7897138;2023-01-20;2023-01-20;;;;72167000ZD0166;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034685;72167_0041_00011;;Rue du 21 Janvier;11;456867.45;6748770.39;-0.2483544;47.7943126;2023-01-20;2023-01-20;;;;72167000ZB0051;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034686;72167_0085_00012;;Allée de la Cour;12;456395.03;6748605.32;-0.2545681;47.7926531;2023-01-20;2023-01-20;;;;72167000AB0060;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034687;72167_0055_00012;;Allée des Rosiers;12;456540.4;6748486.95;-0.252563;47.7916426;2023-01-20;2023-01-20;;;;72167000AB0029;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034688;72167_b342_00012;;Lieu Dit Le Petit Moulin;12;456248.06;6748463.01;-0.256451;47.7913189;2023-01-20;2023-01-20;;;;72167000ZA0069;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034689;72167_x004_00012;;Lieu Dit Le Petit Moulin 2;12;456217.62;6748544.51;-0.2569021;47.7920405;2023-01-20;2023-01-20;;;;72167000ZA0063;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034690;72167_0070_00012;;Rue de la Touasse;12;456746.7;6748650.33;-0.2498998;47.7931882;2023-01-20;2023-01-20;;;;72167000AB0093;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034691;72167_0090_00012;;Rue de L Ecole;12;456367.42;6748534.67;-0.2548977;47.7920076;2023-01-20;2023-01-20;;;;72167000AB0154;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034692;72167_0049_00012;;Rue de Precigne;12;456383.89;6748486.9;-0.2546516;47.7915841;2023-01-20;2023-01-20;;;;72167000AB0155;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034693;72167_0083_00012;;Rue des Bruyeres;12;456649.12;6748224.03;-0.2509677;47.7893185;2023-01-20;2023-01-20;;;;72167000ZD0128;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034694;72167_0084_00012;;Rue des Coquelicots;12;456564.48;6748259.25;-0.2521165;47.7896039;2023-01-20;2023-01-20;;;;72167000ZD0168;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034695;72167_0041_00012;;Rue du 21 Janvier;12;456888.07;6748730.28;-0.2480571;47.7939595;2023-01-20;2023-01-20;;;;72167000ZB0068;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034697;72167_0085_00013;;Allée de la Cour;13;456393.7;6748584.27;-0.2545743;47.7924633;2023-01-20;2023-01-20;;;;72167000AB0061;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034698;72167_0055_00013;;Allée des Rosiers;13;456562.64;6748501.48;-0.2522743;47.7917815;2023-01-20;2023-01-20;;;;72167000AB0030;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034699;72167_b342_00013;;Lieu Dit Le Petit Moulin;13;456266.8;6748475.65;-0.2562079;47.7914395;2023-01-20;2023-01-20;;;;72167000ZA0070;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034700;72167_x004_00013;;Lieu Dit Le Petit Moulin 2;13;456199.35;6748537.01;-0.2571418;47.7919663;2023-01-20;2023-01-20;;;;72167000ZA0064;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034701;72167_0100_00013;;Rue de la Moliere;13;456802.04;6748625.72;-0.2491478;47.7929874;2023-01-20;2023-01-20;;;;72167000AB0089;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034702;72167_0070_00013;;Rue de la Touasse;13;456655.43;6748623.88;-0.2511033;47.7929166;2023-01-20;2023-01-20;;;;72167000AB0091;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034703;72167_0049_00013;;Rue de Precigne;13;456430.55;6748472.52;-0.254021;47.7914721;2023-01-20;2023-01-20;;;;72167000AB0152;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034704;72167_0083_00013;;Rue des Bruyeres;13;456752.52;6748262.2;-0.2496089;47.7897001;2023-01-20;2023-01-20;;;;72167000ZD0115;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034705;72167_0084_00013;;Rue des Coquelicots;13;456574.44;6748281.6;-0.2519959;47.7898086;2023-01-20;2023-01-20;;;;72167000ZD0167;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034706;72167_0041_00013;;Rue du 21 Janvier;13;456890.6;6748774.87;-0.2480479;47.7943614;2023-01-20;2023-01-20;;;;72167000ZB0052;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034707;72167_0055_00014;;Allée des Rosiers;14;456579.29;6748485.47;-0.2520433;47.7916437;2023-01-20;2023-01-20;;;;72167000AB0031;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034708;72167_b342_00014;;Lieu Dit Le Petit Moulin;14;456281.78;6748486.43;-0.256014;47.791542;2023-01-20;2023-01-20;;;;72167000ZA0071;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034709;72167_0070_00014;;Rue de la Touasse;14;456766.45;6748649.94;-0.249636;47.793192;2023-01-20;2023-01-20;;;;72167000AB0094;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034710;72167_0083_00014;;Rue des Bruyeres;14;456702.76;6748259.75;-0.2502715;47.7896596;2023-01-20;2023-01-20;;;;72167000ZD0127;1
