suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461733;85062_x021_00001;;Impasse des papillons;1;326527;6657762.7;-1.9104808;46.9155058;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461732;85062_x021_00002;;Impasse des papillons;2;326522.9;6657776;-1.9105454;46.915623;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461735;85062_x021_00003;;Impasse des papillons;3;326521.2;6657736;-1.910535;46.9152626;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461734;85062_x021_00004;;Impasse des papillons;4;326518.2;6657752.2;-1.9105876;46.9154065;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461738;85062_x021_00005;;Impasse des papillons;5;326521;6657695.7;-1.9105047;46.9149003;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461736;85062_x021_00006;;Impasse des papillons;6;326513;6657727.5;-1.9106356;46.9151816;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461740;85062_x021_00007;;Impasse des papillons;7;326517.26;6657687.56;-1.9105471;46.9148251;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461737;85062_x021_00008;;Impasse des papillons;8;326508.5;6657705.2;-1.9106764;46.9149787;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461739;85062_x021_00010;;Impasse des papillons;10;326506;6657693;-1.9106993;46.9148677;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461922;85062_x022_00001;;Impasse des primevères;1;326712.5;6658094.9;-1.9083192;46.9185948;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902728;85062_x022_00002;;Impasse des primevères;2;326691.19;6658091.02;-1.9085955;46.918548;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902725;85062_x022_00003;;Impasse des primevères;3;326678.99;6658087.37;-1.9087526;46.9185084;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902727;85062_x022_00004;;Impasse des primevères;4;326678;6658079;-1.9087587;46.9184326;2019-02-14;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902733;85062_x022_00005;;Impasse des primevères;5;326689;6658065;-1.908603;46.9183129;2019-02-14;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902729;85062_x022_00006;;Impasse des primevères;6;326682.7;6658062.7;-1.9086838;46.9182887;2019-02-14;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902735;85062_x022_00007;;Impasse des primevères;7;326674.2;6658060;-1.908793;46.9182597;2019-02-14;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902726;85062_x022_00008;;Impasse des primevères;8;326672.2;6658069.9;-1.9088273;46.9183476;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461920;85062_x022_00009;;Impasse des primevères;9;326695.2;6658106.5;-1.9085556;46.9186893;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902732;85062_x022_00010;;Impasse des primevères;10;326699.5;6658112.7;-1.9085042;46.9187475;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461919;85062_x022_00011;;Impasse des primevères;11;326685.5;6658137.4;-1.908708;46.9189616;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461916;85062_x022_00012;;Impasse des primevères;12;326698.9;6658135;-1.9085303;46.9189475;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461918;85062_x022_00013;;Impasse des primevères;13;326690.5;6658141.7;-1.908646;46.919003;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461772;85062_x023_00001;;Impasse du château;1;326744.7;6657928.4;-1.907761;46.9171166;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461771;85062_x023_00002;;Impasse du château;2;326745.9;6657917.7;-1.9077365;46.9170211;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461773;85062_x023_00003;;Impasse du château;3;326758.5;6657922.4;-1.9075751;46.9170704;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461774;85062_x023_00004;;Impasse du château;4;326760.5;6657963.2;-1.9075822;46.9174381;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903464;85062_x024_00015;;la borderie;15;326422.22;6658408.28;-1.9123823;46.9212484;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903465;85062_x024_00016;;la borderie;16;326464.35;6658446.15;-1.9118606;46.9216124;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741458;85062_x026_00001;;la charreau baguet;1;324395.71;6659827.05;-1.9401264;46.93286;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461633;85062_x027_00001;;la chatonnière;1;324911.55;6657121.9;-1.9311404;46.9088417;2024-02-13;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903524;85062_x029_00001;;la courneuve;1;325570.42;6658690.11;-1.9237849;46.9233036;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903522;85062_x029_00002;;la courneuve;2;325539.33;6658766.31;-1.9242551;46.9239709;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903523;85062_x029_00003;;la courneuve;3;325577.66;6658821.19;-1.9237972;46.9244856;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903531;85062_x031_00001;;la croix blanche;1;323893.98;6657937.24;-1.9451535;46.9155957;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903533;85062_x031_00003;;la croix blanche;3;323931.04;6657725.61;-1.9444936;46.9137149;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741481;85062_x032_00001;;la flonnière;1;324721.55;6657649.94;-1.934065;46.9134799;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741468;85062_x033_00001;;la garenne;1;326497.06;6659594.65;-1.9123699;46.9319512;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905424;85062_x033_01272;;la garenne;1272;326669.7;6659479.7;-1.9100113;46.9310149;2024-02-13;2019-02-14;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903550;85062_x034_00001;;la gaubretière;1;324760.97;6658974.4;-1.9346349;46.9254036;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903549;85062_x034_00002;;la gaubretière;2;324636.8;6658932.99;-1.9362296;46.9249617;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741477;85062_x035_00001;;la gîte;1;325250.46;6656941.12;-1.9265484;46.9074074;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741459;85062_x036_00001;;la gite du pavois;1;324337.49;6659245.05;-1.9404118;46.9275975;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903582;85062_x039_00001;;la groisardière;1;324242.54;6659077.14;-1.9415192;46.9260352;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903581;85062_x039_00002;;la groisardière;2;324222.17;6659032.7;-1.9417499;46.9256244;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741457;85062_x040_00001;;la martinière;1;324180.37;6659793.05;-1.9429232;46.9324333;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741486;85062_x041_00001;;la morissonnière;1;324285.81;6657269.98;-1.939467;46.9098203;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741456;85062_x042_00001;;la motte;1;324166.06;6659625.43;-1.9429732;46.930919;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903780;85062_x045_00011;;la quartree;11;325832.97;6658009.87;-1.9197846;46.9173381;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741487;85062_x046_00001;;la taillebaudière;1;324305.49;6657814.58;-1.9396562;46.9147252;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741479;85062_x047_00001;;la vieille chattonnière;1;324852.72;6657045.25;-1.9318489;46.9081198;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903868;85062_x048_00072;;la vieille cour;72;324397.36;6659476.05;-1.9398162;46.9297069;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903867;85062_x048_00074;;la vieille cour;74;324374.92;6659429.97;-1.9400728;46.9292802;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903871;85062_x050_00001;;la vigne du four;1;325856.25;6657120.59;-1.9187519;46.90936;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903870;85062_x050_00002;;la vigne du four;2;325830.01;6657113.39;-1.9190901;46.9092806;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741480;85062_x051_00001;;la vissetière;1;324610.99;6657170.22;-1.9351211;46.9091069;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741493;85062_x053_00001;;le bois joly;1;324678.89;6658636.37;-1.935434;46.92232;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903885;85062_x054_00002;;le bois marin;2;324584.14;6659350.56;-1.9372632;46.9286844;2021-11-30;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903881;85062_x054_00004;;le bois marin;4;324582.43;6659423.34;-1.9373454;46.9293374;2021-11-30;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903884;85062_x054_00006;;le bois marin;6;324583.4;6659412.3;-1.9373236;46.9292387;2020-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903883;85062_x054_00008;;le bois marin;8;324591.53;6659402.01;-1.9372084;46.9291509;2021-11-30;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462335;85062_x061_00001;;le moulin de la cour;1;324568.27;6659442.35;-1.9375467;46.9295002;2021-11-30;2021-11-30;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903956;85062_x061_00002;;le moulin de la cour;2;324524.07;6659365.21;-1.9380631;46.9287822;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01903953;85062_x061_00015;;le moulin de la cour;15;324759.77;6659725.3;-1.935267;46.9321506;2021-11-30;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741490;85062_x063_00001;;le petit moulin;1;325771.52;6657801.58;-1.92042;46.915432;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741495;85062_x065_00001;;le pillage;1;323835.14;6659313.51;-1.9470573;46.9279296;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00468091;85062_x068_00001;;le progrès;1;327628.59;6657107.74;-1.8955008;46.9102356;2024-02-13;2022-06-30;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741474;85062_x069_00001;;le puits roger;1;325379;6656797.36;-1.9247452;46.9061878;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741475;85062_x069_00002;;le puits roger;2;325260;6656759.48;-1.9262745;46.9057806;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741476;85062_x069_00003;;le puits roger;3;325330.98;6657047.29;-1.9255795;46.9084067;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741455;85062_x070_00001;;le puits sale;1;323262.16;6659925.13;-1.9550771;46.9331024;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741478;85062_x071_00001;;le sableau;1;324888.68;6656875.2;-1.931238;46.9066119;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741464;85062_x072_00001;;les basses terres;1;325118.19;6658995.4;-1.9299666;46.9257931;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741492;85062_x074_00001;;les brandes;1;324656.23;6658357.81;-1.9355026;46.919804;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741526;85062_x121_00001;;Les chamarias;1;325531.53;6656604.89;-1.9225877;46.9045438;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904087;85062_x075_00001;;les châtaigneraies;1;325607.19;6656425.65;-1.921449;46.9029755;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904088;85062_x075_00002;;les châtaigneraies;2;325595.65;6656421.85;-1.9215972;46.9029349;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904090;85062_x075_00003;;les châtaigneraies;3;325612.91;6656390.21;-1.9213451;46.9026603;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904089;85062_x075_00004;;les châtaigneraies;4;325635.6;6656429.23;-1.9210794;46.9030236;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741466;85062_x080_00001;;les îles;1;325778.24;6659348.12;-1.9215978;46.9293331;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741467;85062_x080_00002;;les îles;2;325792.25;6659362.13;-1.9214254;46.929467;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461909;85062_x082_00001;;les lassières;1;326842.86;6656023.61;-1.90492;46.9000545;2024-02-13;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461910;85062_x082_00002;;les lassières;2;326921.6;6656053.73;-1.9039122;46.9003692;2024-02-13;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904104;85062_x082_00003;;les lassières;3;326938.49;6656027.6;-1.9036694;46.9001438;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904105;85062_x082_00004;;les lassières;4;326960.63;6656023.12;-1.9033755;46.9001159;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904107;85062_x083_00001;;les loges;1;326605;6656813.85;-1.9086833;46.9070228;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904108;85062_x083_00002;;les loges;2;326602.1;6656841.88;-1.9087443;46.9072731;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904106;85062_x083_00003;;les loges;3;326583.24;6656879.46;-1.9090222;46.9076002;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461917;85062_x083_00004;;les loges;4;326573.54;6656855.94;-1.9091302;46.9073835;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904141;85062_x085_00003;;les ribottees;3;325083.94;6658247.76;-1.9298029;46.9190556;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462292;85062_x088_00024;;les vieilles ventes;24;327165.41;6657746.29;-1.902095;46.9157152;2021-11-27;2021-11-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462297;85062_x093_00001;;Place de l'église;1;326443.06;6657965.13;-1.911747;46.9172778;2021-11-27;2021-11-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461758;85062_x093_00002;;Place de l'église;2;326437.7;6657947.2;-1.9118026;46.9171138;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461759;85062_x093_00003;;Place de l'église;3;326450.7;6657949.5;-1.911634;46.9171417;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01904538;85062_x093_00004;;Place de l'église;4;326462.03;6657949.5;-1.9114854;46.917148;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905432;85062_x094_00001;;Route de la charlière;1;325177.79;6658156.87;-1.9284975;46.9182915;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905434;85062_x094_00002;;Route de la charlière;2;325161.81;6658139.63;-1.9286929;46.9181276;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905430;85062_x094_00003;;Route de la charlière;3;325172.08;6658133.96;-1.9285535;46.9180824;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905427;85062_x094_00004;;Route de la charlière;4;325128.47;6658033;-1.9290427;46.9171508;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905429;85062_x094_00005;;Route de la charlière;5;325168.17;6658105.64;-1.9285817;46.9178257;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905431;85062_x094_00007;;Route de la charlière;7;325155.9;6658061.2;-1.9287062;46.9174195;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741485;85062_x094_00024;;Route de la charlière;24;324927.04;6657598.65;-1.9313282;46.9131344;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741482;85062_x094_00025;;Route de la charlière;25;324968.5;6657581.05;-1.9307701;46.9129996;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741483;85062_x094_00028;;Route de la charlière;28;324875.45;6657494.26;-1.9319192;46.9121674;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741484;85062_x094_00032;;Route de la charlière;32;324822.36;6657405.38;-1.9325424;46.9113389;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462293;85062_x095_00010;;Route de la garnache;10;326966.78;6657872.74;-1.9048031;46.9167406;2021-11-27;2021-11-27;;;;;1
t;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905563;85062_x095_00022_t;;Route de la garnache;22;327080.49;6657784.57;-1.90324;46.9160118;2022-08-09;2019-02-14;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905757;85062_x096_00001;;Route de la rive;1;325873.05;6658320.97;-1.9195135;46.9201563;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905736;85062_x096_00005;;Route de la rive;5;325942.4;6658297;-1.9185844;46.9199797;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905745;85062_x096_00006;;Route de la rive;6;325991.5;6658259.9;-1.9179101;46.9196738;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905727;85062_x096_00007;;Route de la rive;7;325923.5;6658316.5;-1.9188482;46.9201443;2021-11-09;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905734;85062_x096_00008_bis;;Route de la rive;8;325983.02;6658331.57;-1.9180798;46.9203131;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905767;85062_x096_00008;;Route de la rive;8;325965.18;6658288.36;-1.9182786;46.9199148;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905741;85062_x096_00009;;Route de la rive;9;325909.5;6658331;-1.9190437;46.9202668;2021-11-09;2019-02-14;;;;;1
b;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905735;85062_x096_00010_b;;Route de la rive;10;325995.02;6658358.9;-1.9179448;46.9205655;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905756;85062_x096_00011;;Route de la rive;11;325887.7;6658352.7;-1.9193473;46.9204496;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905761;85062_x096_00012;;Route de la rive;12;325941;6658315.47;-1.9186178;46.9201449;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905747;85062_x096_00014;;Route de la rive;14;325931.34;6658325.44;-1.9187527;46.920229;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905749;85062_x096_00016;;Route de la rive;16;325886.82;6658369.25;-1.9193724;46.9205978;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905771;85062_x096_00018;;Route de la rive;18;325862.91;6658392.05;-1.9197047;46.9207893;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905758;85062_x096_00020;;Route de la rive;20;325834.85;6658414.61;-1.9200911;46.9209763;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905768;85062_x096_00022;;Route de la rive;22;325804.11;6658434.74;-1.9205108;46.9211399;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905733;85062_x096_00024;;Route de la rive;24;325753.72;6658464.47;-1.921196;46.9213789;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905738;85062_x096_00026;;Route de la rive;26;325693.49;6658500.74;-1.9220156;46.921671;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905755;85062_x096_00030;;Route de la rive;30;325647.2;6658527;-1.9226443;46.921881;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905742;85062_x096_00032;;Route de la rive;32;325606.08;6658552.39;-1.9232044;46.9220861;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905748;85062_x096_00036;;Route de la rive;36;325559.89;6658571.66;-1.923826;46.9222333;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905765;85062_x096_00037;;Route de la rive;37;325470.59;6658607.13;-1.9250263;46.922502;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905744;85062_x096_00039;;Route de la rive;39;325436.85;6658581.47;-1.9254478;46.9222524;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905773;85062_x096_00041;;Route de la rive;41;325434.9;6658616.31;-1.9255019;46.9225644;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461746;85062_x096_00046;;Route de la rive;46;325327.91;6658897.67;-1.9271357;46.9250327;2024-02-13;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905754;85062_x096_00048;;Route de la rive;48;325307.88;6658897.94;-1.9273987;46.9250239;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905731;85062_x096_00051;;Route de la rive;51;325105.18;6658913.96;-1.9300705;46.925054;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905730;85062_x096_00052;;Route de la rive;52;325110.54;6658949.17;-1.9300291;46.9253734;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905743;85062_x096_00054;;Route de la rive;54;325096.96;6658955.51;-1.9302123;46.9254227;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905737;85062_x096_00056;;Route de la rive;56;325075.27;6658965.9;-1.9305054;46.925504;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905774;85062_x096_00060;;Route de la rive;60;324753.94;6659106.86;-1.9348359;46.9265899;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905770;85062_x096_00064;;Route de la rive;64;324582.5;6659275.8;-1.9372233;46.9280117;2020-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462337;85062_x096_00068;;Route de la rive;68;324513.39;6659321.48;-1.9381673;46.9283833;2021-11-30;2021-11-30;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462336;85062_x096_00073;;Route de la rive;73;324435.55;6659336.62;-1.9392008;46.9284755;2024-02-13;2021-11-30;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905728;85062_x096_00078;;Route de la rive;78;324066.4;6659537.5;-1.9442082;46.9300727;2020-11-16;2019-02-14;;;;;1
