suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568362;53116_b381_00002;;Courcelles;2;442482.51;6813484.48;-0.4783667;48.3706087;2022-09-23;2022-09-23;;;;53116000ZR0073;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568363;53116_b405_00002;;Douardière;2;442796.82;6816856.11;-0.4761303;48.4010373;2022-09-23;2022-09-23;;;;53116000YA0174;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568364;53116_c130_00002;;Hameau des Hautes Reneudières;2;444541.93;6814612.75;-0.4512507;48.3815624;2022-09-23;2022-09-23;;;;53116000ZO0113;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568365;53116_0010_00002;;Impasse de la Claie;2;443633.84;6816067.4;-0.464365;48.3942793;2022-09-23;2022-09-23;;;;53116000ZV0062;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568366;53116_0064_00002;;Impasse de la Vallee;2;443979.13;6816496.11;-0.4599587;48.3982687;2022-09-23;2022-09-23;;;;531160000C0504;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568368;53116_0019_00002;;Impasse des Forges;2;443905.79;6816484.96;-0.4609419;48.3981395;2022-09-23;2022-09-23;;;;531160000C1148;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568369;53116_0029_00002;;Impasse du Lavoir;2;444098.74;6816101.91;-0.4581111;48.3947727;2022-09-23;2022-09-23;;;;53116000ZM0065;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568370;53116_b688_00002;;la Pommeraie;2;441893.42;6815943.94;-0.4877798;48.3924805;2022-09-23;2022-09-23;;;;53116000ZX0048;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568372;53116_c129_00002;;le Hameau Du Guiboux;2;445387.27;6816556.28;-0.4409881;48.3993629;2022-09-23;2022-09-23;;;;53116000ZK0115;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568373;53116_b562_00002;;le Houssel;2;442634.45;6816213.54;-0.4779396;48.3951976;2022-09-23;2022-09-23;;;;53116000YA0125;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568374;53116_0061_00002;;Place des Tonneliers;2;443815.74;6815957.93;-0.4618453;48.3933671;2022-09-23;2022-09-23;;;;53116000ZV0201;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568375;53116_0009_00002;;Rue de la Claie;2;443808.77;6816256.95;-0.4621164;48.3960519;2022-09-23;2022-09-23;;;;531160000C1160;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568379;53116_0050_00002;;Rue des Pelerins;2;444004.51;6816406.18;-0.4595629;48.3974704;2022-09-23;2022-09-23;;;;531160000C0530;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568380;53116_0060_00002;;Rue des Tisserands;2;443946.71;6816377.77;-0.4603262;48.3971923;2022-09-23;2022-09-23;;;;531160000C0652;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568330;53116_0063_00002;;Chemin de la Métairie;2;442303.27;6812686.03;-0.4803096;48.363361;2022-09-23;2022-09-23;;;;53116000ZA0094;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568331;53116_0065_00002;;Chemin de la Morinière;2;443830.17;6813515.62;-0.4602053;48.3714211;2022-09-23;2022-09-23;;;;53116000ZP0143;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568346;53116_0104_00002;;Chemin des Loups;2;444279.53;6814204.18;-0.4545499;48.3777869;2022-09-23;2022-09-23;;;;53116000ZO0090;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568378;53116_0018_00002;;Rue des Forges;2;443958.36;6816426.16;-0.4601976;48.3976318;2022-09-23;2022-09-23;;;;531160000C0483;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568376;53116_0057_00002;;Rue de la Seille;2;443634.45;6816388.39;-0.464547;48.3971646;2022-09-23;2022-09-23;;;;53116000YA0107;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568367;53116_0015_00002;;Impasse de l'Epine;2;444006.18;6816372.86;-0.4595207;48.3971716;2022-09-23;2022-09-23;;;;531160000C0538;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568381;53116_0020_00002;;Rue du Gadage;2;443669.66;6816211.95;-0.4639672;48.3955926;2022-09-23;2022-09-23;;;;53116000ZV0045;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568382;53116_0055_00002;;Rue du Pressoir;2;443818.72;6816084.55;-0.46188;48.3945063;2022-09-23;2022-09-23;;;;53116000ZV0293;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568383;53116_0066_00002;;Rue du Verger;2;443852.52;6816289.38;-0.4615451;48.3963607;2022-09-23;2022-09-23;;;;531160000C0754;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568384;53116_0028_00003;;Chemin de la Boutelvère;3;443898.75;6812972.24;-0.4589588;48.3665641;2022-09-23;2022-09-23;;;;53116000ZC0095;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568389;53116_0037_00003;;Chemin de la Couverie;3;445642.99;6817064.69;-0.4378355;48.4040327;2022-09-23;2022-09-23;;;;53116000ZK0077;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568391;53116_b402_00003;;Chemin de la Devise;3;445040.52;6813036.26;-0.443595;48.3675884;2022-09-23;2022-09-23;;;;53116000ZP0214;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568392;53116_0048_00003;;Chemin de la Gouaudière;3;441423.97;6816752.38;-0.4945983;48.39956;2022-09-23;2022-09-23;;;;53116000ZY0059;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568393;53116_0072_00003;;Chemin de la Prioulais;3;446215.32;6815697.15;-0.4293075;48.3919649;2022-09-23;2022-09-23;;;;53116000ZL0058;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568394;53116_0074_00003;;Chemin de la Rigaudière;3;444999.29;6815270.12;-0.4454669;48.3876506;2022-09-23;2022-09-23;;;;53116000ZM0114;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568395;53116_0075_00003;;Chemin de la Rondelière;3;443261.86;6812410.23;-0.4672166;48.3612614;2022-09-23;2022-09-23;;;;53116000ZB0081;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568396;53116_0084_00003;;Chemin de Lauriais;3;443151.68;6813206.18;-0.4691746;48.368372;2022-09-23;2022-09-23;;;;53116000ZR0069;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568398;53116_0090_00003;;Chemin des Basses Reneudières;3;444755.17;6814644.25;-0.4483921;48.3819293;2022-09-23;2022-09-23;;;;53116000ZN0086;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568399;53116_0102_00003;;Chemin des Jumelles;3;443909.83;6815098.36;-0.4600668;48.3856783;2022-09-23;2022-09-23;;;;53116000ZN0092;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568400;53116_0087_00003;;Chemin de Viltien;3;443094.37;6816955.82;-0.4721732;48.4020512;2022-09-23;2022-09-23;;;;53116000YB0082;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568401;53116_0110_00003;;Chemin du Bois Richard;3;444393.56;6817661.96;-0.455054;48.4089105;2022-09-23;2022-09-23;;;;53116000ZH0100;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568403;53116_0124_00003;;Chemin du Riolet;3;442256.45;6815355.78;-0.4825303;48.3873383;2022-09-23;2022-09-23;;;;53116000ZW0117;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568404;53116_0126_00003;;Chemin du Terrai;3;444446.03;6815259.1;-0.4529263;48.3873342;2022-09-23;2022-09-23;;;;53116000ZN0113;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568405;53116_0017_00003;;Chemin du Vieux Cimetière;3;443097.47;6816258.33;-0.4717172;48.3957835;2022-09-23;2022-09-23;;;;53116000ZV0127;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568406;53116_c130_00003;;Hameau des Hautes Reneudières;3;444562.92;6814582.35;-0.4509496;48.3812974;2022-09-23;2022-09-23;;;;53116000ZO0109;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568407;53116_0019_00003;;Impasse des Forges;3;443879.76;6816473.12;-0.4612862;48.3980229;2022-09-23;2022-09-23;;;;531160000C0474;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568408;53116_0029_00003;;Impasse du Lavoir;3;444040.22;6816114.41;-0.4589083;48.394862;2022-09-23;2022-09-23;;;;53116000ZM0082;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568409;53116_b688_00003;;la Pommeraie;3;441850.63;6815971.63;-0.4883738;48.3927124;2022-09-23;2022-09-23;;;;53116000ZX0037;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568410;53116_c129_00003;;le Hameau Du Guiboux;3;445392.39;6816631.53;-0.4409633;48.4000412;2022-09-23;2022-09-23;;;;53116000ZK0039;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568411;53116_b654_00003;;le Petit Bois;3;444453.71;6816188.36;-0.4533714;48.3956895;2022-09-23;2022-09-23;;;;53116000ZI0082;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568412;53116_0009_00003;;Rue de la Claie;3;443846.67;6816245.52;-0.4615981;48.3959642;2022-09-23;2022-09-23;;;;531160000C0858;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568413;53116_0018_00003;;Rue des Forges;3;443938.62;6816386.34;-0.4604404;48.3972661;2022-09-23;2022-09-23;;;;531160000C0625;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568414;53116_0026_00003;;Rue des Lavandieres;3;443668.05;6815959.9;-0.4638396;48.3933266;2022-09-23;2022-09-23;;;;53116000ZV0273;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568415;53116_0036_00003;;Rue des Monts De Pail;3;444015.19;6816307.03;-0.4593601;48.3965834;2022-09-23;2022-09-23;;;;531160000C0556;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568416;53116_0066_00003;;Rue des Moulins;3;444003.23;6816360.34;-0.459553;48.3970579;2022-09-23;2022-09-23;;;;531160000C0542;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568417;53116_0050_00003;;Rue des Pelerins;3;443954.85;6816442.56;-0.4602547;48.3977778;2022-09-23;2022-09-23;;;;531160000C0787;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568418;53116_0058_00003;;Rue des Tanneurs;3;443928.45;6815977.42;-0.4603357;48.3935867;2022-09-23;2022-09-23;;;;53116000ZV0256;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568419;53116_0020_00003;;Rue du Gadage;3;443719.67;6816184.53;-0.463276;48.3953659;2022-09-23;2022-09-23;;;;53116000ZV0052;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568420;53116_0055_00003;;Rue du Pressoir;3;443872.84;6816114.63;-0.4611674;48.394798;2022-09-23;2022-09-23;;;;53116000ZV0069;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568421;53116_0066_00003;;Rue du Verger;3;443890.94;6816293.27;-0.4610289;48.3964108;2022-09-23;2022-09-23;;;;531160000C1161;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568422;53116_0003_00004;;Carrefour de Ricordeau;4;444426.94;6812360.59;-0.4514731;48.3612743;2022-09-23;2022-09-23;;;;53116000ZC0031;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568423;53116_0025_00004;;Chemin de la Bordelais;4;443598;6814189.45;-0.4637362;48.377386;2022-09-23;2022-09-23;;;;53116000ZS0035;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568424;53116_0028_00004;;Chemin de la Boutelvère;4;443854.67;6812951.05;-0.4595408;48.3663563;2022-09-23;2022-09-23;;;;53116000ZC0005;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568426;53116_0032_00004;;Chemin de la Caillère;4;443634.13;6814518.87;-0.4634438;48.3803611;2022-09-23;2022-09-23;;;;53116000ZT0072;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568428;53116_0035_00004;;Chemin de la Coipelière;4;443583.64;6817110.35;-0.4656607;48.4036334;2022-09-23;2022-09-23;;;;53116000YB0118;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568431;53116_0043_00004;;Chemin de la Foutelaie;4;443886.53;6815501.81;-0.4606199;48.3892954;2022-09-23;2022-09-23;;;;53116000ZN0050;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568432;53116_0047_00004;;Chemin de la Goderie;4;443465.9;6818018;-0.4677884;48.4117448;2022-09-23;2022-09-23;;;;53116000ZD0122;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568385;53116_0030_00003;;Chemin de la Brosse;3;443772;6815238.48;-0.4620096;48.3868834;2022-09-23;2022-09-23;;;;53116000ZN0101;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568390;53116_0038_00003;;Chemin de la Croisette;3;444049.9;6812271.97;-0.4565061;48.3603295;2022-09-23;2022-09-23;;;;53116000ZC0038;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568427;53116_0034_00004;;Chemin de la Chauvinière;4;444708.42;6814975.15;-0.449218;48.3848851;2022-09-23;2022-09-23;;;;53116000ZN0069;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568386;53116_0031_00003;;Chemin de la Brunelière;3;444799.91;6817403.89;-0.4494161;48.4067508;2022-09-23;2022-09-23;;;;53116000ZH0107;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568425;53116_0031_00004;;Chemin de la Brunelière;4;444684.34;6817243.86;-0.4508817;48.405267;2022-09-23;2022-09-23;;;;53116000ZH0084;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568397;53116_0085_00003;;Chemin de Maubray;3;443971.98;6818411.06;-0.4611888;48.4154772;2022-09-23;2022-09-23;;;;53116000ZD0111;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568433;53116_0049_00004;;Chemin de la Grande Varie;4;442505.09;6814405.67;-0.4786099;48.3788973;2022-09-23;2022-09-23;;;;53116000ZS0085;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568441;53116_0108_00004;;Chemin du Bois;4;444329.11;6816291.03;-0.4551137;48.3965632;2022-09-23;2022-09-23;;;;53116000ZI0078;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568442;53116_0109_00004;;Chemin du Bois De La Frette;4;444773.9;6812847.63;-0.4470804;48.3657883;2022-09-23;2022-09-23;;;;53116000ZP0234;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568443;53116_0111_00004;;Chemin du Boulay;4;445442.68;6816031.56;-0.4399315;48.3946684;2022-09-23;2022-09-23;;;;53116000ZL0029;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568446;53116_0010_00004;;Impasse de la Claie;4;443691.54;6816060.68;-0.4635823;48.3942416;2022-09-23;2022-09-23;;;;53116000ZV0060;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568447;53116_0064_00004;;Impasse de la Vallee;4;443977.07;6816506.78;-0.4599928;48.3983638;2022-09-23;2022-09-23;;;;531160000C1168;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568449;53116_0029_00004;;Impasse du Lavoir;4;444081.8;6816128.51;-0.4583555;48.3950051;2022-09-23;2022-09-23;;;;53116000ZM0085;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568450;53116_b688_00004;;la Pommeraie;4;441846.26;6815930.74;-0.4884084;48.3923432;2022-09-23;2022-09-23;;;;53116000ZX0023;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568451;53116_0061_00004;;Place des Tonneliers;4;443793.71;6815936.16;-0.4621297;48.3931627;2022-09-23;2022-09-23;;;;53116000ZV0229;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568452;53116_0009_00004;;Rue de la Claie;4;443815.54;6816235.8;-0.4620125;48.3958645;2022-09-23;2022-09-23;;;;531160000C0850;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568455;53116_0066_00004;;Rue des Moulins;4;443967.65;6816319.8;-0.4600093;48.3966795;2022-09-23;2022-09-23;;;;531160000C0581;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568456;53116_0050_00004;;Rue des Pelerins;4;443995.36;6816411.83;-0.4596897;48.3975176;2022-09-23;2022-09-23;;;;531160000C0529;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568457;53116_0058_00004;;Rue des Tanneurs;4;443942.91;6816055.63;-0.4601868;48.3942954;2022-09-23;2022-09-23;;;;53116000ZV0158;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568458;53116_0020_00004;;Rue du Gadage;4;443671.97;6816185.08;-0.4639201;48.395352;2022-09-23;2022-09-23;;;;53116000ZV0046;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568459;53116_0066_00004;;Rue du Verger;4;443864.21;6816268.75;-0.4613751;48.3961799;2022-09-23;2022-09-23;;;;531160000C0753;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568462;53116_0046_00005;;Chemin de la Gautraie;5;441213.12;6815913.34;-0.4969424;48.3919349;2022-09-23;2022-09-23;;;;53116000ZW0088;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568463;53116_0048_00005;;Chemin de la Gouaudière;5;441364.97;6816745.49;-0.4953905;48.3994746;2022-09-23;2022-09-23;;;;53116000ZY0071;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568465;53116_0085_00005;;Chemin de Maubray;5;443946.73;6818430.61;-0.4615413;48.415643;2022-09-23;2022-09-23;;;;53116000ZD0071;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568466;53116_0100_00005;;Chemin des Brosses;5;444537.71;6818090.54;-0.4533612;48.4128192;2022-09-23;2022-09-23;;;;53116000ZE0064;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568467;53116_0104_00005;;Chemin des Loups;5;444306.59;6814176.97;-0.4541687;48.377553;2022-09-23;2022-09-23;;;;53116000ZO0047;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568468;53116_0111_00005;;Chemin du Boulay;5;445459.39;6816057.26;-0.4397211;48.3949059;2022-09-23;2022-09-23;;;;53116000ZL0046;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568469;53116_0124_00005;;Chemin du Riolet;5;442289.72;6815366.1;-0.4820875;48.3874443;2022-09-23;2022-09-23;;;;53116000ZW0091;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568470;53116_c130_00005;;Hameau des Hautes Reneudières;5;444545.06;6814579.27;-0.4511887;48.3812627;2022-09-23;2022-09-23;;;;53116000ZO0110;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568471;53116_0005_00005;;Impasse des Bergers;5;443543.01;6816012.93;-0.4655586;48.3937538;2022-09-23;2022-09-23;;;;53116000ZV0281;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568472;53116_0007_00005;;Impasse des Bouviers;5;443619.15;6815936.4;-0.4644857;48.393096;2022-09-23;2022-09-23;;;;53116000ZV0277;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568473;53116_0019_00005;;Impasse des Forges;5;443878.92;6816481.28;-0.4613024;48.3980959;2022-09-23;2022-09-23;;;;531160000C0474;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568475;53116_0061_00005;;Place des Tonneliers;5;443802.47;6815883.66;-0.4619804;48.3926943;2022-09-23;2022-09-23;;;;53116000ZV0184;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568476;53116_0009_00005;;Rue de la Claie;5;443853.54;6816224.86;-0.4614932;48.3957812;2022-09-23;2022-09-23;;;;531160000C0857;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568477;53116_0018_00005;;Rue des Forges;5;443926.61;6816395.41;-0.4606079;48.3973429;2022-09-23;2022-09-23;;;;531160000C0626;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568478;53116_0026_00005;;Rue des Lavandieres;5;443651.05;6815945.04;-0.4640603;48.3931863;2022-09-23;2022-09-23;;;;53116000ZV0275;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568479;53116_0036_00005;;Rue des Monts De Pail;5;444023.12;6816302.36;-0.4592503;48.3965446;2022-09-23;2022-09-23;;;;531160000C0556;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568480;53116_0066_00005;;Rue des Moulins;5;444008.45;6816349;-0.4594759;48.396958;2022-09-23;2022-09-23;;;;531160000C0708;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568481;53116_0050_00005;;Rue des Pelerins;5;443953.1;6816450.1;-0.4602827;48.3978449;2022-09-23;2022-09-23;;;;531160000C0486;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568482;53116_0060_00005;;Rue des Tisserands;5;443953.1;6816356.52;-0.4602274;48.3970038;2022-09-23;2022-09-23;;;;531160000C0584;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568483;53116_0020_00005;;Rue du Gadage;5;443719.49;6816154.22;-0.4632605;48.3950934;2022-09-23;2022-09-23;;;;53116000ZV0053;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568484;53116_0055_00005;;Rue du Pressoir;5;443886.4;6816116.69;-0.4609856;48.3948219;2022-09-23;2022-09-23;;;;53116000ZV0315;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568444;53116_0115_00004;;Chemin du Gripperay;4;444978.01;6813632.55;-0.4447893;48.3729234;2022-09-23;2022-09-23;;;;53116000ZP0012;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568440;53116_0107_00004;;Chemin des Vallées;4;445843.8;6816835.47;-0.4349901;48.402051;2022-09-23;2022-09-23;;;;53116000ZK0105;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568460;53116_0031_00005;;Chemin de la Brunelière;5;444586.63;6817216.61;-0.4521846;48.4049836;2022-09-23;2022-09-23;;;;53116000ZH0081;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568438;53116_0085_00004;;Chemin de Maubray;4;443921.91;6818457.12;-0.4618921;48.4158715;2022-09-23;2022-09-23;;;;53116000ZD0109;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568445;53116_0119_00004;;Chemin du Mézeray;4;443571.12;6818438.3;-0.4666171;48.4155639;2022-09-23;2022-09-23;;;;53116000ZD0135;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568437;53116_0082_00004;;Chemin de Launay Bouillon;4;443405.71;6817355.18;-0.4682077;48.4057637;2022-09-23;2022-09-23;;;;53116000YB0088;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568436;53116_0070_00004;;Chemin de la Planche;4;443851.7;6816772.66;-0.4618423;48.400704;2022-09-23;2022-09-23;;;;53116000ZI0170;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568454;53116_0018_00004;;Rue des Forges;4;443950.13;6816425.75;-0.4603084;48.3976249;2022-09-23;2022-09-23;;;;531160000C0482;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568453;53116_0008_00004;;Rue des Charrons;4;443879.88;6816064.53;-0.4610427;48.3943505;2022-09-23;2022-09-23;;;;53116000ZV0194;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568485;53116_0066_00005;;Rue du Verger;5;443899.67;6816276.84;-0.4609013;48.3962666;2022-09-23;2022-09-23;;;;531160000C0740;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568486;53116_0003_00006;;Carrefour de Ricordeau;6;444403.87;6812353.65;-0.4517802;48.3612029;2022-09-23;2022-09-23;;;;53116000ZC0032;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568487;53116_0031_00006;;Chemin de la Brunelière;6;444670.84;6817262.28;-0.4510748;48.4054272;2022-09-23;2022-09-23;;;;53116000ZH0062;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568490;53116_0014_00006;;Chemin de la Coutière;6;444511.27;6812572.96;-0.450461;48.3632163;2022-09-23;2022-09-23;;;;53116000ZP0208;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568491;53116_0039_00006;;Chemin de la Deurie;6;442399.31;6816752.4;-0.4814339;48.3999477;2022-09-23;2022-09-23;;;;53116000YA0076;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568492;53116_0059_00006;;Chemin de la Malindrière;6;444486.66;6816736.21;-0.4532503;48.4006265;2022-09-23;2022-09-23;;;;53116000ZI0083;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568493;53116_0085_00006;;Chemin de Maubray;6;443893.48;6818450.34;-0.4622719;48.4157994;2022-09-23;2022-09-23;;;;53116000ZD0115;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568495;53116_0064_00006;;Impasse de la Vallee;6;443972.09;6816511.17;-0.4600626;48.3984013;2022-09-23;2022-09-23;;;;531160000C0500;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568496;53116_0029_00006;;Impasse du Lavoir;6;444064.95;6816159.21;-0.458601;48.3952744;2022-09-23;2022-09-23;;;;53116000ZM0084;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568497;53116_0061_00006;;Place des Tonneliers;6;443773.34;6815928.25;-0.4623999;48.3930836;2022-09-23;2022-09-23;;;;53116000ZV0248;1
