suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436507;44153_x107_00022;;Lieu-dit  Basse Morinais;22;366362.94;6741539.4;-1.4498795;47.6896124;2023-06-26;2022-03-21;;;;44153000ZX0029;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436512;44153_x108_00042;;Lieu-dit Haute Morinais;42;366359.06;6741139.23;-1.4496307;47.6860143;2023-06-26;2022-03-21;;;;44153000ZX0037;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436535;44153_x050_00111;;Lieu-dit la Feuillaie;111;366021.45;6742235.89;-1.4549481;47.6956981;2023-06-26;2022-03-21;;;;44153000ZO0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436567;44153_x052_00304;;Lieu-dit la Gastinelais;304;367373.11;6742748.5;-1.4373401;47.7009893;2023-06-26;2022-03-21;;;;44153000ZW0058;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436557;44153_x051_00104;;Lieu-dit l'Oiselière;104;366896.28;6743153.19;-1.4439912;47.7043848;2023-06-26;2022-03-21;;;;44153000ZP0095;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471271;44153_x052_00306;;Lieu-dit la Gastinelais;306;367395.18;6742747.35;-1.4370454;47.7009901;2023-06-26;2022-05-09;;;;44153000ZW0022;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436550;44153_x051_00105;;Lieu-dit l'Oiselière;105;366876.67;6743177.08;-1.4442702;47.7045896;2023-06-26;2022-03-21;;;;44153000ZP0091;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436547;44153_x051_00011;;Lieu-dit l'Oiselière;11;366852.07;6743074.64;-1.4445209;47.7036565;2023-06-26;2022-03-21;;;;44153000ZP0120;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436551;44153_x051_00107;;Lieu-dit l'Oiselière;107;366921.26;6743192.44;-1.4436881;47.7047502;2023-06-26;2022-03-21;;;;44153000ZP0091;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436545;44153_x051_00014;;Lieu-dit l'Oiselière;14;366855.35;6743011.63;-1.44443;47.703092;2023-06-26;2022-03-21;;;;44153000ZP0118;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436564;44153_x052_00202;;Lieu-dit la Gastinelais;202;367283.33;6742724.42;-1.4385171;47.7007275;2023-06-26;2022-03-21;;;;44153000ZP0084;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471268;44153_x052_00203;;Lieu-dit la Gastinelais;203;367359.46;6742696.12;-1.4374825;47.7005117;2023-06-26;2022-05-09;;;;44153000ZW0028;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436556;44153_x051_00106;;Lieu-dit l'Oiselière;106;366907.77;6743157.96;-1.4438419;47.7044335;2023-06-26;2022-03-21;;;;44153000ZP0096;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436568;44153_x052_00211;;Lieu-dit la Gastinelais;211;367275.28;6742643.67;-1.4385638;47.6999978;2023-06-26;2022-03-21;;;;44153000ZW0043;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436584;44153_x053_00051;;Lieu-dit Quiffeu;51;368194.48;6743307.79;-1.4268235;47.7064301;2023-06-26;2022-03-21;;;;44153000ZR0063;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001051901;44153_x053_00039;;Lieu-dit Quiffeu;39;367916.07;6742947.99;-1.4302612;47.7030563;2023-06-26;2023-02-22;;;;44153000ZR0056;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471291;44153_x057_00008;;Lieu-dit la Lande;8;364271.63;6743103.12;-1.4788945;47.7026008;2023-06-26;2022-05-10;;;;44153000ZM0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436656;44153_x058_00152;;Lieu-dit la Daviais;152;365286.27;6743071.28;-1.4653633;47.7028316;2023-06-26;2022-03-22;;;;44153000ZO0082;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436611;44153_x055_00408;;Lieu-dit la Brosse;408;368237.43;6742903.67;-1.4259499;47.7028201;2023-06-26;2022-03-21;;;;44153000ZS0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436603;44153_x055_00405;;Lieu-dit la Brosse;405;368246.23;6743053.2;-1.4259444;47.7041683;2023-06-26;2022-03-21;;;;44153000ZS0124;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001073634;44153_x059_00063;;Lieu-dit la Nouais;63;364537.03;6741593.35;-1.4742214;47.689169;2023-06-26;2023-05-05;;;;44153000ZY0023;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436943;44153_x073_00015;;Lieu-dit Frény;15;364094.17;6743959.54;-1.4819047;47.7102061;2023-06-26;2022-03-23;;;;44153000ZM0010;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000509209;44153_x060_00138;;Lieu-dit la Fevrais;138;364327.55;6740334.45;-1.4760586;47.6777493;2023-06-26;2022-07-06;;;;44153000YB0021;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436931;44153_x020_00004;;Lieu-dit la Croix Neuve;4;364065.84;6744402.14;-1.4826168;47.7141689;2023-06-26;2022-03-23;;;;44153000ZM0090;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000509210;44153_x060_00141;;Lieu-dit la Fevrais;141;364441.03;6740231.33;-1.4744707;47.6768805;2023-06-26;2022-07-06;;;;44153000YB0021;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436960;44153_x030_00302;;Lieu-dit la Petite Souchais;302;363441.9;6743402.71;-1.490167;47.704869;2023-06-26;2022-03-23;;;;44153000YH0031;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436946;44153_x073_00206;;Lieu-dit Frény;206;363937.74;6743988.17;-1.4840091;47.7103835;2023-06-26;2022-03-23;;;;44153000ZM0071;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437013;44153_x077_00051;;Lieu-dit la Poblais;51;363899.19;6743583.11;-1.4842157;47.7067239;2023-06-26;2022-03-24;;;;44153000ZM0048;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436956;44153_x030_00304;;Lieu-dit la Petite Souchais;304;363450.7;6743441.33;-1.4900791;47.7052206;2023-06-26;2022-03-23;;;;44153000YH0029;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437012;44153_x077_00057;;Lieu-dit la Poblais;57;363895.39;6743530.21;-1.4842263;47.7062466;2023-06-26;2022-03-24;;;;44153000ZM0043;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436777;44153_x060_00131;;Lieu-dit la Fevrais;131;364456.84;6740636.46;-1.4745662;47.6805292;2023-06-26;2022-03-22;;;;44153000YA0062;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485114;44153_x060_00134;;Lieu-dit la Fevrais;134;364421.94;6740554.37;-1.4749685;47.6797737;2023-06-26;2022-05-23;;;;44153000YB0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436757;44153_x060_00120;;Lieu-dit la Fevrais;120;364371.99;6740817.35;-1.4758319;47.6821114;2023-06-26;2022-03-22;;;;44153000YB0016;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436756;44153_x060_00114;;Lieu-dit la Fevrais;114;364438.57;6740830.51;-1.4749558;47.6822637;2023-06-26;2022-03-22;;;;44153000YB0051;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436752;44153_x060_00100;;Lieu-dit la Fevrais;100;364448.64;6740850.3;-1.4748367;47.6824467;2023-06-26;2022-03-22;;;;44153000YB0067;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436769;44153_x060_00113;;Lieu-dit la Fevrais;113;364484.87;6740742.04;-1.4742728;47.6814923;2023-06-26;2022-03-22;;;;44153000YA0059;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436754;44153_x060_00106;;Lieu-dit la Fevrais;106;364426.42;6740849.41;-1.4751318;47.6824273;2023-06-26;2022-03-22;;;;44153000YB0046;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436762;44153_x060_00091;;Lieu-dit la Fevrais;91;364455.05;6740889.82;-1.4747813;47.6828051;2023-06-26;2022-03-22;;;;44153000YA0035;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436771;44153_x060_00123;;Lieu-dit la Fevrais;123;364475.93;6740695.21;-1.4743565;47.6810669;2023-06-26;2022-03-22;;;;44153000YA0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437002;44153_x077_00023;;Lieu-dit la Poblais;23;363891.81;6743742.73;-1.4844348;47.7081545;2023-06-26;2022-03-24;;;;44153000ZM0068;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437005;44153_x077_00025;;Lieu-dit la Poblais;25;363901.95;6743714.53;-1.4842785;47.7079063;2023-06-26;2022-03-24;;;;44153000ZM0067;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000509211;44153_x075_00072;;Lieu-dit la Biochais;72;362762.49;6742467.03;-1.4985013;47.6961131;2023-06-26;2022-07-06;;;;44153000YI0032;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436804;44153_x022_00001;;Lieu-dit la Grande Souchais;1;363005.71;6743083.58;-1.4957316;47.7017781;2023-06-26;2022-03-22;;;;44153000YE0037;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436807;44153_x022_00009;;Lieu-dit la Grande Souchais;9;362950.54;6742968.16;-1.4963785;47.7007126;2023-06-26;2022-03-22;;;;44153000YE0033;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408572;44153_x003_00101;;Lieu-dit la Chapelle;101;361651.37;6742904.99;-1.5136242;47.6994782;2023-06-26;2022-02-23;;;;44153000YP0092;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436855;44153_x120_00541;;Lieu-dit la Baraterie;541;360873.69;6742383.15;-1.5235776;47.6943886;2023-06-26;2022-03-22;;;;44153000YP0125;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436832;44153_x024_00132;;Lieu-dit Haute Rive;132;362659.3;6743603.28;-1.5007378;47.7062706;2023-06-26;2022-03-22;;;;44153000YH0023;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436838;44153_x063_00520;;Lieu-dit la Goussetière;520;360735.3;6742680.35;-1.5256464;47.6969879;2023-06-26;2022-03-22;;;;44153000YO0059;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408513;44153_x003_00027;;Lieu-dit la Chapelle;27;361639.29;6742800.91;-1.5137057;47.6985367;2023-06-26;2022-02-23;;;;44153000YP0105;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408517;44153_x003_00028;;Lieu-dit la Chapelle;28;361628.4;6742803.45;-1.5138526;47.6985539;2023-06-26;2022-02-23;;;;44153000YP0145;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408534;44153_x003_00033;;Lieu-dit la Chapelle;33;361639.09;6742788.69;-1.5136991;47.6984268;2023-06-26;2022-02-23;;;;44153000YP0106;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408616;44153_x003_00402;;Lieu-dit la Chapelle;402;361613.08;6742943.12;-1.5141629;47.6998011;2023-06-26;2022-02-23;;;;44153000YP0077;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408619;44153_x003_00406;;Lieu-dit la Chapelle;406;361588.64;6742945.08;-1.5144898;47.6998062;2023-06-26;2022-02-23;;;;44153000YP0180;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408620;44153_x003_00408;;Lieu-dit la Chapelle;408;361582.21;6742944.43;-1.5145749;47.6997971;2023-06-26;2022-02-23;;;;44153000YP0151;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471387;44153_x120_00531;;Lieu-dit la Baraterie;531;360750.74;6742380.13;-1.5252117;47.6942981;2023-06-26;2022-05-11;;;;44153000YP0128;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408621;44153_x003_00410;;Lieu-dit la Chapelle;410;361569.32;6742942.87;-1.5147453;47.6997764;2023-06-26;2022-02-23;;;;44153000YP0152;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436870;44153_x120_00544;;Lieu-dit la Baraterie;544;360834.62;6742256.13;-1.5240006;47.6932271;2023-06-26;2022-03-22;;;;44153000YO0079;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436856;44153_x120_00547;;Lieu-dit la Baraterie;547;360847.74;6742253.67;-1.5238241;47.6932118;2023-06-26;2022-03-22;;;;44153000YP0124;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437125;44153_x028_00011;;Lieu-dit le Moulin d’Hubert;11;362755.48;6743982.02;-1.4997449;47.7097232;2023-06-26;2022-03-24;;;;44153000YS0090;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437052;44153_x082_00131;;Lieu-dit la Butte;131;361743.98;6743331.87;-1.5127166;47.7033618;2023-06-26;2022-03-24;;;;44153000YR0088;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436919;44153_x072_00131;;Lieu-dit la Veslais;131;362531.8;6741528.67;-1.5008592;47.6875626;2023-06-26;2022-03-23;;;;44153000YL0053;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515288;44153_x069_00010;;Lieu-dit le Brulais;10;361872.97;6741650.61;-1.5097198;47.6883202;2023-06-26;2022-07-08;;;;44153000YK0050;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000552890;44153_x080_00108;;Lieu-dit la Motte;108;361168.27;6743893.33;-1.5208088;47.7081107;2023-06-26;2022-09-17;;;;44153000YR0075;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437151;44153_x087_00002;;Lieu-dit la Blandinais;2;362407.28;6745180.79;-1.5052924;47.7203168;2023-06-26;2022-03-25;;;;44153000YT0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515298;44153_x087_00005;;Lieu-dit la Blandinais;5;362420.4;6745114.35;-1.5050672;47.7197265;2023-06-26;2022-07-11;;;;44153000YT0057;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437173;44153_x088_00216;;Lieu-dit Nicord;216;362224.16;6745970.88;-1.5083324;47.7273225;2023-06-26;2022-03-25;;;;44153000ZC0066;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437155;44153_x088_00020;;Lieu-dit Nicord;20;362212.37;6745909.67;-1.5084427;47.7267664;2023-06-26;2022-03-25;;;;44153000ZC0173;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437175;44153_x088_00210;;Lieu-dit Nicord;210;362289.77;6745979.42;-1.507465;47.7274329;2023-06-26;2022-03-25;;;;44153000ZC0069;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437174;44153_x088_00212;;Lieu-dit Nicord;212;362259.95;6745982.25;-1.5078644;47.727443;2023-06-26;2022-03-25;;;;44153000ZC0068;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437159;44153_x088_00011;;Lieu-dit Nicord;11;362227.66;6745879.32;-1.508216;47.7265015;2023-06-26;2022-03-25;;;;44153000ZC0199;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437169;44153_x088_00206;;Lieu-dit Nicord;206;362241.01;6745963.02;-1.5081019;47.7272604;2023-06-26;2022-03-25;;;;44153000ZC0075;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437166;44153_x088_00012;;Lieu-dit Nicord;12;362262.93;6745891.89;-1.5077559;47.7266325;2023-06-26;2022-03-25;;;;44153000ZC0080;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437165;44153_x088_00014;;Lieu-dit Nicord;14;362255.62;6745891.74;-1.5078531;47.7266274;2023-06-26;2022-03-25;;;;44153000ZC0077;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000477265;44153_x088_00019;;Lieu-dit Nicord;19;362204.69;6745901.24;-1.5085385;47.7266867;2023-06-26;2022-05-13;;;;44153000ZC0090;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437157;44153_x088_00005;;Lieu-dit Nicord;5;362236.98;6745824.74;-1.5080503;47.7260159;2023-06-26;2022-03-25;;;;44153000ZC0085;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437170;44153_x088_00220;;Lieu-dit Nicord;220;362167.79;6745947.66;-1.5090654;47.7270848;2023-06-26;2022-03-25;;;;44153000ZC0175;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437154;44153_x088_00008;;Lieu-dit Nicord;8;362247.87;6745826.61;-1.5079068;47.7260382;2023-06-26;2022-03-25;;;;44153000ZC0169;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437158;44153_x088_00009;;Lieu-dit Nicord;9;362210.73;6745856.99;-1.5084244;47.7262921;2023-06-26;2022-03-25;;;;44153000ZC0200;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437224;44153_x091_00049;;Lieu-dit les Haies;49;362564.61;6747039.1;-1.5046107;47.7370961;2023-06-26;2022-03-25;;;;44153000ZB0053;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437286;44153_x094_00001;;Lieu-dit la Réauté;1;364979.97;6741550.14;-1.4682938;47.6890063;2023-06-26;2022-03-28;;;;44153000ZY0024;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437022;44153_x078_00017;;Lieu-dit le Claray;17;360773.92;6743447.3;-1.5257181;47.7038995;2023-06-23;2022-03-24;;;;44153000YP0176;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437253;44153_x114_00100;;Lieu-dit la Faroulais;100;365426.29;6741271.28;-1.4621436;47.6867274;2023-06-26;2022-03-25;;;;44153000ZY0045;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500624;44153_x011_00012;;Lieu-dit Bel Air;12;365397.21;6741163.76;-1.4624497;47.6857465;2023-06-26;2022-06-09;;;;44153000YA0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500634;44153_x100_00015;;Lieu-dit la Culais;15;367661.51;6742014.29;-1.4329515;47.694537;2023-06-26;2022-06-09;;;;44153000ZV0028;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408393;44153_0152_00011;;Rue du Bois Vert;11;363823.61;6744864.49;-1.4861922;47.7181999;2022-02-23;2022-02-23;;;;44153000AB0134;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408268;44153_0610_00002;;Rue  René Guy Cadou;2;363875.7;6744955.07;-1.4855672;47.7190405;2022-02-23;2022-02-23;;;;44153000AB0145;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408254;44153_0450_00002;;Chemin du Fau;2;363864.79;6745165.44;-1.4858718;47.7209253;2022-02-23;2022-02-23;;;;44153000AB0315;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408286;44153_0450_00004;;Chemin du Fau;4;363882.36;6745155.53;-1.4856303;47.7208453;2022-02-23;2022-02-23;;;;44153000AB0318;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408409;44153_0152_00013;;Rue du Bois Vert;13;363815;6744850.42;-1.4862962;47.7180691;2022-02-23;2022-02-23;;;;44153000AB0135;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408379;44153_0666_00010;;Rue du Tertre;10;363980.98;6744940.24;-1.484154;47.718961;2022-02-23;2022-02-23;;;;44153000AB0105;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408271;44153_0445_00003;;Place de l'Eglise;3;363909.62;6744958.43;-1.485118;47.719088;2022-02-23;2022-02-23;;;;44153000AB0119;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408262;44153_0350_00002;;Rue des Charmilles;2;363423.39;6745352.87;-1.4918919;47.7223839;2022-02-23;2022-02-23;;;;44153000ZD0170;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408339;44153_0350_00007;;Rue des Charmilles;7;363368.81;6745306.92;-1.4925839;47.721943;2022-02-23;2022-02-23;;;;44153000ZD0170;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408499;44153_0666_00023;;Rue du Tertre;23;364013.98;6744901.27;-1.4836851;47.7186277;2022-02-23;2022-02-23;;;;44153000AB0072;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408253;44153_0666_00002_bis;;Rue du Tertre;2;363954.49;6744952.43;-1.484516;47.719057;2022-02-23;2022-02-23;;;;44153000AB0297;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408438;44153_0666_00016;;Rue du Tertre;16;364000.28;6744825.41;-1.4838101;47.717939;2022-02-23;2022-02-23;;;;44153000AB0097;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408383;44153_0445_00011;;Place de l'Eglise;11;363936.73;6744954.78;-1.4847543;47.719069;2022-02-23;2022-02-23;;;;44153000AB0251;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408325;44153_0350_00006;;Rue des Charmilles;6;363355.75;6745337.65;-1.4927811;47.7222125;2022-02-23;2022-02-23;;;;44153000ZD0198;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408377;44153_0350_00010;;Rue des Charmilles;10;363324.31;6745353.1;-1.4932115;47.7223352;2022-02-23;2022-02-23;;;;44153000ZD0198;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408328;44153_0666_00006;;Rue du Tertre;6;363965.96;6744949.55;-1.4843611;47.719037;2022-02-23;2022-02-23;;;;44153000AB0106;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437316;44153_x100_00011;;Lieu-dit la Culais;11;367671.35;6742005.34;-1.4328138;47.6944616;2023-06-26;2022-03-28;;;;44153000ZV0029;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408295;44153_0350_00004;;Rue des Charmilles;4;363410.53;6745355.8;-1.4920654;47.7224036;2022-02-23;2022-02-23;;;;44153000ZD0170;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437380;44153_x021_00023;;Lieu-dit la Croix Rouge;23;368632.91;6743536.92;-1.4211575;47.7087101;2023-06-26;2022-03-28;;;;44153000ZS0052;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437344;44153_x102_00048;;Lieu-dit l'Ouvrinais;48;368831.32;6742426.13;-1.4176875;47.6988279;2023-06-26;2022-03-28;;;;44153000ZT0175;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437364;44153_x103_00051;;Lieu-dit la Courbetière;51;368842.05;6742415.84;-1.4175369;47.6987408;2023-06-26;2022-03-28;;;;44153000ZS0094;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437314;44153_x100_00006;;Lieu-dit la Culais;6;368031.34;6741894.62;-1.4279394;47.6936483;2023-06-26;2022-03-28;;;;44153000ZV0098;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437350;44153_x102_00103;;Lieu-dit l'Ouvrinais;103;368720.74;6742497.49;-1.4192127;47.6994135;2023-06-26;2022-03-28;;;;44153000ZS0117;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437370;44153_x103_00047;;Lieu-dit la Courbetière;47;368897.75;6742402.5;-1.4167855;47.6986489;2023-06-26;2022-03-28;;;;44153000ZS0088;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437382;44153_x021_00025;;Lieu-dit la Croix Rouge;25;368568.78;6743527.08;-1.4220039;47.7085894;2023-06-26;2022-03-28;;;;44153000ZS0051;1
