suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226297;72378_0070_00003;;Rue des Noyers;3;457497.11;6751315.25;-0.2413462;47.8174302;2024-02-14;2024-02-14;;;;72378000ZH0086;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226298;72378_0088_00003;;Rue des Rouges Gorges;3;458016.89;6751436.22;-0.2344727;47.8187098;2024-02-14;2024-02-14;;;;72378000ZD0263;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226299;72378_0058_00003;;Rue des Sapins;3;457620.69;6751540.2;-0.2398195;47.8194987;2024-02-14;2024-02-14;;;;72378000AB0020;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226300;72378_0095_00003;;Rue des Tilleuls;3;457621.35;6751727.33;-0.2399133;47.8211817;2024-02-14;2024-02-14;;;;72378000ZD0087;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226305;72378_0083_00004;;Chemin de Primours;4;453082.05;6749617.2;-0.299343;47.8005153;2024-02-14;2024-02-14;;;;72378000ZS0039;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226306;72378_b750_00004;;Chemin de Saint Julien;4;457916.34;6750622.46;-0.2353697;47.8113549;2024-02-14;2024-02-14;;;;72378000ZE0076;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226307;72378_b594_00004;;Chemin des Petites Maisons Blanches;4;455035.56;6749387.35;-0.2731428;47.79918;2024-02-14;2024-02-14;;;;72378000ZP0044;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226315;72378_0064_00004;;Impasse de la Maisonnette;4;456372.78;6748940.01;-0.2550492;47.7956546;2024-02-14;2024-02-14;;;;72378000ZN0108;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226318;72378_0065_00004;;Impasse des Mimosas;4;457525.48;6751728.34;-0.2411939;47.8211554;2024-02-14;2024-02-14;;;;72378000ZD0072;1
;Vion;bâtiment;Région des Pays de la Loire;La Chamaillière;72378;;;BALPDLP001226310;72378_b491_00004;;Chemin du Patis;4;455582.41;6748539.81;-0.2653762;47.7917622;2024-02-14;2024-02-14;;;;72378000ZO0082;1
;Vion;bâtiment;Région des Pays de la Loire;Le Silex;72378;;;BALPDLP001226312;72378_b655_00004;;Chemin du Plessis;4;457426.19;6752597.94;-0.2429968;47.8289386;2024-02-14;2024-02-14;;;;72378000ZC0030;1
;Vion;bâtiment;Région des Pays de la Loire;Le Petit Nautilé;72378;;;BALPDLP001226313;72378_b760_00004;;Chemin du Souchet;4;453927.99;6751367.86;-0.2890263;47.8165754;2024-02-14;2024-02-14;;;;72378000ZW0053;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226316;72378_0017_00004;;Impasse des Charbottières;4;457751.86;6751353.67;-0.237966;47.8178697;2024-03-07;2024-02-14;;;;72378000AB0358;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226317;72378_0021_00004;;Impasse des Chênes;4;457475.63;6751301.42;-0.2416254;47.8172979;2024-03-07;2024-02-14;;;;72378000ZH0089;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226320;72378_0014_00004;;Impasse du Bosquet;4;453144.57;6749720.88;-0.2985664;47.8014712;2024-02-14;2024-02-14;;;;72378000ZS0031;1
;Vion;bâtiment;Région des Pays de la Loire;Le Houssay;72378;;;BALPDLP001226324;72378_x006_00004;;Route des Vergers;4;457053.7;6752180.96;-0.2477419;47.8250511;2024-02-14;2024-02-14;;;;72378000ZB0087;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226325;72378_0016_00004;;Rue de la Chapelle Du Chêne;4;457626.15;6751414.08;-0.2396775;47.8183666;2024-03-04;2024-02-14;;;;72378000AB0134;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226326;72378_0018_00004;;Rue de la Charmille;4;457757.49;6751613.46;-0.2380332;47.820208;2024-02-14;2024-02-14;;;;72378000AB0274;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226327;72378_0072_00004;;Rue de la Pelleterie;4;457860.91;6751579.63;-0.2366338;47.8199419;2024-02-14;2024-02-14;;;;72378000AB0042;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226328;72378_0075_00004;;Rue de la Petite Roche;4;457795.76;6751558.71;-0.2374922;47.8197297;2024-02-14;2024-02-14;;;;72378000AB0271;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226329;72378_0085_00004;;Rue de la Promenade;4;457730.18;6751394.75;-0.238278;47.8182311;2024-02-14;2024-02-14;;;;72378000AB0163;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226333;72378_0090_00004;;Rue de Saint Julien;4;457710.73;6751277.69;-0.2384735;47.8171713;2024-02-14;2024-02-14;;;;72378000AB0256;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226335;72378_0012_00004;;Rue des Bleuets;4;454821;6750737.6;-0.2767546;47.8112419;2024-02-14;2024-02-14;;;;72378000ZK0103;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226337;72378_0056_00004;;Rue des Jonquilles;4;455206.1;6750914.61;-0.2717117;47.8129773;2024-02-14;2024-02-14;;;;72378000ZK0100;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226332;72378_0101_00004;;Rue de la Verdrie;4;457561.54;6751478.76;-0.2405757;47.8189243;2024-02-14;2024-02-14;;;;72378000AB0246;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226340;72378_0071_00004;;Rue des Noisetiers;4;457450.34;6751627.61;-0.242142;47.8202218;2024-02-14;2024-02-14;;;;72378000ZD0211;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226341;72378_0070_00004;;Rue des Noyers;4;457518.06;6751344.05;-0.2410823;47.8176969;2024-02-14;2024-02-14;;;;72378000ZH0071;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226342;72378_0088_00004;;Rue des Rouges Gorges;4;457994.82;6751404.34;-0.2347499;47.818415;2024-02-14;2024-02-14;;;;72378000ZD0267;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226343;72378_0058_00004;;Rue des Sapins;4;457573.66;6751552.81;-0.2404544;47.8195947;2024-02-14;2024-02-14;;;;72378000AB0209;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226344;72378_0095_00004;;Rue des Tilleuls;4;457573.39;6751727.15;-0.2405536;47.8211624;2024-02-14;2024-02-14;;;;72378000ZD0070;1
A;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226345;72378_0058_00005_a;;Rue des Sapins;5;457701.28;6751547.23;-0.2387474;47.8195916;2024-02-14;2024-02-14;;;;72378000AB0018;1
Bis;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226346;72378_0085_00005_bis;;Rue de la Promenade;5;457647.95;6751341.08;-0.2393465;47.8177182;2024-03-13;2024-02-14;;;;72378000AB0353;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226349;72378_0028_00005;;Allée de la Closerie;5;457883.74;6751444.66;-0.2362551;47.8187366;2024-02-14;2024-02-14;;;;72378000ZD0138;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226350;72378_0069_00005;;Allée des Noisetiers;5;457388.25;6751663.2;-0.2429905;47.8205189;2024-02-14;2024-02-14;;;;72378000ZD0215;1
;Vion;bâtiment;Région des Pays de la Loire;Le Bouillé;72378;;;BALPDLP001226354;72378_x004_00005;;Chemin des Taillis;5;456329.53;6752030.19;-0.2573286;47.823427;2024-02-14;2024-02-14;;;;72378000ZB0014;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226355;72378_0021_00005;;Impasse des Chênes;5;457430.76;6751354.27;-0.2422534;47.8177566;2024-03-07;2024-02-14;;;;72378000ZH0093;1
Ter;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226348;72378_0085_00005_ter;;Rue de la Promenade;5;457624.08;6751339.87;-0.2396644;47.8176985;2024-03-13;2024-02-14;;;;72378000AB0327;1
Bis;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226347;72378_0090_00005_bis;;Rue de Saint Julien;5;457703.06;6751192.58;-0.2385293;47.8164031;2024-03-13;2024-02-14;;;;72378000ZE0145;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226356;72378_0065_00005;;Impasse des Mimosas;5;457572.02;6751765.64;-0.240593;47.821508;2024-02-14;2024-02-14;;;;72378000ZD0075;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226357;72378_0073_00005;;Impasse des Peupliers;5;457575.16;6751295.81;-0.2402935;47.8172842;2024-02-14;2024-02-14;;;;72378000ZH0077;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226367;72378_0018_00005;;Rue de la Charmille;5;457772.26;6751580;-0.2378176;47.8199125;2024-02-14;2024-02-14;;;;72378000AB0268;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226368;72378_0072_00005;;Rue de la Pelleterie;5;457832.03;6751504.21;-0.2369781;47.819253;2024-02-14;2024-02-14;;;;72378000AB0277;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226369;72378_0075_00005;;Rue de la Petite Roche;5;457901.78;6751727.16;-0.2361689;47.8212836;2024-02-14;2024-02-14;;;;72378000ZD0180;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226370;72378_0085_00005;;Rue de la Promenade;5;457654.52;6751367.21;-0.2392731;47.8179556;2024-02-14;2024-02-14;;;;72378000AB0132;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226373;72378_0101_00005;;Rue de la Verdrie;5;457569.92;6751502.81;-0.2404769;47.8191437;2024-02-14;2024-02-14;;;;72378000AB0003;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226375;72378_0090_00005;;Rue de Saint Julien;5;457668.04;6751231.89;-0.2390184;47.8167437;2024-02-14;2024-02-14;;;;72378000ZE0101;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226376;72378_0010_00005;;Rue des Bigottières;5;457820.93;6751362.3;-0.2370486;47.8179728;2024-03-04;2024-02-14;;;;72378000AB0185;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226382;72378_0071_00005;;Rue des Noisetiers;5;457488.08;6751628.96;-0.2416388;47.8202479;2024-02-14;2024-02-14;;;;72378000ZD0222;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226383;72378_0070_00005;;Rue des Noyers;5;457506.22;6751286.11;-0.2412086;47.8171715;2024-02-14;2024-02-14;;;;72378000ZH0085;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226377;72378_0012_00005;;Rue des Bleuets;5;454883.7;6750899.15;-0.2760071;47.812718;2024-02-14;2024-02-14;;;;72378000ZX0098;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226379;72378_0057_00005;;Rue des Lilas;5;455079.55;6751119.65;-0.2735147;47.8147739;2024-02-14;2024-02-14;;;;72378000ZX0141;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226380;72378_0059_00005;;Rue des Lys;5;455072.47;6751049.68;-0.2735704;47.8141421;2024-02-14;2024-02-14;;;;72378000ZX0116;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226386;72378_0095_00005;;Rue des Tilleuls;5;457636.32;6751736.96;-0.2397187;47.8212738;2024-02-14;2024-02-14;;;;72378000ZD0086;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226385;72378_0058_00005;;Rue des Sapins;5;457630.02;6751584.64;-0.2397193;47.8199018;2024-02-14;2024-02-14;;;;72378000AB0019;1
A;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226388;72378_0051_00006_a;;Route de la Flèche;6;454705.84;6750474.63;-0.2781461;47.8088342;2024-03-07;2024-02-14;;;;72378000ZK0142;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226387;72378_0068_00005;;Rue du Muguet;5;455207.82;6750949.19;-0.2717079;47.8132889;2024-02-14;2024-02-14;;;;72378000ZK0082;1
;Vion;bâtiment;Région des Pays de la Loire;La Tellerie;72378;;;BALPDLP001226394;72378_x004_00006;;Chemin des Taillis;6;456361.95;6752143.73;-0.2569583;47.82446;2024-02-14;2024-02-14;;;;72378000ZB0082;1
;Vion;bâtiment;Région des Pays de la Loire;Les Hêtres;72378;;;BALPDLP001226396;72378_b655_00006;;Chemin du Plessis;6;457400.96;6752609.43;-0.24334;47.8290326;2024-02-14;2024-02-14;;;;72378000ZC0026;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226392;72378_0083_00006;;Chemin de Primours;6;453110;6749612.08;-0.2989671;47.8004798;2024-02-14;2024-02-14;;;;72378000ZS0040;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226393;72378_b750_00006;;Chemin de Saint Julien;6;457933.02;6750578.26;-0.2351229;47.8109636;2024-02-14;2024-02-14;;;;72378000ZE0082;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226395;72378_b491_00006;;Chemin du Patis;6;455385.22;6748508.55;-0.2679903;47.7914077;2024-02-14;2024-02-14;;;;72378000ZO0017;1
;Vion;bâtiment;Région des Pays de la Loire;La Petite Chaîne;72378;;;BALPDLP001226397;72378_b760_00006;;Chemin du Souchet;6;454195.03;6751476.36;-0.2855215;47.817651;2024-02-14;2024-02-14;;;;72378000ZW0046;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226399;72378_0065_00006;;Impasse des Mimosas;6;457525.17;6751748.41;-0.2412091;47.8213357;2024-02-14;2024-02-14;;;;72378000ZD0073;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226402;72378_0014_00006;;Impasse du Bosquet;6;453176.01;6749698.73;-0.2981344;47.8012838;2024-02-14;2024-02-14;;;;72378000ZS0023;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226406;72378_0072_00006;;Rue de la Pelleterie;6;457884.25;6751601.93;-0.2363344;47.820151;2024-02-14;2024-02-14;;;;72378000AB0044;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226407;72378_0075_00006;;Rue de la Petite Roche;6;457807.79;6751570.73;-0.2373382;47.8198423;2024-02-14;2024-02-14;;;;72378000AB0270;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226405;72378_0016_00006;;Rue de la Chapelle Du Chêne;6;457606.6;6751411.97;-0.2399374;47.8183404;2024-03-04;2024-02-14;;;;72378000AB0135;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226408;72378_0085_00006;;Rue de la Promenade;6;457725.58;6751384.92;-0.238334;47.818141;2024-02-14;2024-02-14;;;;72378000AB0354;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226411;72378_0090_00006;;Rue de Saint Julien;6;457707.24;6751254.48;-0.2385074;47.8169613;2024-02-14;2024-02-14;;;;72378000AB0255;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226413;72378_0012_00006;;Rue des Bleuets;6;454800.31;6750725.63;-0.2770242;47.8111265;2024-02-14;2024-02-14;;;;72378000ZK0104;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226415;72378_0056_00006;;Rue des Jonquilles;6;455153.8;6750901.35;-0.2724026;47.8128386;2024-02-14;2024-02-14;;;;72378000ZK0099;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226416;72378_0057_00006;;Rue des Lilas;6;455087.55;6751190.46;-0.2734471;47.8154137;2024-02-14;2024-02-14;;;;72378000ZX0145;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226417;72378_0059_00006;;Rue des Lys;6;455043.19;6751030.77;-0.2739509;47.8139611;2024-02-14;2024-02-14;;;;72378000ZX0091;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226418;72378_0070_00006;;Rue des Noyers;6;457526.25;6751319.55;-0.2409595;47.8174796;2024-02-14;2024-02-14;;;;72378000ZH0073;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226419;72378_0088_00006;;Rue des Rouges Gorges;6;457982.03;6751417;-0.2349276;47.8185241;2024-02-14;2024-02-14;;;;72378000ZD0266;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226420;72378_0058_00006;;Rue des Sapins;6;457562.47;6751572.9;-0.2406148;47.8197712;2024-02-14;2024-02-14;;;;72378000AB0210;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226421;72378_0095_00006;;Rue des Tilleuls;6;457631.54;6751779.56;-0.2398059;47.8216551;2024-02-14;2024-02-14;;;;72378000ZD0078;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226422;72378_0028_00007;;Allée de la Closerie;7;457884.95;6751411.07;-0.2362205;47.818435;2024-02-14;2024-02-14;;;;72378000ZD0250;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226423;72378_0069_00007;;Allée des Noisetiers;7;457367.06;6751659.7;-0.2432715;47.8204796;2024-02-14;2024-02-14;;;;72378000ZD0237;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226426;72378_0065_00007;;Impasse des Mimosas;7;457550.84;6751765.52;-0.2408757;47.8214991;2024-02-14;2024-02-14;;;;72378000ZD0074;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226427;72378_0073_00007;;Impasse des Peupliers;7;457568.21;6751318.01;-0.2403984;47.8174813;2024-02-14;2024-02-14;;;;72378000ZH0076;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226435;72378_0018_00007;;Rue de la Charmille;7;457786.65;6751601.09;-0.237637;47.8201075;2024-02-14;2024-02-14;;;;72378000AB0269;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226436;72378_0072_00007;;Rue de la Pelleterie;7;457850.14;6751533.14;-0.2367521;47.8195199;2024-02-14;2024-02-14;;;;72378000ZD0095;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226437;72378_0085_00007;;Rue de la Promenade;7;457599.58;6751278.55;-0.239958;47.817138;2024-02-14;2024-02-14;;;;72378000AB0139;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226440;72378_0101_00007;;Rue de la Verdrie;7;457535.87;6751536.28;-0.2409499;47.8194321;2024-02-14;2024-02-14;;;;72378000ZD0145;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226428;72378_0081_00007;;Impasse des Primevères;7;454908.81;6751106.88;-0.275787;47.8145954;2024-03-07;2024-02-14;;;;72378000ZX0160;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226431;72378_0045_00007;;Place de L'Eglise;7;457703.94;6751438.35;-0.2386522;47.8186135;2024-03-07;2024-02-14;;;;72378000AB0230;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226425;72378_0021_00007;;Impasse des Chênes;7;457406.72;6751347.77;-0.2425708;47.8176892;2024-03-07;2024-02-14;;;;72378000ZH0092;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226429;72378_0105_00007;;Impasse des Violettes;7;454819.46;6750940.49;-0.2768876;47.8130658;2024-02-14;2024-02-14;;;;72378000ZX0058;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226430;72378_0006_00007;;Place de la Basilique;7;455025.3;6750971.19;-0.2741567;47.8134187;2024-02-14;2024-02-14;;;;72378000ZX0073;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226443;72378_0012_00007;;Rue des Bleuets;7;454874.6;6750861.45;-0.2761077;47.8123756;2024-02-14;2024-02-14;;;;72378000ZX0095;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226448;72378_0071_00007;;Rue des Noisetiers;7;457478.16;6751647.1;-0.2417812;47.8204073;2024-02-14;2024-02-14;;;;72378000ZD0221;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226449;72378_0070_00007;;Rue des Noyers;7;457512.94;6751259.43;-0.2411042;47.8169341;2024-02-14;2024-02-14;;;;72378000ZH0084;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226450;72378_0088_00007;;Rue des Rouges Gorges;7;457981.09;6751463.21;-0.2349655;47.8189393;2024-02-14;2024-02-14;;;;72378000ZD0286;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226451;72378_0058_00007;;Rue des Sapins;7;457596.91;6751592.95;-0.240166;47.8199643;2024-02-14;2024-02-14;;;;72378000ZD0006;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226452;72378_0095_00007;;Rue des Tilleuls;7;457660.86;6751754.07;-0.2394004;47.8214367;2024-02-14;2024-02-14;;;;72378000ZD0085;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226455;72378_0083_00008;;Chemin de Primours;8;453130.1;6749596.01;-0.2986899;47.8003429;2024-02-14;2024-02-14;;;;72378000ZS0041;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226457;72378_b655_00008;;Chemin du Plessis;8;457770.22;6752911.34;-0.2385743;47.8318838;2024-02-14;2024-02-14;;;;72378000ZC0022;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226460;72378_0105_00008;;Impasse des Violettes;8;454785.31;6750853.85;-0.2772955;47.8122739;2024-02-14;2024-02-14;;;;72378000ZX0233;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226462;72378_0075_00008;;Rue de la Petite Roche;8;457837.44;6751593.71;-0.2369549;47.8200599;2024-02-14;2024-02-14;;;;72378000AB0306;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226461;72378_0016_00008;;Rue de la Chapelle Du Chêne;8;457600.55;6751409.3;-0.2400167;47.8183141;2024-03-04;2024-02-14;;;;72378000AB0135;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226463;72378_0085_00008;;Rue de la Promenade;8;457719.52;6751367.7;-0.2384055;47.817984;2024-02-14;2024-02-14;;;;72378000AB0355;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226466;72378_0101_00008;;Rue de la Verdrie;8;457519.41;6751459.11;-0.2411273;47.8187321;2024-02-14;2024-02-14;;;;72378000AB0299;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226467;72378_0090_00008;;Rue de Saint Julien;8;457726.38;6751238.51;-0.2382431;47.8168247;2024-02-14;2024-02-14;;;;72378000AB0322;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226473;72378_0070_00008;;Rue des Noyers;8;457536.03;6751296.92;-0.2408165;47.8172797;2024-02-14;2024-02-14;;;;72378000ZH0075;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226474;72378_0088_00008;;Rue des Rouges Gorges;8;457959.34;6751430.41;-0.2352379;47.8186363;2024-02-14;2024-02-14;;;;72378000ZD0294;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226475;72378_0058_00008;;Rue des Sapins;8;457557.89;6751591.09;-0.2406859;47.8199331;2024-02-14;2024-02-14;;;;72378000AB0211;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226476;72378_0095_00008;;Rue des Tilleuls;8;457622.79;6751791.42;-0.2399292;47.8217586;2024-02-14;2024-02-14;;;;72378000ZD0079;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226479;72378_0028_00009;;Allée de la Closerie;9;457894.77;6751419.18;-0.2360938;47.8185115;2024-02-14;2024-02-14;;;;72378000ZD0251;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226480;72378_0069_00009;;Allée des Noisetiers;9;457341.59;6751657.04;-0.2436101;47.8204463;2024-02-14;2024-02-14;;;;72378000ZD0245;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226482;72378_0073_00009;;Impasse des Peupliers;9;457562.5;6751337.95;-0.2404856;47.8176585;2024-02-14;2024-02-14;;;;72378000ZH0074;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226489;72378_0072_00009;;Rue de la Pelleterie;9;457874.78;6751556.99;-0.2364362;47.8197434;2024-02-14;2024-02-14;;;;72378000ZD0094;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226490;72378_0075_00009;;Rue de la Petite Roche;9;457877.99;6751762.93;-0.2365061;47.8215965;2024-02-14;2024-02-14;;;;72378000ZD0178;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226491;72378_0085_00009;;Rue de la Promenade;9;457587.14;6751255.64;-0.2401115;47.8169274;2024-02-14;2024-02-14;;;;72378000AB0140;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226494;72378_0101_00009;;Rue de la Verdrie;9;457511.14;6751535.92;-0.2412799;47.8194197;2024-02-14;2024-02-14;;;;72378000ZD0146;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226497;72378_0012_00009;;Rue des Bleuets;9;454851.64;6750827.15;-0.2763952;47.8120586;2024-02-14;2024-02-14;;;;72378000ZX0234;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226502;72378_0071_00009;;Rue des Noisetiers;9;457469.9;6751665.76;-0.2419017;47.8205721;2024-02-14;2024-02-14;;;;72378000ZD0220;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226503;72378_0070_00009;;Rue des Noyers;9;457497.47;6751236.48;-0.2412982;47.816722;2024-02-14;2024-02-14;;;;72378000ZH0082;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226505;72378_0095_00009;;Rue des Tilleuls;9;457671.72;6751775.96;-0.2392674;47.8216376;2024-02-14;2024-02-14;;;;72378000ZD0084;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226509;72378_0083_00010;;Chemin de Primours;10;453161.59;6749638.31;-0.2982932;47.8007351;2024-02-14;2024-02-14;;;;72378000ZS0042;1
