suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000436489;72096_0248_00011;;Rue  Saint-Julien;11;476942.67;6773440.82;0.0071049;48.0233019;2022-03-21;2022-03-21;;;;72096000ZM0013;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Ecole élémentaire;72096;;;BALPDLP000258453;72096_0177_00001;;Rue des Écoles;1;477269.3;6773134.05;0.0116389;48.0206546;2022-06-10;2021-09-16;;;;72096000AB0258;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258627;72096_0177_00007;;Rue des Écoles;7;477291.8;6773107.55;0.011954;48.020424;2022-06-10;2021-09-16;;;;72096000AB0258;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Ecole maternelle/UMA;72096;;;BALPDLP000258672;72096_0177_00009;;Rue des Écoles;9;477322.44;6773080.27;0.0123785;48.020189;2022-06-10;2021-09-16;;;;72096000AB0258;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Cabine à livres;72096;;;BALPDLP000437627;72096_0193_00012;;Rue  Nationale;12;477222.35;6773143.99;0.0110046;48.020728;2022-03-31;2022-03-31;;;;72096000AB0159;1
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258578;72096_0193_00021_bis;;Rue  Nationale;21;477265.41;6773149.33;0.011579;48.0207907;2022-06-20;2021-09-16;;;;72096000AB0258;1
Ter;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Chenil;72096;;;BALPDLP000502514;72096_0193_00023_ter;;Rue  Nationale;23;477256.73;6773104.25;0.0114855;48.0203823;2022-06-20;2022-06-20;;;;72096000AB0225;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Agence postale;72096;;;BALPDLP000502515;72096_x146_00001;;Place de la Mairie;1;477206.73;6773115.02;0.01081;48.0204622;2022-06-20;2022-06-20;;;;72096000AB0222;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Stockage;72096;;;BALPDLP000502516;72096_x146_00002;;Place de la Mairie;2;477186.49;6773116.1;0.0105381;48.020465;2022-06-20;2022-06-20;;;;72096000AB0222;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;SIVOS;72096;;;BALPDLP000502517;72096_x146_00004;;Place de la Mairie;4;477187.46;6773111.63;0.0105533;48.0204251;2022-06-20;2022-06-20;;;;72096000AB0222;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;SIAEP;72096;;;BALPDLP000502518;72096_x146_00006;;Place de la Mairie;6;477188.73;6773107.75;0.0105723;48.0203907;2022-06-20;2022-06-20;;;;72096000AB0222;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Stockage 2;72096;;;BALPDLP000502519;72096_x146_00008;;Place de la Mairie;8;477188.43;6773104.1;0.0105701;48.0203577;2022-06-20;2022-06-20;;;;72096000AB0222;1
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Salle de réunion;72096;;;BALPDLP000437457;72096_0255_00029_bis;;Rue du Thuret;29;476973.54;6773238.61;0.0076214;48.0214941;2022-03-30;2022-03-30;;;;72096000AA0009;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Salle de spectacle;72096;;;BALPDLP000258855;72096_0255_00031;;Rue du Thuret;31;476966.92;6773254.4;0.0075247;48.0216338;2021-09-16;2021-09-16;;;;72096000AA0004;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Relais assistance maternelle;72096;;;BALPDLP000436092;72096_0255_00033;;Rue du Thuret;33;476972.94;6773262.47;0.0076013;48.0217084;2022-03-16;2022-03-16;;;;72096000AA0004;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000437786;72096_0255_00035;;Rue du Thuret;35;476973.66;6773271.8;0.0076061;48.0217926;2022-04-01;2022-04-01;;;;72096000AA0004;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000445018;72096_x136_00012;;Rue du Tramway;12;477431.72;6773140.86;0.0138126;48.0207711;2023-01-27;2022-04-07;;;;72096000AB0280;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500720;72096_x145_00002;;Rue de la Colline;2;476991.59;6772917.92;0.0080262;48.0186164;2022-06-10;2022-06-10;;;;72096000AA0081;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000433524;72096_x136_00010;;Rue du Tramway;10;477437.99;6773146.75;0.0138936;48.0208262;2023-01-27;2022-03-14;;;;72096000AB0280;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000445019;72096_x136_00014;;Rue du Tramway;14;477424.79;6773134.22;0.0137231;48.0207091;2023-01-27;2022-04-07;;;;72096000AB0280;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000433520;72096_x136_00002;;Rue du Tramway;2;477492.49;6773188.5;0.014603;48.0212202;2023-01-27;2022-03-14;;;;72096000AB0283;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Lavoir N°2;72096;;;BALPDLP000437665;72096_x067_03661;;Route  Départementale 357;3661;476542.57;6772908.45;0.0020127;48.018378;2022-06-21;2022-03-31;;;;72096000ZV0030;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000433521;72096_x136_00004;;Rue du Tramway;4;477479.97;6773180.45;0.0144392;48.0211435;2023-01-27;2022-03-14;;;;72096000AB0282;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000433522;72096_x136_00006;;Rue du Tramway;6;477467.29;6773172.69;0.0142732;48.0210695;2023-01-27;2022-03-14;;;;72096000AB0282;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000433523;72096_x136_00008;;Rue du Tramway;8;477450.74;6773159.42;0.0140581;48.0209445;2023-01-27;2022-03-14;;;;72096000AB0279;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345260;72096_x077_01085;;Chemin de Quinze Sous;1085;478593.92;6774008.68;0.0289531;48.0289695;2021-12-03;2021-11-26;;;;72096000YV0020;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345256;72096_x077_01196;;Chemin de Quinze Sous;1196;478623.45;6774117.25;0.0292942;48.0299558;2021-12-03;2021-11-26;;;;72096000YV0019;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345269;72096_x077_00211;;Chemin de Quinze Sous;211;478862.79;6773444.4;0.0328421;48.0239861;2021-12-03;2021-11-26;;;;72096000YV0028;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345268;72096_x077_00386;;Chemin de Quinze Sous;386;478833.71;6773583.38;0.0323823;48.0252261;2021-12-03;2021-11-26;;;;72096000YV0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345267;72096_x077_00522;;Chemin de Quinze Sous;522;478829.09;6773720.28;0.0322513;48.0264556;2021-12-03;2021-11-26;;;;72096000YV0026;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345266;72096_x077_00633;;Chemin de Quinze Sous;633;478905.29;6773785.3;0.0332401;48.027066;2021-12-03;2021-11-26;;;;72096000YV0025;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345264;72096_x077_00782;;Chemin de Quinze Sous;782;478834.76;6773862.99;0.0322553;48.0277408;2021-12-03;2021-11-26;;;;72096000YV0023;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345261;72096_x077_00897;;Chemin de Quinze Sous;897;478737.83;6773930.39;0.0309219;48.0283142;2021-12-03;2021-11-26;;;;72096000YV0022;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345270;72096_x077_00009;;Chemin de Quinze Sous;9;478978.07;6773286.03;0.0344671;48.0226009;2021-12-03;2021-11-26;;;;72096000YV0029;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344489;72096_x063_00101;;Chemin de la Sagerie;101;475578.26;6772978.83;-0.0109483;48.0186809;2021-11-24;2021-11-24;;;;72096000ZM0114;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344491;72096_x063_00102;;Chemin de la Sagerie;102;475587.51;6772978.01;-0.010824;48.0186767;2021-11-24;2021-11-24;;;;72096000ZM0042;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344492;72096_x063_00117;;Chemin de la Sagerie;117;475581.54;6772995.24;-0.0109127;48.0188295;2021-11-24;2021-11-24;;;;72096000ZM0043;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344487;72096_x063_00025;;Chemin de la Sagerie;25;475523.53;6772938.72;-0.0116613;48.0183014;2021-11-24;2021-11-24;;;;72096000ZM0091;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344488;72096_x063_00067;;Chemin de la Sagerie;67;475557.68;6772961.39;-0.0112152;48.0185169;2021-11-24;2021-11-24;;;;72096000ZM0113;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344486;72096_x063_00007;;Chemin de la Sagerie;7;475520.33;6772915.9;-0.0116926;48.0180951;2021-11-24;2021-11-24;;;;72096000ZM0106;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344516;72096_x064_00112;;Route de la Gallerie;112;477559.45;6773291.4;0.0154484;48.0221683;2021-11-24;2021-11-24;;;;72096000AC0066;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500566;72096_x064_01335;;Route de la Gallerie;1335;478336.91;6774096.37;0.0254632;48.029671;2022-06-09;2022-06-09;;;;72096000ZO0030;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344518;72096_x064_00142;;Route de la Gallerie;142;477555.57;6773323.31;0.0153802;48.0224539;2021-11-24;2021-11-24;;;;72096000AC0067;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344515;72096_x064_00110;;Route de la Gallerie;110;477550.5;6773283.94;0.0153322;48.0220982;2021-11-24;2021-11-24;;;;72096000AC0065;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000445027;72096_x083_00547;;Route de la Longueraie;547;477497.94;6773754.28;0.0143891;48.0263098;2022-04-07;2022-04-07;;;;72096000ZN0313;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500654;72096_x143_00044;;Chemin de la Perdrité;44;478009.95;6777409.6;0.0194024;48.0593542;2022-06-09;2022-06-09;;;;72096000ZB0021;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000346310;72096_x089_00242;;Route du Vaulay;242;477047.06;6776540.36;0.0069285;48.0512099;2021-11-30;2021-11-30;;;;72096000ZC0018;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000445028;72096_x083_00847;;Route de la Longueraie;847;477764.64;6773639.9;0.0180224;48.025372;2022-04-07;2022-04-07;;;;72096000ZN0327;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344534;72096_x064_01557;;Route de la Gallerie;1557;478619.57;6774154.83;0.0292233;48.0302924;2021-11-24;2021-11-24;;;;72096000ZO0026;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000344543;72096_x064_02157;;Route de la Gallerie;2157;478468.66;6774606.07;0.0269721;48.0342992;2021-11-24;2021-11-24;;;;72096000ZO0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345506;72096_x084_01961;;Route du Châtellier;1961;478504.75;6776047.66;0.0267279;48.0472748;2021-11-29;2021-11-29;;;;72096000YH0013;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500560;72096_x064_00830;;Route de la Gallerie;830;478254.67;6773464.31;0.0246801;48.0239592;2022-06-09;2022-06-09;;;;72096000YV0030;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500561;72096_x064_00832;;Route de la Gallerie;832;478290.31;6773451.11;0.0251645;48.0238526;2022-06-09;2022-06-09;;;;72096000YV0030;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500562;72096_x064_00834;;Route de la Gallerie;834;478275.54;6773473.63;0.0249552;48.0240501;2022-06-09;2022-06-09;;;;72096000YV0030;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500647;72096_x064_02812;;Route de la Gallerie;2812;478895.82;6775116.53;0.0324421;48.039034;2022-06-09;2022-06-09;;;;72096000YI0010;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345462;72096_x081_00117;;Chemin de la Ménagerie;117;478414.38;6774544.04;0.0262757;48.0337229;2021-11-29;2021-11-29;;;;72096000ZO0009;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000531071;72096_x087_00392;;Chemin des Sageries;392;478106.73;6776449.99;0.0211865;48.0507578;2022-08-05;2022-08-05;;;;72096000ZC0043;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502920;72096_x089_00244;;Route du Vaulay;244;477030.06;6776540.21;0.0067006;48.0512028;2022-06-22;2022-06-22;;;;72096000ZC0018;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000531072;72096_x087_00457;;Chemin des Sageries;457;478022.63;6776437.17;0.020065;48.0506139;2022-08-05;2022-08-05;;;;72096000ZC0046;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000531073;72096_x087_00688;;Chemin des Sageries;688;477856.06;6776341.13;0.0178796;48.0496938;2022-08-05;2022-08-05;;;;72096000ZC0065;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000531074;72096_x087_00712;;Chemin des Sageries;712;477857.85;6776313.1;0.0179178;48.0494423;2022-08-05;2022-08-05;;;;72096000ZC0065;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000531075;72096_x087_00725;;Chemin des Sageries;725;477872.31;6776296.99;0.01812;48.0493024;2022-08-05;2022-08-05;;;;72096000ZC0067;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345540;72096_x088_01846;;Route du Haudon;1846;477472.96;6776874.4;0.012471;48.0543588;2021-11-29;2021-11-29;;;;72096000ZC0069;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345541;72096_x088_02133;;Route du Haudon;2133;477549.19;6777153.53;0.0133518;48.0568948;2021-11-29;2021-11-29;;;;72096000ZB0054;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345463;72096_x081_00374;;Chemin de la Ménagerie;374;478212.61;6774666.92;0.0235084;48.0347595;2021-11-29;2021-11-29;;;;72096000ZO0037;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345537;72096_x088_00774;;Route du Haudon;774;477239.43;6775882.87;0.0098426;48.0453631;2021-11-29;2021-11-29;;;;72096000ZE0016;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345535;72096_x088_00091;;Route du Haudon;91;477292.22;6775205.85;0.0108944;48.0392931;2021-11-29;2021-11-29;;;;72096000ZE0041;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000346313;72096_x089_01502;;Route du Vaulay;1502;477050.04;6777559.47;0.0064501;48.0603751;2021-11-30;2021-11-30;;;;72096000ZB0062;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000346315;72096_x089_02169;;Route du Vaulay;2169;477166.51;6777828.2;0.0078757;48.0628313;2021-11-30;2021-11-30;;;;72096000ZB0070;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502922;72096_x089_02175;;Route du Vaulay;2175;477182.91;6777830.43;0.0080946;48.062857;2022-06-22;2022-06-22;;;;72096000ZB0071;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000346314;72096_x089_02178;;Route du Vaulay;2178;477175.16;6777809.26;0.0080014;48.0626639;2021-11-30;2021-11-30;;;;72096000ZB0068;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500644;72096_x089_02462;;Route du Vaulay;2462;477442.01;6777712.85;0.0116302;48.0618879;2022-06-09;2022-06-09;;;;72096000ZB0005;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000346311;72096_x089_00600;;Route du Vaulay;600;476885.71;6776848.45;0.0046076;48.0539253;2021-11-30;2021-11-30;;;;72096000ZC0025;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000346312;72096_x089_00726;;Route du Vaulay;726;476821.14;6776947.92;0.0036909;48.0547977;2021-11-30;2021-11-30;;;;72096000ZB0049;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502925;72096_x091_00154;;Route de Saint-Julien;154;477163.97;6773914.59;0.0098307;48.0276377;2022-06-22;2022-06-22;;;;72096000ZN0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500529;72096_x091_01613;;Route de Saint-Julien;1613;476421.75;6775024.37;-0.0006851;48.037364;2022-06-09;2022-06-09;;;;72096000ZK0133;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500530;72096_x091_01615;;Route de Saint-Julien;1615;476411.27;6775028.47;-0.0008276;48.0373973;2022-06-09;2022-06-09;;;;72096000ZK0088;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500531;72096_x091_01617;;Route de Saint-Julien;1617;476402.92;6775037.64;-0.0009443;48.037477;2022-06-09;2022-06-09;;;;72096000ZK0088;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500532;72096_x091_01619;;Route de Saint-Julien;1619;476384.28;6775010.57;-0.0011804;48.0372272;2022-06-09;2022-06-09;;;;72096000ZK0088;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500533;72096_x091_01621;;Route de Saint-Julien;1621;476418.13;6774999.99;-0.0007211;48.0371436;2022-06-09;2022-06-09;;;;72096000ZK0088;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500534;72096_x091_01623;;Route de Saint-Julien;1623;476437.37;6775001.4;-0.0004639;48.0371629;2022-06-09;2022-06-09;;;;72096000ZK0088;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500535;72096_x091_01625;;Route de Saint-Julien;1625;476459.44;6774995.21;-0.0001648;48.0371148;2022-06-09;2022-06-09;;;;72096000ZK0088;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500536;72096_x091_01627;;Route de Saint-Julien;1627;476471.29;6774988.13;-0.0000023;48.0370551;2022-06-09;2022-06-09;;;;72096000ZK0088;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000348627;72096_x094_00448;;Chemin de la Salmonière;448;476534.22;6775912.4;0.0003705;48.045388;2021-11-30;2021-11-30;;;;72096000ZD0023;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000349231;72096_x094_00635;;Chemin de la Salmonière;635;476355.27;6775969.96;-0.0020586;48.0458444;2021-11-30;2021-11-30;;;;72096000ZD0017;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500514;72096_x097_01180;;Route de la Croix Percée;1180;476326.64;6774898.88;-0.0018962;48.0362031;2022-06-09;2022-06-09;;;;72096000ZK0125;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500523;72096_x097_00408;;Route de la Croix Percée;408;476551.37;6774934.3;0.0010989;48.0365984;2022-06-09;2022-06-09;;;;72096000ZL0041;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500621;72096_x097_00707;;Route de la Croix Percée;707;476419.02;6774438.24;-0.0004228;48.0320924;2022-06-09;2022-06-09;;;;72096000ZL0007;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;La Croix Percée;72096;;;BALPDLP000445036;72096_x097_00709;;Route de la Croix Percée;709;476456.75;6774581.25;0.0000102;48.0333913;2022-04-07;2022-04-07;;;;72096000ZL0007;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000351247;72096_x097_00710;;Route de la Croix Percée;710;476462.2;6774614.13;0.0000664;48.0336888;2021-12-01;2021-12-01;;;;72096000ZK0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000351249;72096_x097_00783;;Route de la Croix Percée;783;476381.22;6774599.81;-0.001012;48.0335324;2021-12-01;2021-12-01;;;;72096000ZL0057;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000351250;72096_x097_00891;;Route de la Croix Percée;891;476291.9;6774664.68;-0.0022427;48.0340852;2021-12-01;2021-12-01;;;;72096000ZL0006;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363950;72096_x104_00185;;Chemin des Barres;185;475349.13;6773452.75;-0.014262;48.0228639;2021-12-06;2021-12-06;;;;72096000ZM0038;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363953;72096_x068_00228;;Route des Baleines;228;476089.24;6772928.58;-0.0040738;48.018404;2021-12-06;2021-12-06;;;;72096000ZM0048;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363951;72096_x104_00027;;Chemin des Barres;27;475426.23;6773596.8;-0.0133023;48.0241857;2021-12-06;2021-12-06;;;;72096000ZM0036;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500645;72096_x070_00512;;Route de Vallière;512;476431.77;6773624.58;0.0001628;48.02478;2022-06-09;2022-06-09;;;;72096000ZM0099;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502940;72096_x070_00514;;Route de Vallière;514;476451.91;6773720.28;0.0003839;48.0256474;2022-06-22;2022-06-22;;;;72096000ZM0099;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363952;72096_x104_00079;;Chemin des Barres;79;475403.42;6773551.62;-0.013585;48.0237716;2021-12-06;2021-12-06;;;;72096000ZM0105;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363954;72096_x068_00250;;Route des Baleines;250;476067.91;6772928.13;-0.0043594;48.0183927;2021-12-06;2021-12-06;;;;72096000ZM0050;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363956;72096_x068_00317;;Route des Baleines;317;476011.84;6772898.01;-0.0050956;48.0181026;2021-12-06;2021-12-06;;;;72096000ZV0078;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363962;72096_x068_00319;;Route des Baleines;319;475995.29;6772900.39;-0.0053187;48.0181184;2021-12-06;2021-12-06;;;;72096000ZV0078;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363955;72096_x068_00322;;Route des Baleines;322;475995.59;6772926.94;-0.0053282;48.0183572;2021-12-06;2021-12-06;;;;72096000ZM0053;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363963;72096_x068_00374;;Route des Baleines;374;475944.44;6772925.89;-0.0060133;48.0183303;2021-12-06;2021-12-06;;;;72096000ZM0059;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363964;72096_x068_00402;;Route des Baleines;402;475914.31;6772926.04;-0.0064171;48.0183213;2021-12-06;2021-12-06;;;;72096000ZM0060;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000363965;72096_x068_00587;;Route des Baleines;587;475730.74;6772898.16;-0.0088633;48.0180077;2021-12-06;2021-12-06;;;;72096000ZV0079;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364104;72096_x105_00134;;Chemin des Rues;134;476491.27;6773043.4;0.0012564;48.0195741;2021-12-07;2021-12-07;;;;72096000AA0113;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364105;72096_x105_00168;;Chemin des Rues;168;476480.69;6773073.97;0.0010989;48.0198454;2021-12-07;2021-12-07;;;;72096000AA0114;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530974;72096_x105_00206;;Chemin des Rues;206;476494.41;6773111.11;0.0012639;48.020184;2022-08-04;2022-08-04;;;;72096000AA0115;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530975;72096_x105_00212;;Chemin des Rues;212;476496.2;6773123.63;0.0012815;48.0202972;2022-08-04;2022-08-04;;;;72096000AA0115;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530976;72096_x105_00218;;Chemin des Rues;218;476469.35;6773119.16;0.000924;48.0202478;2022-08-04;2022-08-04;;;;72096000AA0115;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364106;72096_x105_00276;;Chemin des Rues;276;476461.6;6773179.41;0.0007894;48.0207869;2021-12-07;2021-12-07;;;;72096000AA0116;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364124;72096_x069_00509;;Chemin de Bourdesoul;509;475775.18;6772543.09;-0.0080863;48.01483;2021-12-07;2021-12-07;;;;72096000ZV0126;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364556;72096_x071_00144;;Route des Moulins;144;476493.51;6772741.73;0.00144;48.016862;2021-12-09;2021-12-09;;;;72096000ZV0121;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364551;72096_x071_00035;;Route des Moulins;35;476718.54;6772802.27;0.0044253;48.0174833;2021-12-09;2021-12-09;;;;72096000ZV0040;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364559;72096_x071_00972;;Route des Moulins;972;476083.35;6772218;-0.0037903;48.0120122;2021-12-09;2021-12-09;;;;72096000ZV0118;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364851;72096_x072_01094;;Route de la Bouhardière;1094;476498.13;6771699.95;0.0020324;48.0074953;2021-12-10;2021-12-10;;;;72096000YP0025;1
