suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035099;72244_0730_00006;;Rue  Maurice Ravel;6;451138.96;6745406.92;-0.3229101;47.7619218;2023-01-20;2023-01-20;;;;72244000AK0097;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035100;72244_0976_00006;;Rue  Peynet;6;450767.39;6745438.6;-0.3278835;47.7620659;2023-01-20;2023-01-20;;;;72244000AN0030;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035101;72244_1240_00006;;Rue  Saint Pierre;6;450953.47;6745909.13;-0.3256662;47.7663676;2023-01-20;2023-01-20;;;;72244000AE0088;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035102;72244_0091_00007_b;;Impasse des Brossillots;7;448431.37;6746501.16;-0.3596411;47.7707307;2023-01-20;2023-01-20;;;;722440000G0895;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035103;72244_0052_00007;;Allée de la Bade;7;450593.79;6745746.23;-0.3303719;47.7647664;2023-01-20;2023-01-20;;;;72244000AM0044;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035104;72244_0530_00007;;Chemin des Fouillets;7;450424.36;6745784;-0.3326529;47.7650417;2023-01-20;2023-01-20;;;;72244000AM0005;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035105;72244_0179_00007;;Chemin du Chateau D Eau;7;451672.33;6745668.89;-0.3159435;47.7644793;2023-01-20;2023-01-20;;;;72244000AI0223;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035106;72244_1018_00007;;Chemin du Plessis Omer;7;450265.73;6745898.51;-0.3348331;47.7660111;2023-01-20;2023-01-20;;;;72244000AM0099;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035107;72244_0040_00007;;Cité  D Alsace;7;455034.73;6746167.55;-0.2713725;47.7702255;2023-01-20;2023-01-20;;;;722440000C0210;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035108;72244_c961_00007;;Cité des Fleurs;7;451595.62;6745810.24;-0.3170459;47.7657214;2023-01-20;2023-01-20;;;;72244000AI0142;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035109;72244_0401_00007;;Cité  Emile Peneaud;7;451307.78;6745845.92;-0.320905;47.7659334;2023-01-20;2023-01-20;;;;72244000AI0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035110;72244_1385_00007;;Clos de la Vairie;7;450844.39;6744818.81;-0.3265081;47.7565217;2023-01-20;2023-01-20;;;;72244000AO0018;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035111;72244_b487_00007;;Clos des Fuzelleries;7;450491.39;6745535.77;-0.3316191;47.762835;2023-01-20;2023-01-20;;;;72244000AM0064;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035112;72244_c995_00007;;Clos des Groies;7;450662.45;6745456.28;-0.329293;47.7621851;2023-01-20;2023-01-20;;;;72244000AN0003;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035113;72244_0091_00007;;Impasse des Brossillots;7;448462.43;6746482.82;-0.3592164;47.7705777;2023-01-20;2023-01-20;;;;722440000G0892;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035114;72244_0320_00007;;Place des Coutures;7;451439.01;6745631.1;-0.3190342;47.7640513;2023-01-20;2023-01-20;;;;72244000AK0020;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035115;72244_1220_00007;;Place  Saint Pierre;7;450949.41;6745932.43;-0.3257335;47.7665756;2023-01-20;2023-01-20;;;;72244000AE0093;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035116;72244_0759_00007;;Route de Morannes;7;450619.31;6745849.89;-0.3300898;47.7657082;2023-01-20;2023-01-20;;;;72244000AM0032;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035117;72244_0092_00007;;Route des Brossillots;7;448716.65;6746655.99;-0.3559236;47.7722321;2023-01-20;2023-01-20;;;;722440000G0238;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035118;72244_0006_00007;;Rue  Abbe Louis Chevallier;7;451037.22;6745872.39;-0.3245285;47.766069;2023-01-20;2023-01-20;;;;72244000AL0090;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035119;72244_0230_00007;;Rue  Claude Debussy;7;451029.86;6745491.87;-0.3244129;47.7626444;2023-01-20;2023-01-20;;;;72244000AK0134;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035120;72244_0200_00007;;Rue de la Chevre;7;451173.5;6745921.51;-0.3227385;47.7665623;2023-01-20;2023-01-20;;;;72244000AL0134;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035121;72244_0600_00007;;Rue de la Graviere;7;450918.46;6745741.51;-0.326039;47.7648471;2023-01-20;2023-01-20;;;;72244000AL0220;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035122;72244_0880_00007;;Rue de la Percevaudiere;7;451234.42;6745993.86;-0.3219665;47.767236;2023-01-20;2023-01-20;;;;72244000AH0074;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035123;72244_1140_00007;;Rue de Sable;7;451166.31;6746012.76;-0.3228856;47.7673801;2023-01-20;2023-01-20;;;;72244000AE0163;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035124;72244_1200_00007;;Rue de Saint Menele;7;450700.7;6745639.41;-0.3288859;47.7638464;2023-01-20;2023-01-20;;;;72244000AL0258;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035125;72244_0060_00007;;Rue des Bonnes Eaux;7;450901.05;6745865.38;-0.3263408;47.7659543;2023-01-20;2023-01-20;;;;72244000AL0048;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035126;72244_0115_00007;;Rue des Ceps;7;451588.13;6745904.03;-0.3171984;47.766562;2023-01-20;2023-01-20;;;;72244000AI0118;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035127;72244_0198_00007;;Rue des Cormiers;7;451703.38;6745902.62;-0.3156604;47.7665928;2023-01-20;2023-01-20;;;;72244000AI0061;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035128;72244_0390_00007;;Rue des Ecoles;7;450852.92;6746101.52;-0.3271155;47.7680596;2023-01-20;2023-01-20;;;;72244000AE0177;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035129;72244_0672_00007;;Rue des Loges;7;451062.99;6745565.99;-0.3240127;47.7633235;2023-01-20;2023-01-20;;;;72244000AK0146;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035130;72244_0705_00007;;Rue des Magnolias;7;451520.32;6745483.84;-0.3178672;47.7627578;2023-01-20;2023-01-20;;;;72244000AK0060;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035131;72244_1265_00007;;Rue des Sarments;7;451684.01;6745937.75;-0.3159384;47.7669014;2023-01-20;2023-01-20;;;;72244000AI0075;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035132;72244_1390_00007;;Rue des Vendanges;7;451455.25;6745954.31;-0.3189989;47.7669639;2023-01-20;2023-01-20;;;;72244000AI0093;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035133;72244_1427_00007;;Rue des Vignes;7;451539.07;6745946;-0.3178762;47.7669208;2023-01-20;2023-01-20;;;;72244000AI0089;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035134;72244_0180_00007;;Rue du Chateau D Eau;7;451421.54;6745717.14;-0.3193155;47.7648184;2023-01-20;2023-01-20;;;;72244000AI0183;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035135;72244_0240_00007;;Rue du Clos De La Salle;7;451449.73;6745678.67;-0.3189179;47.7644831;2023-01-20;2023-01-20;;;;72244000AK0011;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035136;72244_0245_00007;;Rue du Clos Des Ormeaux;7;451471.6;6745549.14;-0.3185536;47.7633266;2023-01-20;2023-01-20;;;;72244000AK0027;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035137;72244_0300_00007;;Rue du College;7;451079.98;6745854.93;-0.3239484;47.7659282;2023-01-20;2023-01-20;;;;72244000AL0099;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035138;72244_0420_00007;;Rue  Emmanuel De Rouge;7;451364.21;6745822.23;-0.3201391;47.7657417;2023-01-20;2023-01-20;;;;72244000AI0168;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035139;72244_0570_00007;;Rue  Grande Rue;7;451070.15;6745926.65;-0.3241198;47.7665694;2023-01-20;2023-01-20;;;;72244000AE0132;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035140;72244_0730_00007;;Rue  Maurice Ravel;7;451097.04;6745424.89;-0.3234793;47.7620675;2023-01-20;2023-01-20;;;;72244000AK0123;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035141;72244_0976_00007;;Rue  Peynet;7;450833.32;6745433.23;-0.3270012;47.7620426;2023-01-20;2023-01-20;;;;72244000AN0041;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035142;72244_1240_00007;;Rue  Saint Pierre;7;450944.77;6745893.5;-0.3257735;47.7662238;2023-01-20;2023-01-20;;;;72244000AL0055;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035143;72244_1018_00008_b;;Chemin du Plessis Omer;8;450207.74;6746073.84;-0.3357054;47.7675657;2023-01-20;2023-01-20;;;;72244000AD0094;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035144;72244_0020_00008_b;;Rue  Alain De Rouge;8;451032.11;6746053.11;-0.3246982;47.7676921;2023-01-20;2023-01-20;;;;72244000AE0017;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035145;72244_0052_00008;;Allée de la Bade;8;450626.41;6745792.67;-0.3299629;47.7651964;2023-01-20;2023-01-20;;;;72244000AM0039;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035146;72244_0530_00008;;Chemin des Fouillets;8;450426.32;6745808.1;-0.3326403;47.7652592;2023-01-20;2023-01-20;;;;72244000AM0003;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035147;72244_0835_00008;;Chemin des Parentieres;8;448615.22;6746786.46;-0.3573506;47.7733665;2023-01-20;2023-01-20;;;;722440000G0908;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035148;72244_0179_00008;;Chemin du Chateau D Eau;8;451555.07;6745662.88;-0.3175041;47.7643809;2023-01-20;2023-01-20;;;;72244000AK0040;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035149;72244_1018_00008;;Chemin du Plessis Omer;8;450243.93;6745942.55;-0.3351487;47.7663989;2023-01-20;2023-01-20;;;;72244000AD0093;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035150;72244_c961_00008;;Cité des Fleurs;8;451532.86;6745702.01;-0.3178223;47.7647244;2023-01-20;2023-01-20;;;;72244000AI0159;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035151;72244_1394_00008;;Cité des Vergers;8;451545.36;6745593.62;-0.3175948;47.7637545;2023-01-20;2023-01-20;;;;72244000AK0040;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035152;72244_0401_00008;;Cité  Emile Peneaud;8;451263.23;6745885.14;-0.3215212;47.7662692;2023-01-20;2023-01-20;;;;72244000AI0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035153;72244_1385_00008;;Clos de la Vairie;8;450849.61;6744830.56;-0.3264451;47.7566293;2023-01-20;2023-01-20;;;;72244000AO0018;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035154;72244_b487_00008;;Clos des Fuzelleries;8;450439.85;6745563.69;-0.3323222;47.7630665;2023-01-20;2023-01-20;;;;72244000AM0072;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035155;72244_c995_00008;;Clos des Groies;8;450626.43;6745482.58;-0.3297882;47.7624079;2023-01-20;2023-01-20;;;;72244000AL0247;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035156;72244_1076_00008;;Place des Rigourdaines;8;451447.83;6745739.54;-0.3189774;47.7650298;2023-01-20;2023-01-20;;;;72244000AI0181;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035157;72244_1220_00008;;Place  Saint Pierre;8;451018.36;6745954.04;-0.324826;47.7667961;2023-01-20;2023-01-20;;;;72244000AE0126;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035158;72244_0759_00008;;Route de Morannes;8;450740.24;6745890.68;-0.3284999;47.7661209;2023-01-20;2023-01-20;;;;72244000AD0034;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035159;72244_0092_00008;;Route des Brossillots;8;448841.59;6746801.75;-0.3543397;47.7735906;2023-01-20;2023-01-20;;;;722440000G0935;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035160;72244_0050_00008;;Rue  Antonio Vivaldi;8;451034.14;6745325.17;-0.3242622;47.761147;2023-01-20;2023-01-20;;;;72244000AK0106;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035161;72244_0230_00008;;Rue  Claude Debussy;8;451036.6;6745462.78;-0.3243067;47.7623854;2023-01-20;2023-01-20;;;;72244000AK0129;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035162;72244_0140_00008;;Rue de Champagne;8;450870.52;6745933.38;-0.3267862;47.7665543;2023-01-20;2023-01-20;;;;72244000AE0072;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035163;72244_0380_00008;;Rue de Durtal;8;451049.47;6745723.67;-0.3242816;47.7647363;2023-01-20;2023-01-20;;;;72244000AK0180;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035164;72244_0880_00008;;Rue de la Percevaudiere;8;451262.87;6745966.75;-0.3215718;47.7670029;2023-01-20;2023-01-20;;;;72244000AI0008;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035165;72244_1250_00008;;Rue de la Salle Des Fetes;8;450967.4;6745858.34;-0.3254519;47.7659162;2023-01-20;2023-01-20;;;;72244000AL0066;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035166;72244_1360_00008;;Rue de la Trecherie;8;450710.87;6745611.35;-0.3287344;47.7635979;2023-01-20;2023-01-20;;;;72244000AL0255;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035167;72244_1140_00008;;Rue de Sable;8;451182.05;6746041.32;-0.3226917;47.7676429;2023-01-20;2023-01-20;;;;72244000AH0085;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035168;72244_0115_00008;;Rue des Ceps;8;451554.6;6745879.17;-0.3176316;47.7663257;2023-01-20;2023-01-20;;;;72244000AI0133;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035169;72244_0311_00008;;Rue des Cordeliers;8;451044.24;6745790.66;-0.324389;47.7653367;2023-01-20;2023-01-20;;;;72244000AL0186;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035170;72244_0198_00008;;Rue des Cormiers;8;451720.12;6745897.79;-0.3154344;47.7665557;2023-01-20;2023-01-20;;;;72244000AI0060;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035171;72244_0390_00008;;Rue des Ecoles;8;450849.18;6746111.83;-0.3271712;47.7681508;2023-01-20;2023-01-20;;;;72244000AE0176;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035172;72244_0672_00008;;Rue des Loges;8;451064.03;6745529.71;-0.3239784;47.7629976;2023-01-20;2023-01-20;;;;72244000AK0167;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035173;72244_0705_00008;;Rue des Magnolias;8;451547.98;6745441.05;-0.3174743;47.7623835;2023-01-20;2023-01-20;;;;72244000AK0071;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035174;72244_1265_00008;;Rue des Sarments;8;451632.33;6745929.06;-0.3166228;47.7668038;2023-01-20;2023-01-20;;;;72244000AI0078;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035175;72244_1427_00008;;Rue des Vignes;8;451541.64;6745851.43;-0.3177889;47.7660714;2023-01-20;2023-01-20;;;;72244000AI0134;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035176;72244_0240_00008;;Rue du Clos De La Salle;8;451457.22;6745655.13;-0.3188048;47.7642743;2023-01-20;2023-01-20;;;;72244000AK0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035177;72244_0245_00008;;Rue du Clos Des Ormeaux;8;451595.12;6745560.92;-0.3169128;47.7634792;2023-01-20;2023-01-20;;;;72244000AK0036;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035178;72244_1062_00008;;Rue du Pressoir;8;451421.39;6745884.38;-0.3194113;47.7663222;2023-01-20;2023-01-20;;;;72244000AI0109;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035179;72244_0420_00008;;Rue  Emmanuel De Rouge;8;451458.03;6745760.01;-0.3188528;47.7652177;2023-01-20;2023-01-20;;;;72244000AI0176;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035180;72244_0570_00008;;Rue  Grande Rue;8;451089.49;6745901.64;-0.3238478;47.7663518;2023-01-20;2023-01-20;;;;72244000AL0107;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035181;72244_x014_00008;;Rue  Malpaire;8;455061.77;6746124.89;-0.2709882;47.7698519;2023-01-20;2023-01-20;;;;722440000C0193;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035182;72244_1240_00008;;Rue  Saint Pierre;8;450950.9;6745920.03;-0.3257066;47.7664647;2023-01-20;2023-01-20;;;;72244000AE0092;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035183;72244_0006_00009_b;;Rue  Abbe Louis Chevallier;9;451062.43;6745859.49;-0.324185;47.7659625;2023-01-20;2023-01-20;;;;72244000AL0096;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035184;72244_0570_00009_b;;Rue  Grande Rue;9;451091.34;6745953.23;-0.3238521;47.7668164;2023-01-20;2023-01-20;;;;72244000AE0138;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035185;72244_0052_00009;;Allée de la Bade;9;450586.93;6745775.52;-0.3304798;47.7650272;2023-01-20;2023-01-20;;;;72244000AM0043;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035186;72244_0179_00009;;Chemin du Chateau D Eau;9;451711.41;6745661.62;-0.3154182;47.7644287;2023-01-20;2023-01-20;;;;72244000AI0149;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035187;72244_1018_00009;;Chemin du Plessis Omer;9;450240.31;6745894.5;-0.3351699;47.7659654;2023-01-20;2023-01-20;;;;72244000AM0101;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035188;72244_c961_00009;;Cité des Fleurs;9;451601.84;6745806.29;-0.3169607;47.7656882;2023-01-20;2023-01-20;;;;72244000AI0143;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035189;72244_1429_00009;;Cité des Vignes;9;451484.19;6745822.09;-0.3185387;47.7657858;2023-01-20;2023-01-20;;;;72244000AI0164;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035190;72244_0401_00009;;Cité  Emile Peneaud;9;451309.9;6745838.16;-0.3208724;47.7658644;2023-01-20;2023-01-20;;;;72244000AI0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035191;72244_1385_00009;;Clos de la Vairie;9;450860.31;6744828.73;-0.3263014;47.7566169;2023-01-20;2023-01-20;;;;72244000AO0018;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035192;72244_b487_00009;;Clos des Fuzelleries;9;450443.55;6745512.08;-0.3322438;47.7626038;2023-01-20;2023-01-20;;;;72244000AM0063;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035193;72244_c995_00009;;Clos des Groies;9;450636.58;6745451.44;-0.3296353;47.7621317;2023-01-20;2023-01-20;;;;72244000AN0002;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035194;72244_c971_00009;;Cour  Basse;9;450948.81;6745939.76;-0.3257456;47.7666413;2023-01-20;2023-01-20;;;;72244000AE0094;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035195;72244_0091_00009;;Impasse des Brossillots;9;448409.15;6746504.97;-0.3599396;47.7707564;2023-01-20;2023-01-20;;;;722440000G0895;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035196;72244_1220_00009;;Place  Saint Pierre;9;450991.94;6745890.26;-0.3251425;47.7662125;2023-01-20;2023-01-20;;;;72244000AL0070;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035197;72244_0759_00009;;Route de Morannes;9;450606.84;6745835.4;-0.330248;47.7655732;2023-01-20;2023-01-20;;;;72244000AM0031;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035199;72244_0006_00009;;Rue  Abbe Louis Chevallier;9;451037.96;6745866.62;-0.3245154;47.7660174;2023-01-20;2023-01-20;;;;72244000AL0092;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035200;72244_1360_00009;;Rue de la Trecherie;9;450729.15;6745599.08;-0.3284837;47.7634945;2023-01-20;2023-01-20;;;;72244000AL0244;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035201;72244_1140_00009;;Rue de Sable;9;451166.5;6746018.92;-0.3228865;47.7674356;2023-01-20;2023-01-20;;;;72244000AE0164;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035202;72244_1200_00009;;Rue de Saint Menele;9;450698.48;6745628.84;-0.3289095;47.7637505;2023-01-20;2023-01-20;;;;72244000AL0257;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035203;72244_0060_00009;;Rue des Bonnes Eaux;9;450902.37;6745856.8;-0.3263184;47.7658777;2023-01-20;2023-01-20;;;;72244000AL0049;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035204;72244_0115_00009;;Rue des Ceps;9;451606.62;6745898.96;-0.3169489;47.7665234;2023-01-20;2023-01-20;;;;72244000AI0119;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035205;72244_0198_00009;;Rue des Cormiers;9;451747.44;6745881.06;-0.3150606;47.7664156;2023-01-20;2023-01-20;;;;72244000AI0058;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035206;72244_0390_00009;;Rue des Ecoles;9;450844.28;6746124.72;-0.3272438;47.7682649;2023-01-20;2023-01-20;;;;72244000AE0175;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035207;72244_0672_00009;;Rue des Loges;9;451076.3;6745565.73;-0.323835;47.7633262;2023-01-20;2023-01-20;;;;72244000AK0147;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035208;72244_0705_00009;;Rue des Magnolias;9;451548.65;6745473.59;-0.3174836;47.7626763;2023-01-20;2023-01-20;;;;72244000AK0059;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035209;72244_1265_00009;;Rue des Sarments;9;451667.83;6745913.45;-0.3161406;47.7666768;2023-01-20;2023-01-20;;;;72244000AI0076;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035210;72244_1427_00009;;Rue des Vignes;9;451549.89;6745961.64;-0.3177407;47.7670656;2023-01-20;2023-01-20;;;;72244000AI0088;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035211;72244_0180_00009;;Rue du Chateau D Eau;9;451439.84;6745711.8;-0.3190684;47.7647773;2023-01-20;2023-01-20;;;;72244000AI0180;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035212;72244_0245_00009;;Rue du Clos Des Ormeaux;9;451492.75;6745545.46;-0.3182694;47.7633015;2023-01-20;2023-01-20;;;;72244000AK0028;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035213;72244_0300_00009;;Rue du College;9;451086.11;6745853.57;-0.3238659;47.7659183;2023-01-20;2023-01-20;;;;72244000AL0100;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035214;72244_0420_00009;;Rue  Emmanuel De Rouge;9;451378.74;6745817.37;-0.3199425;47.7657035;2023-01-20;2023-01-20;;;;72244000AI0169;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035215;72244_0570_00009;;Rue  Grande Rue;9;451078.39;6745940.92;-0.3240179;47.7667008;2023-01-20;2023-01-20;;;;72244000AE0133;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035216;72244_0976_00009;;Rue  Peynet;9;450839.26;6745410.27;-0.326909;47.7618384;2023-01-20;2023-01-20;;;;72244000AN0042;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035217;72244_1240_00009;;Rue  Saint Pierre;9;450936.4;6745894.47;-0.3258857;47.7662293;2023-01-20;2023-01-20;;;;72244000AL0055;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035218;72244_0835_00010;;Chemin des Parentieres;10;448554.37;6746762.26;-0.3581486;47.7731256;2023-01-20;2023-01-20;;;;722440000G0957;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035219;72244_0179_00010;;Chemin du Chateau D Eau;10;451567.88;6745660.36;-0.3173318;47.7643631;2023-01-20;2023-01-20;;;;72244000AK0040;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035220;72244_1018_00010;;Chemin du Plessis Omer;10;450190.63;6745936.78;-0.3358564;47.7663267;2023-01-20;2023-01-20;;;;72244000AD0096;1
