suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083631;72219_0991_00007;;Rue de la Petite Metairie;7;472070.58;6779201.15;-0.0611971;48.0734198;2023-05-22;2023-05-22;;;;722190330B0761;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083632;72219_0984_00007;;Rue de Loue;7;472198.85;6779045.98;-0.0593954;48.0720692;2023-05-22;2023-05-22;;;;722190330B0160;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083633;72219_0990_00007;;Rue de Neuvy;7;472238.66;6779307.8;-0.0589974;48.0744373;2023-05-22;2023-05-22;;;;722190330A1110;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083634;72219_0781_00007;;Rue de Rochereau;7;473590.95;6780064.89;-0.0412446;48.081715;2023-05-22;2023-05-22;;;;722190000E0107;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083635;72219_0985_00007;;Rue du Mans;7;472253.66;6779123.31;-0.0587002;48.0727837;2023-05-22;2023-05-22;;;;722190330B0805;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083636;72219_0986_00007;;Rue du Moulin;7;472133.89;6779266.16;-0.0603815;48.0740264;2023-05-22;2023-05-22;;;;722190330B0838;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083637;72219_0730_00007;;Rue du Petit Neuvy;7;473725.53;6779873.39;-0.0393397;48.0800396;2023-05-22;2023-05-22;;;;722190000E0212;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083638;72219_0796_00007;;Rue  Saint Julien;7;475998.95;6777177.77;-0.0074542;48.0565834;2023-05-22;2023-05-22;;;;722190000D0010;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083640;72219_0250_00008;;Rue de Courmenant;8;473965.86;6779917.92;-0.0361378;48.0805232;2023-05-22;2023-05-22;;;;722190000C1081;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083641;72219_0261_00008;;Rue de la Croix Rompue;8;473690.1;6779942.86;-0.039851;48.080652;2023-05-22;2023-05-22;;;;722190000E0068;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083642;72219_0984_00008;;Rue de Loue;8;472147.51;6779111.57;-0.0601183;48.0726411;2023-05-22;2023-05-22;;;;722190330B0152;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083643;72219_0990_00008;;Rue de Neuvy;8;472224.22;6779249.52;-0.0591609;48.0739083;2023-05-22;2023-05-22;;;;722190330B0818;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083644;72219_0781_00008;;Rue de Rochereau;8;473654.25;6780162.36;-0.0404456;48.0826134;2023-05-22;2023-05-22;;;;722190000B0184;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083645;72219_0988_00008;;Rue de Saint Symphorien;8;472082.17;6779264.42;-0.0610745;48.0739927;2023-05-22;2023-05-22;;;;722190330B0845;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083646;72219_0985_00008;;Rue du Mans;8;472230.95;6779097.37;-0.0589914;48.0725425;2023-05-22;2023-05-22;;;;722190330B0497;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083647;72219_0765_00008;;Rue du Presbytere;8;473634.7;6780054.99;-0.0406524;48.0816411;2023-05-22;2023-05-22;;;;722190000E0211;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083648;72219_0796_00008;;Rue  Saint Julien;8;475978.26;6777185.79;-0.0077358;48.0566485;2023-05-22;2023-05-22;;;;722190000D0054;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083649;72219_0796_00009_b;;Rue  Saint Julien;9;476009.87;6777137.25;-0.007287;48.0562228;2023-05-22;2023-05-22;;;;722190000D0012;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083651;72219_0261_00009;;Rue de la Croix Rompue;9;473739.39;6780006.5;-0.0392225;48.0812414;2023-05-22;2023-05-22;;;;722190000E0216;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083652;72219_0991_00009;;Rue de la Petite Metairie;9;472054.98;6779209.49;-0.0614107;48.0734893;2023-05-22;2023-05-22;;;;722190330B0440;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083653;72219_0984_00009;;Rue de Loue;9;472236.89;6779007.6;-0.0588651;48.0717374;2023-05-22;2023-05-22;;;;722190330B0094;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083654;72219_0990_00009;;Rue de Neuvy;9;472263.31;6779322.18;-0.0586742;48.0745752;2023-05-22;2023-05-22;;;;722190330A1111;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083655;72219_0781_00009;;Rue de Rochereau;9;473619.32;6780111.68;-0.0408881;48.0821456;2023-05-22;2023-05-22;;;;722190000E0173;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083656;72219_0988_00009;;Rue de Saint Symphorien;9;472099.86;6779238.92;-0.0608239;48.0737696;2023-05-22;2023-05-22;;;;722190330B0749;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083657;72219_0530_00009;;Rue du Lavoir;9;473627.35;6779711.9;-0.0405737;48.0785535;2023-05-22;2023-05-22;;;;722190330A1271;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083658;72219_0985_00009;;Rue du Mans;9;472252.08;6779096.58;-0.0587075;48.0725427;2023-05-22;2023-05-22;;;;722190330B0803;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083659;72219_0986_00009;;Rue du Moulin;9;472125.41;6779254.14;-0.060489;48.0739154;2023-05-22;2023-05-22;;;;722190330B0840;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083660;72219_0730_00009;;Rue du Petit Neuvy;9;473661.26;6779851.04;-0.0401906;48.0798164;2023-05-22;2023-05-22;;;;722190000E0207;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083661;72219_0796_00009;;Rue  Saint Julien;9;475995.01;6777155.11;-0.0074955;48.0563783;2023-05-22;2023-05-22;;;;722190000D0011;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083662;72219_0261_00010_b;;Rue de la Croix Rompue;10;473730.99;6779977.12;-0.0393201;48.0809743;2023-05-22;2023-05-22;;;;722190000E0192;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083664;72219_0795_00010;;Route de Saint Julien;10;475721.53;6778639.33;-0.0119234;48.069631;2023-05-22;2023-05-22;;;;722190000C0310;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083665;72219_0250_00010;;Rue de Courmenant;10;473980.32;6779925.56;-0.0359477;48.0805969;2023-05-22;2023-05-22;;;;722190000C1082;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083663;72219_x013_00010;;Impasse de la Garenne;10;472426.34;6778950.62;-0.0562937;48.071291;2023-09-06;2023-05-22;;;;722190330B0685;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083666;72219_0261_00010;;Rue de la Croix Rompue;10;473702.58;6779966.97;-0.039696;48.0808732;2023-05-22;2023-05-22;;;;722190000E0115;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083667;72219_0984_00010;;Rue de Loue;10;472131.59;6779081.2;-0.0603161;48.0723625;2023-05-22;2023-05-22;;;;722190330B0154;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083668;72219_0990_00010;;Rue de Neuvy;10;472225.78;6779263.29;-0.0591471;48.0740326;2023-05-22;2023-05-22;;;;722190330B0819;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083669;72219_0781_00010;;Rue de Rochereau;10;473664.52;6780197.11;-0.0403257;48.0829294;2023-05-22;2023-05-22;;;;722190000B0181;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083670;72219_0988_00010;;Rue de Saint Symphorien;10;472060.95;6779284.31;-0.0613696;48.0741642;2023-05-22;2023-05-22;;;;722190330B0844;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083671;72219_0530_00010;;Rue du Lavoir;10;473590.6;6779718.28;-0.0410701;48.0785982;2023-05-22;2023-05-22;;;;722190330A0514;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083672;72219_0985_00010;;Rue du Mans;10;472266.59;6779064.57;-0.0584962;48.07226;2023-05-22;2023-05-22;;;;722190330B0561;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083673;72219_0796_00010;;Rue  Saint Julien;10;475975.1;6777161.18;-0.0077657;48.0564261;2023-05-22;2023-05-22;;;;722190000D0325;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083674;72219_b552_00011;;Lieu Dit Saint Julien;11;475997.08;6777110;-0.0074447;48.0559734;2023-05-22;2023-05-22;;;;722190000D0250;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083676;72219_0261_00011;;Rue de la Croix Rompue;11;473773.94;6780033.71;-0.0387729;48.081498;2023-05-22;2023-05-22;;;;722190000E0217;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083677;72219_0984_00011;;Rue de Loue;11;472235.01;6778938.62;-0.0588544;48.0711164;2023-05-22;2023-05-22;;;;722190330B0578;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083678;72219_0990_00011;;Rue de Neuvy;11;472291.8;6779339.84;-0.0583011;48.074744;2023-05-22;2023-05-22;;;;722190330A1091;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083679;72219_0781_00011;;Rue de Rochereau;11;473631.49;6780178.89;-0.0407596;48.0827541;2023-05-22;2023-05-22;;;;722190000A0572;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083680;72219_0988_00011;;Rue de Saint Symphorien;11;472089.69;6779245.26;-0.0609636;48.0738231;2023-05-22;2023-05-22;;;;722190330B0123;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083681;72219_0985_00011;;Rue du Mans;11;472280.46;6779073.32;-0.0583147;48.0723435;2023-05-22;2023-05-22;;;;722190330B0802;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083682;72219_0730_00011;;Rue du Petit Neuvy;11;473636.13;6779842.89;-0.0405236;48.0797344;2023-05-22;2023-05-22;;;;722190000E0042;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083683;72219_0261_00012_b;;Rue de la Croix Rompue;12;473813.38;6779967.86;-0.0382097;48.0809195;2023-05-22;2023-05-22;;;;722190000E0059;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083684;72219_0796_00012_b;;Rue  Saint Julien;12;475923.17;6777127.77;-0.0084451;48.0561078;2023-05-22;2023-05-22;;;;722190000D0304;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083685;72219_b552_00012;;Lieu Dit Saint Julien;12;475975;6777112.58;-0.0077421;48.055989;2023-05-22;2023-05-22;;;;722190000D0328;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083686;72219_0261_00012;;Rue de la Croix Rompue;12;473779.21;6779957.38;-0.0386628;48.0808135;2023-05-22;2023-05-22;;;;722190000E0060;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083687;72219_0984_00012;;Rue de Loue;12;472124.22;6779054.31;-0.060401;48.0721181;2023-05-22;2023-05-22;;;;722190330B0158;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083688;72219_0990_00012;;Rue de Neuvy;12;472232.63;6779266.16;-0.0590567;48.0740608;2023-05-22;2023-05-22;;;;722190330B0820;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083689;72219_0781_00012;;Rue de Rochereau;12;473693.43;6780251.79;-0.039966;48.0834311;2023-05-22;2023-05-22;;;;722190000B0178;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083690;72219_0985_00012;;Rue du Mans;12;472274.31;6779057.16;-0.0583888;48.072196;2023-05-22;2023-05-22;;;;722190330B0561;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083691;72219_b552_00013;;Lieu Dit Saint Julien;13;475992.48;6777087.59;-0.0074949;48.0557703;2023-05-22;2023-05-22;;;;722190000D0272;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083692;72219_0984_00013;;Rue de Loue;13;472242.36;6778898.84;-0.0587351;48.0707613;2023-05-22;2023-05-22;;;;722190330B0542;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083693;72219_0990_00013;;Rue de Neuvy;13;472320.56;6779342.01;-0.0579163;48.0747735;2023-05-22;2023-05-22;;;;722190330A1262;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083694;72219_0781_00013;;Rue de Rochereau;13;473634.31;6780185.45;-0.0407251;48.0828141;2023-05-22;2023-05-22;;;;722190000A0113;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083695;72219_0988_00013;;Rue de Saint Symphorien;13;472080.7;6779249.39;-0.0610864;48.0738571;2023-05-22;2023-05-22;;;;722190330B0122;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083696;72219_0985_00013;;Rue du Mans;13;472336.68;6779081.31;-0.0575645;48.0724349;2023-05-22;2023-05-22;;;;722190330A1215;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083697;72219_b552_00014;;Lieu Dit Saint Julien;14;475970.68;6777086.66;-0.0077868;48.0557545;2023-05-22;2023-05-22;;;;722190000D0327;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083698;72219_0261_00014;;Rue de la Croix Rompue;14;473828.63;6779961.53;-0.0380018;48.0808679;2023-05-22;2023-05-22;;;;722190000E0058;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083699;72219_0984_00014;;Rue de Loue;14;472135.18;6779042.41;-0.0602478;48.0720149;2023-05-22;2023-05-22;;;;722190330B0074;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083700;72219_0990_00014;;Rue de Neuvy;14;472243.17;6779271.04;-0.0589178;48.0741084;2023-05-22;2023-05-22;;;;722190330B0824;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083701;72219_b552_00015;;Lieu Dit Saint Julien;15;475980.74;6777064.78;-0.0076407;48.0555612;2023-05-22;2023-05-22;;;;722190000D0330;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083702;72219_0261_00015;;Rue de la Croix Rompue;15;473870.89;6779945.12;-0.0374262;48.080735;2023-05-22;2023-05-22;;;;722190000E0182;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083703;72219_0984_00015;;Rue de Loue;15;472258.08;6778887.75;-0.0585184;48.0706671;2023-05-22;2023-05-22;;;;722190330B0544;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083704;72219_0990_00015;;Rue de Neuvy;15;472342.32;6779356.13;-0.0576317;48.074908;2023-05-22;2023-05-22;;;;722190330A0767;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083705;72219_0988_00015;;Rue de Saint Symphorien;15;472048.04;6779251.03;-0.0615255;48.0738604;2023-05-22;2023-05-22;;;;722190330B0868;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083706;72219_0530_00015;;Rue du Lavoir;15;473543.91;6779601.62;-0.0416363;48.077533;2023-05-22;2023-05-22;;;;722190330A1269;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083707;72219_0985_00015;;Rue du Mans;15;472430.18;6779022.97;-0.0562797;48.0719429;2023-05-22;2023-05-22;;;;722190330A1263;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083708;72219_0984_00016_b;;Rue de Loue;16;472180.8;6778926.76;-0.0595755;48.0709909;2023-05-22;2023-05-22;;;;722190330B0890;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083675;72219_x013_00011;;Impasse de la Garenne;11;472436.02;6778970.4;-0.0561741;48.0714722;2023-09-06;2023-05-22;;;;722190330B0686;1
C;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083709;72219_0984_00016_c;;Rue de Loue;16;472193.51;6778908.72;-0.0593956;48.0708331;2023-05-22;2023-05-22;;;;722190330B0891;1
D;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083710;72219_0984_00016_d;;Rue de Loue;16;472210.39;6778878.95;-0.0591537;48.0705713;2023-05-22;2023-05-22;;;;722190330B0893;1
E;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083711;72219_0984_00016_e;;Rue de Loue;16;472226.1;6778854.66;-0.0589303;48.0703584;2023-05-22;2023-05-22;;;;722190330B0894;1
F;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083712;72219_0984_00016_f;;Rue de Loue;16;472233.56;6778837.45;-0.0588213;48.0702062;2023-05-22;2023-05-22;;;;722190330B0895;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083713;72219_b552_00016;;Lieu Dit Saint Julien;16;475937.31;6777069.64;-0.0082257;48.05559;2023-05-22;2023-05-22;;;;722190000D0042;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083714;72219_0261_00016;;Rue de la Croix Rompue;16;473850.63;6779920.34;-0.0376853;48.0805051;2023-05-22;2023-05-22;;;;722190000E0056;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083715;72219_0984_00016;;Rue de Loue;16;472132.67;6778996.51;-0.0602576;48.0716013;2023-05-22;2023-05-22;;;;722190330B0072;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083716;72219_0990_00016;;Rue de Neuvy;16;472277.55;6779290.68;-0.0584667;48.074297;2023-05-22;2023-05-22;;;;722190330A0432;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083717;72219_0985_00016;;Rue du Mans;16;472285.67;6779046.28;-0.0582307;48.0721022;2023-05-22;2023-05-22;;;;722190330B0097;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083718;72219_b552_00017;;Lieu Dit Saint Julien;17;475977.71;6777047.66;-0.0076726;48.0554062;2023-05-22;2023-05-22;;;;722190000D0333;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083719;72219_0261_00017;;Rue de la Croix Rompue;17;473870.29;6779932.91;-0.0374279;48.080625;2023-05-22;2023-05-22;;;;722190000E0183;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083720;72219_0984_00017;;Rue de Loue;17;472269.11;6778880.57;-0.0583667;48.0706063;2023-05-22;2023-05-22;;;;722190330B0545;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083721;72219_0990_00017;;Rue de Neuvy;17;472359.18;6779351.62;-0.0574031;48.0748734;2023-05-22;2023-05-22;;;;722190330A0348;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083722;72219_0985_00017;;Rue du Mans;17;472437.43;6779003.04;-0.0561721;48.0717662;2023-05-22;2023-05-22;;;;722190330A0422;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083723;72219_b552_00018;;Lieu Dit Saint Julien;18;475937.04;6777036.19;-0.0082123;48.0552891;2023-05-22;2023-05-22;;;;722190000D0038;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083724;72219_0261_00018;;Rue de la Croix Rompue;18;473854.15;6779895.93;-0.0376254;48.0802868;2023-05-22;2023-05-22;;;;722190000E0020;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083725;72219_0984_00018;;Rue de Loue;18;472250.6;6778825.09;-0.0585862;48.070101;2023-05-22;2023-05-22;;;;722190330B0673;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083726;72219_0990_00018;;Rue de Neuvy;18;472285.63;6779296.91;-0.0583615;48.0743558;2023-05-22;2023-05-22;;;;722190330A0434;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083727;72219_0985_00018;;Rue du Mans;18;472299.05;6779023.19;-0.0580392;48.0718992;2023-05-22;2023-05-22;;;;722190330B0092;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083728;72219_0261_00019;;Rue de la Croix Rompue;19;473873.46;6779890.27;-0.0373634;48.0802426;2023-05-22;2023-05-22;;;;722190000C0001;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083729;72219_0984_00019;;Rue de Loue;19;472274.34;6778858.33;-0.058285;48.0704082;2023-05-22;2023-05-22;;;;722190330B0546;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083730;72219_0990_00019;;Rue de Neuvy;19;472365.99;6779361.2;-0.0573167;48.0749619;2023-05-22;2023-05-22;;;;722190330A0730;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083731;72219_0985_00019;;Rue du Mans;19;472579.15;6778979.06;-0.0542583;48.0715999;2023-05-22;2023-05-22;;;;722190330A1114;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083732;72219_0796_00019;;Rue  Saint Julien;19;475973.07;6777036.11;-0.0077289;48.0553007;2023-05-22;2023-05-22;;;;722190000D0333;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083733;72219_x002_00020;;Chemin de Montargis;20;476011.9;6777168.41;-0.0072757;48.0565037;2023-05-22;2023-05-22;;;;722190000D0009;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083734;72219_0795_00020;;Route de Saint Julien;20;475717.58;6778607.89;-0.0119603;48.0693469;2023-05-22;2023-05-22;;;;722190000C0305;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083735;72219_0261_00020;;Rue de la Croix Rompue;20;473857.71;6779879.79;-0.0375693;48.080143;2023-05-22;2023-05-22;;;;722190000E0023;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083736;72219_0984_00020;;Rue de Loue;20;472260.27;6778806.28;-0.0584467;48.0699352;2023-05-22;2023-05-22;;;;722190330B0674;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083737;72219_0990_00020;;Rue de Neuvy;20;472296.45;6779298.64;-0.0582173;48.0743751;2023-05-22;2023-05-22;;;;722190330A0435;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083738;72219_0985_00020;;Rue du Mans;20;472356.79;6779009.46;-0.0572574;48.0717959;2023-05-22;2023-05-22;;;;722190330B0517;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083739;72219_0261_00021_b;;Rue de la Croix Rompue;21;473883.57;6779845.6;-0.0372047;48.0798445;2023-05-22;2023-05-22;;;;722190000C1053;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083740;72219_b552_00021;;Lieu Dit Saint Julien;21;475978.81;6777004.73;-0.0076359;48.0550205;2023-05-22;2023-05-22;;;;722190000D0293;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083741;72219_0261_00021;;Rue de la Croix Rompue;21;473883.09;6779865.47;-0.0372214;48.080023;2023-05-22;2023-05-22;;;;722190000C1054;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083742;72219_0984_00021;;Rue de Loue;21;472286.19;6778841.62;-0.0581173;48.070262;2023-05-22;2023-05-22;;;;722190330B0547;1
