suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409558;53133_x063_00576;;Route de la Trévannière;576;466250.78;6829801.69;-0.1665157;48.5262675;2022-03-01;2022-03-01;;;;531330000W0167;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416297;53133_x063_00829;;Route de la Trévannière;829;466421.01;6829951.82;-0.1642936;48.5276783;2022-03-01;2022-03-01;;;;531330000W0152;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416299;53133_x063_00921;;Route de la Trévannière;921;466477;6830022.06;-0.163574;48.5283298;2022-03-01;2022-03-01;;;;531330000W0156;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416369;53133_x068_00111;;Chemin de la Noë Besniard;111;465046.01;6830750.87;-0.1833367;48.5343635;2022-03-01;2022-03-01;;;;531330000X0138;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458155;53133_x136_00002;;LA HAIE PORTÉE;2;466097.93;6830990.63;-0.1692302;48.5368991;2022-06-16;2022-04-29;;;;531330000X0074;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000416338;53133_x066_00163;;Chemin de la Charbonnerie;163;464847.38;6830244.29;-0.1857483;48.5297381;2022-03-01;2022-03-01;;;;531330000X0114;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449539;53133_x007_00244;;Route de la Vannerie;244;461524.75;6830568.75;-0.2308918;48.5314403;2022-04-19;2022-04-19;;;;531330000K0087;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408678;53133_x045_00060;;Chemin l'Être Royal;60;462890.42;6833489.83;-0.2140198;48.5581965;2023-05-25;2022-02-24;;;;531330000Z0104;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408679;53133_x045_00090;;Chemin l'Être Royal;90;462867.8;6833503.9;-0.2143339;48.5583147;2023-05-25;2022-02-24;;;;531330000Z0099;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408681;53133_x045_00117;;Chemin l'Être Royal;117;462846.15;6833505.66;-0.2146281;48.5583226;2023-05-25;2022-02-24;;;;531330000Z0100;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457686;53133_x123_01317;;Route d'Orgères;1317;461164.76;6833314.31;-0.2372876;48.555985;2022-04-27;2022-04-27;;;;53133171AB0085;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458084;53133_x001_00404;;Chemin de Beauvais;404;460006.07;6832702.9;-0.2526342;48.5500615;2022-04-28;2022-04-28;;;;531331710W0084;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458081;53133_x130_00147;;Route de la Motte;147;460385.59;6833078.39;-0.2477055;48.5535769;2022-04-28;2022-04-28;;;;531331710W0042;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458080;53133_x130_00194;;Route de la Motte;194;460391.33;6833103.41;-0.2476418;48.5538038;2022-04-28;2022-04-28;;;;531331710V0126;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458082;53133_x131_00472;;Chemin du Rouilly;472;459892.29;6833035.07;-0.25436;48.5530049;2022-04-28;2022-04-28;;;;531331710W0036;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458083;53133_x132_00098;;Chemin de la Chevalerie;98;460384.77;6832826.04;-0.2475761;48.5513084;2023-06-08;2022-04-28;;;;531331710W0012;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458087;53133_x001_00435;;Chemin de Beauvais;435;459968.64;6832712.89;-0.2531465;48.5501374;2022-04-28;2022-04-28;;;;531331710W0088;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458110;53133_c609_00186;;Route des Noës;186;463678.1;6832001.12;-0.2025367;48.5451037;2022-04-28;2022-04-28;;;;531330000Y0105;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458144;53133_c609_01154;;Route des Noës;1154;463921.93;6832850.53;-0.1997022;48.5528271;2022-10-07;2022-04-29;;;;531330000Z0026;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458143;53133_c609_01137;;Route des Noës;1137;463906.7;6832848.89;-0.1999074;48.5528069;2022-10-07;2022-04-29;;;;531330000Z0042;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458142;53133_c609_01135;;Route des Noës;1135;463839;6832822.5;-0.2008095;48.552545;2022-10-07;2022-04-29;;;;531330000Z0042;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458141;53133_c609_01131;;Route des Noës;1131;463834.23;6832809.82;-0.2008672;48.5524293;2022-10-07;2022-04-29;;;;531330000Z0032;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447768;53133_x078_00575;;Chemin du Tertre;575;467536.68;6830013.15;-0.1492288;48.5286307;2022-04-12;2022-04-12;;;;531330000W0027;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001091110;53133_x063_00629;;Route de la Trévannière;629;466272.11;6829854.56;-0.1662558;48.5267504;2023-05-25;2023-05-25;;;;531330000W0140;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458156;53133_x136_00001;;LA HAIE PORTÉE;1;466196.17;6830983.78;-0.1678967;48.536873;2022-06-16;2022-04-29;;;;531330000X0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458157;53133_x136_00003;;LA HAIE PORTÉE;3;466202.08;6830981.88;-0.1678158;48.536858;2022-06-16;2022-04-29;;;;531330000X0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000424171;53133_x070_00074;;Chemin de Barbelinge;74;464571.42;6831254.91;-0.1900356;48.5387217;2023-06-06;2022-03-01;;;;531330000Y0055;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000424172;53133_x070_00098;;Chemin de Barbelinge;98;464564.19;6831224.34;-0.1901167;48.5384443;2023-06-06;2022-03-01;;;;531330000Y0056;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000445273;53133_x073_00022;;Chemin de la Fenderie;22;465220.49;6829618.23;-0.1803576;48.5242461;2022-05-13;2022-04-12;;;;531330000V0044;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000424186;53133_x070_00105;;Chemin de Barbelinge;105;464617.8;6831217.48;-0.1893874;48.5384021;2023-06-06;2022-03-01;;;;531330000Y0056;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000424176;53133_x070_00137;;Chemin de Barbelinge;137;464572.24;6831188.77;-0.1899883;48.5381275;2023-06-06;2022-03-01;;;;531330000Y0053;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447722;53133_x073_00125;;Chemin de la Fenderie;125;464792.2;6829358.87;-0.1860113;48.5217596;2022-04-12;2022-04-12;;;;531330000V0062;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000445240;53133_x071_00054;;Chemin de la Rouairie;54;465504.94;6830947.38;-0.1772326;48.536296;2022-04-11;2022-04-11;;;;531330000X0055;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000445242;53133_x071_00063;;Chemin de la Rouairie;63;465514.34;6830935.37;-0.1770989;48.5361915;2022-04-11;2022-04-11;;;;531330000X0055;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000445241;53133_x071_00088;;Chemin de la Rouairie;88;465479.51;6830924.63;-0.1775643;48.5360824;2022-04-11;2022-04-11;;;;531330000X0146;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001091124;53133_x071_00099;;Chemin de la Rouairie;99;465492.79;6830905.43;-0.1773743;48.5359146;2023-05-25;2023-05-25;;;;531330000X0052;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447719;53133_x072_00150;;Route de la Paquerie;150;465240.32;6829628;-0.1800946;48.5243411;2022-04-12;2022-04-12;;;;531330000V0045;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000445269;53133_x072_00222;;Route de la Paquerie;222;465277.84;6829551.79;-0.1795453;48.5236697;2022-04-12;2022-04-12;;;;531330000V0065;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000445270;53133_x072_00296;;Route de la Paquerie;296;465322.93;6829509.26;-0.178912;48.5233037;2022-04-12;2022-04-12;;;;531330000V0066;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Point dépôt d'ordures;53133;;;BALPDLP000447720;53133_x072_00588;;Route de la Paquerie;588;465585.24;6829375.8;-0.1752899;48.522199;2022-04-12;2022-04-12;;;;531330000V0179;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447745;53133_x074_00080;;Route des Etinoux;80;465788.95;6829510.98;-0.1726071;48.5234877;2022-04-12;2022-04-12;;;;531330000V0074;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447740;53133_x074_00320;;Route des Etinoux;320;465710.51;6829265;-0.1735347;48.5212483;2022-04-12;2022-04-12;;;;531330000V0171;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447749;53133_x074_01169;;Route des Etinoux;1169;466424.96;6828824.19;-0.1636284;48.5175439;2022-04-12;2022-04-12;;;;531330000V0090;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447751;53133_x075_00022;;Chemin du grand Etinoux;22;466210.97;6828853.68;-0.1665397;48.5177319;2022-10-07;2022-04-12;;;;531330000V0132;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447752;53133_x075_00051;;Chemin du grand Etinoux;51;466199.41;6828826.46;-0.1666813;48.5174831;2022-10-07;2022-04-12;;;;531330000V0134;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447757;53133_x075_00067;;Chemin du grand Etinoux;67;466268.83;6828726.88;-0.1656881;48.516613;2022-10-07;2022-04-12;;;;531330000V0134;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447753;53133_x075_00145;;Chemin du grand Etinoux;145;466131.41;6828778.44;-0.1675753;48.5170269;2022-10-07;2022-04-12;;;;531330000V0198;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447761;53133_x076_01301;;Route du Coudray;1301;467605.87;6829518.36;-0.1480253;48.524208;2022-04-12;2022-04-12;;;;531330000W0058;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447762;53133_x076_01321;;Route du Coudray;1321;467623.92;6829510.9;-0.1477771;48.5241475;2022-04-12;2022-04-12;;;;531330000W0061;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447763;53133_x105_00012;;Impasse du coudray;12;467541.75;6829514.78;-0.1488911;48.5241529;2022-04-12;2022-04-12;;;;531330000W0052;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000599797;53133_x138_00402;;Chemin de Belle Monnaye;402;464863.19;6827734.02;-0.1841638;48.5071803;2022-10-07;2022-10-07;;;;53133000AE0035;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447793;53133_x080_00197;;Chemin de la Verrerie;197;463700.91;6829824.66;-0.2010328;48.5255493;2022-04-13;2022-04-13;;;;531330000P0145;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447778;53133_x079_00562;;Route de Pré en Pail;562;463411.91;6830916.92;-0.2055438;48.5352614;2022-04-13;2022-04-13;;;;531330000P0149;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447780;53133_x079_01616;;Route de Pré en Pail;1616;463872.11;6830006.37;-0.1988159;48.527245;2022-04-13;2022-04-13;;;;531330000P0029;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447786;53133_x079_01912;;Route de Pré en Pail;1912;463927.88;6829704.24;-0.1978955;48.5245497;2022-04-13;2022-04-13;;;;531330000P0031;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001108338;53133_x079_01914;;Route de Pré en Pail;1914;463919.83;6829686.05;-0.1979945;48.5243832;2023-05-26;2023-05-26;;;;531330000P0034;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447792;53133_x080_00178;;Chemin de la Verrerie;178;463705.09;6829847.33;-0.2009888;48.5257546;2022-04-13;2022-04-13;;;;531330000P0146;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449197;53133_x083_00167;;Chemin de Moulin Lassue;167;464089.68;6829832.41;-0.1957764;48.5257606;2022-04-13;2022-04-13;;;;531330000R0062;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449193;53133_x083_00214;;Chemin de Moulin Lassue;214;464119.21;6829785.14;-0.1953509;48.5253465;2022-04-13;2022-04-13;;;;531330000R0065;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449537;53133_x007_00208;;Route de la Vannerie;208;461568.59;6830563.94;-0.2302958;48.5314132;2022-04-19;2022-04-19;;;;531330000K0083;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449538;53133_x007_00226;;Route de la Vannerie;226;461541;6830558.87;-0.2306663;48.5313575;2022-04-19;2022-04-19;;;;531330000K0157;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449225;53133_x084_00116;;Chemin de la Noë Huchet;116;463861.37;6830469.47;-0.1992153;48.5314036;2022-04-13;2022-04-13;;;;531330000R0049;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449228;53133_x084_00176;;Chemin de la Noë Huchet;176;463906.26;6830510.93;-0.1986305;48.5317926;2022-04-13;2022-04-13;;;;531330000R0051;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449308;53133_x089_00101;;Chemin de la Godardière;101;462979.9;6831373.35;-0.2116421;48.5392061;2022-04-14;2022-04-14;;;;531330000P0014;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449307;53133_x089_00110;;Chemin de la Godardière;110;462974.53;6831383.71;-0.2117205;48.5392973;2022-04-14;2022-04-14;;;;531330000P0151;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449246;53133_x087_00115;;Chemin de la Jostière;115;462656;6830217.38;-0.2153886;48.5286974;2022-04-13;2022-04-13;;;;531330000P0067;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449247;53133_x087_00211;;Chemin de la Jostière;211;462667.19;6830312.67;-0.2152898;48.529558;2022-04-13;2022-04-13;;;;531330000P0064;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001116728;53133_x089_00150;;Chemin de la Godardière;150;462942.47;6831362.72;-0.2121429;48.5390969;2023-05-31;2023-05-31;;;;531330000P0015;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449251;53133_x106_00198;;Chemin de Resné;198;463171.23;6829939.86;-0.2082637;48.5263914;2022-04-13;2022-04-13;;;;531330000P0129;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449303;53133_x088_00169;;Route de la Fouchardière;169;463115.83;6831381.4;-0.2098068;48.5393282;2022-04-14;2022-04-14;;;;531330000P0004;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449309;53133_x088_00288;;Route de la Fouchardière;288;463034.03;6831293.08;-0.2108652;48.5385044;2022-04-14;2022-04-14;;;;531330000P0011;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001116713;53133_x088_01782;;Route de la Fouchardière;1782;462255.6;6830108.74;-0.220747;48.5275742;2023-05-31;2023-05-31;;;;531330000O0107;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449306;53133_x089_00068;;Chemin de la Godardière;68;463014.94;6831371.93;-0.211167;48.5392062;2022-04-14;2022-04-14;;;;531330000P0138;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449325;53133_x090_00952;;Route de Couptrain;952;462215.79;6831093.22;-0.2218296;48.5364083;2022-04-14;2022-04-14;;;;531330000I0131;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449336;53133_x090_02582;;Route de Couptrain;2582;461235.89;6829822.72;-0.2343871;48.5246285;2022-04-14;2022-04-14;;;;531330000K0124;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449337;53133_x090_02691;;Route de Couptrain;2691;461202.49;6829712.67;-0.234778;48.523627;2022-04-14;2022-04-14;;;;531330000O0176;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449533;53133_x007_00134;;Route de la Vannerie;134;461617.58;6830491.65;-0.2295928;48.5307815;2022-04-19;2022-04-19;;;;531330000K0074;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449354;53133_x090_03129;;Route de Couptrain;3129;460894.85;6829446.93;-0.2387931;48.5211251;2022-04-14;2022-04-14;;;;531330000O0199;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449355;53133_x090_03133;;Route de Couptrain;3133;460874.3;6829419.62;-0.239056;48.5208721;2022-04-14;2022-04-14;;;;531330000O0199;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449398;53133_x090_03673;;Route de Couptrain;3673;460471.93;6829078;-0.2443101;48.5176529;2022-04-14;2022-04-14;;;;531330000O0211;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449413;53133_x090_05183;;Route de Couptrain;5183;459456.28;6827985.53;-0.257441;48.5074576;2022-04-14;2022-04-14;;;;531330000N0067;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449416;53133_x091_00392;;Chemin de la Rossignolière;392;462061.3;6831422.07;-0.2241024;48.5393074;2023-06-01;2022-04-14;;;;531330000I0120;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449534;53133_x007_00136;;Route de la Vannerie;136;461663.13;6830471.3;-0.228965;48.5306153;2022-04-19;2022-04-19;;;;531330000K0074;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600258;53133_x007_00123;;Route de la Vannerie;123;461600.8;6830482.3;-0.2298147;48.5306912;2022-10-11;2022-10-11;;;;531330000K0075;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449535;53133_x007_00138;;Route de la Vannerie;138;461671.49;6830490.16;-0.2288625;48.5307879;2022-04-19;2022-04-19;;;;531330000K0074;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600160;53133_x007_00144;;Route de la Vannerie;144;461628.39;6830496.16;-0.229449;48.530826;2022-10-11;2022-10-11;;;;531330000K0191;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600164;53133_x007_00146;;Route de la Vannerie;146;461612.13;6830500.94;-0.2296716;48.530863;2022-10-11;2022-10-11;;;;531330000K0074;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449545;53133_x007_00183;;Route de la Vannerie;183;461557.85;6830521.7;-0.2304177;48.5310296;2022-04-19;2022-04-19;;;;531330000K0080;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600254;53133_x007_00192;;Route de la Vannerie;192;461566.2;6830535.68;-0.2303124;48.5311584;2022-10-11;2022-10-11;;;;531330000K0063;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600255;53133_x007_00204;;Route de la Vannerie;204;461562.33;6830545.67;-0.2303704;48.5312467;2022-10-11;2022-10-11;;;;531330000K0062;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449536;53133_x007_00206;;Route de la Vannerie;206;461566.2;6830551.27;-0.2303211;48.5312984;2022-10-11;2022-04-19;;;;531330000K0062;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449562;53133_x096_00044;;Chemin de la Vannerie;44;461447.05;6830563.08;-0.2319401;48.5313608;2022-04-19;2022-04-19;;;;531330000K0095;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600266;53133_x096_00051;;Chemin de la Vannerie;51;461464.65;6830558.35;-0.2316993;48.5313247;2022-10-11;2022-10-11;;;;531330000K0092;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449563;53133_x096_00091;;Chemin de la Vannerie;91;461467.63;6830509.29;-0.2316318;48.5308849;2022-04-19;2022-04-19;;;;531330000K0091;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449567;53133_x100_00576;;Chemin de la Maison Neuve sud;576;460043.86;6829272.75;-0.2502102;48.5192451;2022-04-19;2022-04-19;;;;531330000L0061;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001122757;53133_x102_00042;;Chemin  Croix Guillaume;42;459399.58;6828201.52;-0.2583286;48.5093779;2023-06-27;2023-06-27;;;;531330000M0128;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449414;53133_x102_00168;;Chemin  Croix Guillaume;168;459278.2;6828120.92;-0.2599256;48.5086084;2022-04-14;2022-04-14;;;;531330000M0127;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600302;53133_x098_00074;;Impasse des Senaillères;74;461181.61;6829806.61;-0.2351126;48.5244638;2022-10-11;2022-10-11;;;;531330000K0121;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449656;53133_x095_00013;;Chemin de la Rivière;13;461753.13;6829917.82;-0.2274408;48.5256737;2023-06-29;2022-04-20;;;;531330000O0034;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449655;53133_x095_00025;;Chemin de la Rivière;25;461756.93;6829904.59;-0.227382;48.5255561;2023-06-29;2022-04-20;;;;531330000O0030;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449654;53133_x095_00039;;Chemin de la Rivière;39;461758.13;6829890.72;-0.2273582;48.5254319;2023-06-29;2022-04-20;;;;531330000O0029;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449652;53133_x095_00091;;Chemin de la Rivière;91;461715.1;6829860.04;-0.2279234;48.5251403;2023-06-29;2022-04-20;;;;531330000O0026;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Station de pompage;53133;;;BALPDLP000449762;53133_x092_00168;;Chemin de la Touchefouillère;168;462021.11;6830693.42;-0.2242435;48.5327433;2022-10-12;2022-04-21;;;;531330000O0068;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449773;53133_x092_00373;;Chemin de la Touchefouillère;373;462113.19;6830511.37;-0.2228966;48.5311409;2022-10-12;2022-04-21;;;;531330000O0086;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449772;53133_x092_00381;;Chemin de la Touchefouillère;381;462116.32;6830504.37;-0.2228504;48.531079;2022-10-12;2022-04-21;;;;531330000O0085;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449834;53133_x103_04367;;Route de Saint Ursin;4367;458721.37;6828668.2;-0.2677642;48.5133205;2022-04-21;2022-04-21;;;;531330000M0069;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449780;53133_x093_00012;;Impasse de la Touchefouillère;12;462119.53;6830522.22;-0.2228169;48.5312407;2022-04-21;2022-04-21;;;;531330000O0089;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449792;53133_x103_02155;;Route de Saint Ursin;2155;460345.48;6829961.41;-0.2465126;48.5255464;2022-04-21;2022-04-21;;;;531330000L0042;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449793;53133_x103_02159;;Route de Saint Ursin;2159;460269.57;6829983.33;-0.2475519;48.5257154;2022-04-21;2022-04-21;;;;531330000L0042;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Station de pompage;53133;;;BALPDLP000449840;53133_x103_02711;;Route de Saint Ursin;2711;459850.23;6829731.08;-0.2530854;48.523293;2022-04-21;2022-04-21;;;;531330000L0069;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449826;53133_x103_02996;;Route de Saint Ursin;2996;459663.83;6829512.47;-0.2554856;48.5212589;2022-04-21;2022-04-21;;;;531330000L0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Point dépôt ordures;53133;;;BALPDLP000449782;53133_x103_00106;;Route de Saint Ursin;106;461989.57;6831029.65;-0.2248562;48.5357539;2022-04-21;2022-04-21;;;;531330000I0140;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449889;53133_x113_00057;;Impasse de la Boucherie;57;462365.81;6831750.97;-0.2201625;48.5423753;2022-04-22;2022-04-22;;;;531330000I0151;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119026;53133_x140_00003;;Rue du Lavoir;3;460984.4;6833444.87;-0.2398022;48.5570919;2023-06-01;2023-06-01;;;;53133171AB0112;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449857;53133_x109_00217;;Chemin des Souchets;217;460499.07;6830437.56;-0.2446991;48.5298829;2022-04-21;2022-04-21;;;;531330000K0165;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449892;53133_x115_00207;;Chemin de la Butellerie;207;460816.86;6831303.52;-0.24088;48.5377837;2022-10-12;2022-04-22;;;;531331710X0017;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449880;53133_x111_01654;;Route de Magny;1654;461433.69;6832090.94;-0.2329679;48.5450884;2022-04-22;2022-04-22;;;;531331710X0053;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Les Roches d'Orgères;53133;;;BALPDLP000449907;53133_x111_02236;;Route de Magny;2236;461001.47;6832013.5;-0.2387756;48.5442331;2022-04-22;2022-04-22;;;;531331710X0030;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449881;53133_x112_00126;;Chemin de la Boucherie;126;462323.31;6831806.07;-0.2207682;48.5428549;2022-04-22;2022-04-22;;;;531330000I0026;1
