suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294979;85089_x106_00035;;la levraudière;35;366506.89;6631982.46;-1.3672311;46.7049181;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294983;85089_x106_00041;;la levraudière;41;366489;6632155.13;-1.3675899;46.7064616;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294982;85089_x106_00045;;la levraudière;45;366513.63;6632229.14;-1.3673215;46.7071392;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294987;85089_x107_00008;;la lourie;8;370744;6635822.7;-1.3146006;46.74154;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294985;85089_x107_00012;;la lourie;12;370742.2;6635815.5;-1.3146189;46.7414744;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294984;85089_x107_00014;;la lourie;14;370726.2;6635811.2;-1.3148251;46.7414278;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294986;85089_x107_00016;;la lourie;16;370742;6635830.9;-1.3146326;46.7416127;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294996;85089_x108_00001;;la maison neuve;1;373597.16;6632895.85;-1.2752113;46.716622;2023-04-21;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791887;85089_x108_00005_bis;;la maison neuve;5;373577.92;6632846.97;-1.2754283;46.7161732;2023-04-21;2023-04-21;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294988;85089_x108_00005;;la maison neuve;5;373562.38;6632812.23;-1.2756067;46.7158533;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294989;85089_x108_00014;;la maison neuve;14;373569.95;6632634.08;-1.2753816;46.7142552;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294990;85089_x108_00016;;la maison neuve;16;373598;6632632.5;-1.2750138;46.7142547;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294993;85089_x108_00017;;la maison neuve;17;373585.6;6632657.18;-1.2751933;46.7144706;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294992;85089_x108_00018;;la maison neuve;18;373597.21;6632653.51;-1.275039;46.7144432;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294994;85089_x108_00020;;la maison neuve;20;373621.95;6632654.71;-1.2747164;46.714466;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294991;85089_x108_00024;;la maison neuve;24;373608.86;6632672.68;-1.2749003;46.7146212;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00320300;85089_x109_00001;;la maison neuve des ajoncs;1;366491.47;6630582.91;-1.3664202;46.6923279;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00320299;85089_x109_00003;;la maison neuve des ajoncs;3;366528.38;6630516.09;-1.3658896;46.6917455;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294998;85089_x110_00005;;la malvoire;5;368282.5;6635815.2;-1.346786;46.7402576;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295000;85089_x110_00006;;la malvoire;6;368294.5;6635893.2;-1.3466853;46.7409648;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295003;85089_x110_00012;;la malvoire;12;368273.7;6635908.7;-1.3469684;46.7410939;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295002;85089_x110_00014;;la malvoire;14;368259;6635906;-1.3471587;46.7410623;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295001;85089_x110_00018;;la malvoire;18;368239.5;6635967.2;-1.3474579;46.7416028;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295004;85089_x110_00020;;la malvoire;20;368201;6635952.2;-1.3479505;46.7414489;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295006;85089_x110_00022;;la malvoire;22;368207.8;6635947;-1.3478579;46.7414055;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295005;85089_x110_00030;;la malvoire;30;368174.2;6635912;-1.348272;46.7410742;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294999;85089_x110_00032;;la malvoire;32;368173.7;6635893.4;-1.3482652;46.7409067;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295028;85089_x112_00002;;la morinière;2;368273.3;6631466.02;-1.3437744;46.7011519;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295025;85089_x112_00004;;la morinière;4;368243.5;6631449.2;-1.3441517;46.7009859;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295044;85089_x112_00006;;la morinière;6;368214.4;6631435.2;-1.3445219;46.7008457;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295015;85089_x112_00009;;la morinière;9;368172.45;6631398.18;-1.3450434;46.700492;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295019;85089_x112_00010;;la morinière;10;368147.7;6631419.2;-1.345382;46.7006688;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295037;85089_x112_00011;;la morinière;11;368142.14;6631410.7;-1.3454485;46.7005896;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295029;85089_x112_00012;;la morinière;12;368148.26;6631432.68;-1.3453843;46.7007903;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295042;85089_x112_00013;;la morinière;13;368144;6631386.7;-1.3454069;46.7003747;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00792975;85089_x112_00015;;la morinière;15;368130.95;6631378.4;-1.3455714;46.7002937;2023-06-01;2023-06-01;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295036;85089_x112_00016;;la morinière;16;368127.5;6631408.2;-1.345638;46.7005599;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295016;85089_x112_00017;;la morinière;17;368097.57;6631420.86;-1.3460383;46.7006588;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295021;85089_x112_00020;;la morinière;20;368107.4;6631429;-1.3459157;46.7007369;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295012;85089_x112_00021;;la morinière;21;368081.5;6631451.9;-1.3462706;46.70093;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295023;85089_x112_00022;;la morinière;22;368141.7;6631449.2;-1.345482;46.7009355;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295020;85089_x112_00024;;la morinière;24;368072.18;6631481.42;-1.3464137;46.7011908;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295024;85089_x112_00028;;la morinière;28;367987.19;6631466.9;-1.3475138;46.7010181;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295046;85089_x112_00030;;la morinière;30;367957.88;6631448.27;-1.3478834;46.7008361;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295013;85089_x112_00032;;la morinière;32;367953.61;6631404.13;-1.3479074;46.7004372;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295040;85089_x112_00036;;la morinière;36;368053.43;6631329.03;-1.3465489;46.6998114;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295038;85089_x112_00038;;la morinière;38;368096.7;6631325.2;-1.3459808;46.6997984;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295032;85089_x112_00044;;la morinière;44;368208.68;6631310.7;-1.3445071;46.6997235;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295045;85089_x112_00053;;la morinière;53;367822.1;6631228.41;-1.3494994;46.6987922;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295027;85089_x112_00055;;la morinière;55;367806.42;6631221.36;-1.3496992;46.698721;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295043;85089_x112_00058;;la morinière;58;367837.74;6631172.42;-1.3492548;46.6982965;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295010;85089_x112_00060;;la morinière;60;367850.5;6631163.07;-1.3490812;46.6982187;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295034;85089_x112_00062;;la morinière;62;367900.46;6631092.43;-1.3483775;46.6976085;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295033;85089_x112_00065;;la morinière;65;367916.55;6631087.29;-1.3481635;46.6975702;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295031;85089_x112_00066;;la morinière;66;367878.42;6631029.96;-1.3486205;46.6970359;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295047;85089_x112_00068;;la morinière;68;367857.94;6630980.92;-1.3488528;46.6965848;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295018;85089_x112_00076;;la morinière;76;367719;6631694.9;-1.3511829;46.702935;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295048;85089_x112_00078;;la morinière;78;367747.5;6631236.5;-1.3504801;46.6988279;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295017;85089_x112_00082;;la morinière;82;367672.15;6631111.57;-1.3513746;46.6976673;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295022;85089_x112_00084;;la morinière;84;367627.43;6631084.5;-1.3519395;46.6974018;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295026;85089_x112_00087;;la morinière;87;367560.86;6631102.05;-1.352822;46.6975266;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295041;85089_x112_00088;;la morinière;88;367451.58;6631082.46;-1.3542358;46.6972962;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295223;85089_x114_00001;;la noiraudière;1;369039.8;6631073.9;-1.3334762;46.6980056;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00796307;85089_x114_00003;;la noiraudière;3;368870.17;6630930.92;-1.33559;46.6966363;2023-10-19;2023-10-19;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00796308;85089_x114_00005;;la noiraudière;5;368825.55;6630896.2;-1.3361481;46.6963021;2023-10-19;2023-10-19;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295227;85089_x114_00017;;la noiraudière;17;368442.7;6630536.31;-1.3408921;46.6928772;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295226;85089_x114_00018;;la noiraudière;18;368387.74;6630535.09;-1.3416093;46.692839;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295219;85089_x114_00020;;la noiraudière;20;368378.98;6630518.5;-1.3417118;46.6926855;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295224;85089_x114_00022;;la noiraudière;22;368375.2;6630557.4;-1.3417892;46.6930334;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00796309;85089_x114_00024;;la noiraudière;24;368435.1;6630588.56;-1.3410289;46.6933432;2023-10-19;2023-10-19;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295220;85089_x114_00028;;la noiraudière;28;368360.32;6630491.64;-1.3419363;46.6924348;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295221;85089_x114_00030;;la noiraudière;30;368339.05;6630533.74;-1.3422445;46.6928027;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00793205;85089_x114_00032;;la noiraudière;32;368352.53;6630477.45;-1.3420278;46.6923034;2023-06-08;2023-06-08;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00793204;85089_x114_00034;;la noiraudière;34;368346.33;6630467.43;-1.3421017;46.6922102;2023-06-08;2023-06-08;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295225;85089_x114_00036;;la noiraudière;36;368333.86;6630444.07;-1.3422478;46.691994;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295057;85089_x115_00085;;la noue jousset;85;367891.4;6635302;-1.3515303;46.7354499;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295072;85089_x116_00002;;la paillerie;2;372654.36;6633140.24;-1.2877096;46.7183592;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295061;85089_x116_00004;;la paillerie;4;372684.23;6633162.24;-1.2873347;46.7185716;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295066;85089_x116_00006;;la paillerie;6;372709.7;6633182.24;-1.2870159;46.7187639;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295084;85089_x116_00009;;la paillerie;9;372747.21;6633234;-1.2865623;46.7192476;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295059;85089_x116_00011;;la paillerie;11;372776.84;6633254.4;-1.2861894;46.7194454;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295083;85089_x116_00012;;la paillerie;12;372771.7;6633235;-1.2862429;46.7192685;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295080;85089_x116_00013;;la paillerie;13;372795.88;6633270.07;-1.2859517;46.7195956;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295073;85089_x116_00014;;la paillerie;14;372804.91;6633253.07;-1.2858216;46.7194472;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295074;85089_x116_00019;;la paillerie;19;372887.15;6633378.31;-1.2848353;46.7206134;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295065;85089_x116_00022;;la paillerie;22;372932;6633327.88;-1.2842132;46.7201818;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295076;85089_x116_00023;;la paillerie;23;372924.72;6633345.36;-1.2843208;46.7203355;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295069;85089_x116_00024;;la paillerie;24;372966.94;6633320.94;-1.2837516;46.7201366;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295081;85089_x116_00025;;la paillerie;25;372955.7;6633339.08;-1.2839113;46.7202941;2023-04-21;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295075;85089_x116_00027_bis;;la paillerie;27;372982.84;6633393.87;-1.2835954;46.7208;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295063;85089_x116_00027;;la paillerie;27;372976.67;6633368.11;-1.2836578;46.7205654;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295064;85089_x116_00029;;la paillerie;29;372976.67;6633284.42;-1.2835984;46.7198129;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295062;85089_x116_00031;;la paillerie;31;372976.24;6633238.24;-1.2835712;46.7193975;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295079;85089_x116_00032;;la paillerie;32;372959.22;6633249.97;-1.2838021;46.7194947;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295060;85089_x116_00035;;la paillerie;35;372974.17;6633216.36;-1.2835827;46.7191998;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295070;85089_x116_00040;;la paillerie;40;372949.4;6633132.28;-1.2838469;46.7184318;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295071;85089_x116_00041;;la paillerie;41;372971.08;6633132.39;-1.2835636;46.7184433;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295077;85089_x116_00043;;la paillerie;43;372988.2;6633119.2;-1.2833304;46.7183331;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295082;85089_x116_00046;;la paillerie;46;372993.47;6633312.58;-1.2833987;46.7200743;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295058;85089_x116_00047;;la paillerie;47;372991.22;6633333.02;-1.2834427;46.720257;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295068;85089_x116_00049;;la paillerie;49;373021.15;6633327.43;-1.2830474;46.7202214;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295078;85089_x116_00052;;la paillerie;52;373031.64;6633305.62;-1.2828948;46.7200304;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295067;85089_x116_00055;;la paillerie;55;373086.67;6633318.71;-1.2821847;46.720175;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295097;85089_x117_00010;;la pinière;10;366797.7;6632547;-1.3638387;46.7101382;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295096;85089_x117_00012;;la pinière;12;366796.35;6632532.64;-1.363846;46.7100084;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295099;85089_x117_00016;;la pinière;16;366713.43;6632558.55;-1.3649485;46.7102001;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295100;85089_x117_00023;;la pinière;23;366765.9;6632560.71;-1.3642643;46.7102456;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295128;85089_x118_00001;;la poirière;1;366918.5;6630803;-1.3609997;46.694519;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295127;85089_x118_00006;;la poirière;6;366705.2;6630719.5;-1.3637264;46.6936622;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295230;85089_x119_00001;;la rivière;1;368191;6632675.61;-1.3457206;46.711986;2023-05-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00792460;85089_x119_00002;;la rivière;2;368171.76;6632667.31;-1.3459662;46.7119018;2023-05-11;2023-05-11;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295232;85089_x119_00009;;la rivière;9;368211.29;6632666.1;-1.3454486;46.7119105;2023-05-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295231;85089_x119_00011;;la rivière;11;368262.93;6632659.23;-1.3447686;46.7118744;2023-05-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295164;85089_x121_00007;;la roussière;7;367591.2;6633338.2;-1.3540384;46.7176456;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295167;85089_x121_00008;;la roussière;8;367573.7;6633345.7;-1.3542726;46.7177043;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295166;85089_x121_00013;;la roussière;13;367552.2;6633302.2;-1.3545222;46.7173026;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295165;85089_x121_00019;;la roussière;19;367517.5;6633323.5;-1.3549912;46.7174768;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295168;85089_x121_00023;;la roussière;23;367510;6633337.7;-1.3550995;46.7176008;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295174;85089_x123_00001;;la sauniere;1;372051.92;6632702.08;-1.2952731;46.7141251;2023-10-19;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293114;85089_x123_00002;;la sauniere;2;372053.97;6632680.97;-1.2952313;46.7139364;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295176;85089_x123_00003;;la sauniere;3;372064.82;6632712.7;-1.295112;46.7142269;2023-10-19;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295173;85089_x123_00005;;la sauniere;5;372085.67;6632725.52;-1.2948486;46.7143525;2023-10-19;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295171;85089_x123_00007;;la sauniere;7;372096.65;6632734.77;-1.2947116;46.714441;2023-10-19;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295175;85089_x123_00008;;la sauniere;8;372118.55;6632728.52;-1.294421;46.7143955;2023-10-19;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295169;85089_x123_00010;;la sauniere;10;372132.67;6632740.14;-1.2942446;46.7145068;2023-10-19;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295172;85089_x123_00011;;la sauniere;11;372133.41;6632760.99;-1.2942498;46.7146947;2023-10-19;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295170;85089_x123_00015;;la sauniere;15;372172.38;6632794.63;-1.2937644;46.7150162;2023-10-19;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295190;85089_x124_00001;;la trottinière;1;365206.7;6634635.5;-1.3861506;46.7281211;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295181;85089_x124_00003;;la trottinière;3;365227.7;6634597;-1.3858481;46.7277854;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295187;85089_x124_00007;;la trottinière;7;365181.5;6634507;-1.3863866;46.7269532;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295185;85089_x124_00009;;la trottinière;9;365173.4;6634511.7;-1.386496;46.7269914;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295178;85089_x124_00013;;la trottinière;13;365133.2;6634536;-1.3870392;46.7271898;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295191;85089_x124_00015;;la trottinière;15;365106.5;6634552.2;-1.3874001;46.7273221;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295183;85089_x124_00021;;la trottinière;21;364990.5;6634640;-1.3889805;46.7280534;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295188;85089_x124_00023;;la trottinière;23;364971;6634652;-1.3892442;46.7281515;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295182;85089_x124_00024;;la trottinière;24;364989.3;6634657.6;-1.389009;46.728211;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295184;85089_x124_00026;;la trottinière;26;364967.4;6634681.2;-1.3893125;46.7284122;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295179;85089_x124_00032;;la trottinière;32;364964.5;6634654;-1.3893306;46.7281663;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295180;85089_x124_00034;;la trottinière;34;364960.9;6634649.1;-1.3893741;46.7281204;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295186;85089_x124_00036;;la trottinière;36;364948;6634631.4;-1.3895299;46.7279548;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295189;85089_x124_00040;;la trottinière;40;364920.5;6634605.2;-1.3898704;46.7277055;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294746;85089_x125_00002;;l'aubretière;2;372542.79;6634350.02;-1.290028;46.7291816;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294739;85089_x125_00003;;l'aubretière;3;372682.08;6634508.45;-1.2883194;46.7306741;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294738;85089_x125_00004;;l'aubretière;4;372556.7;6634363.67;-1.289856;46.7293111;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294751;85089_x125_00005;;l'aubretière;5;372842.4;6634652.03;-1.2863252;46.7320433;2023-04-21;2019-06-03;;;;;1
