suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166780;44075_1012_00007;;Rue des Tanneurs;7;365610.99;6734049.25;-1.454258;47.62192;2023-10-19;2023-10-19;;;;44075000AA0157;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166783;44075_0341_00007;;Rue du Chêne Piraud;7;365727.88;6734123.54;-1.45276;47.622647;2023-10-19;2023-10-19;;;;44075000AA0219;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166766;44075_0345_00007;;Rue  Cite Synthex;7;366000;6734202.33;-1.4492019;47.623493;2023-10-19;2023-10-19;;;;44075000AC0054;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166786;44075_0430_00007;;Rue du Don;7;366002.88;6734085.33;-1.4490759;47.622443;2023-10-19;2023-10-19;;;;44075000AC0038;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166749;44075_0342_00007;;Allée des Chenes;7;366003.02;6734286.61;-1.449225;47.624252;2023-10-19;2023-10-19;;;;44075000AC0126;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166776;44075_0467_00007;;Rue des Ecureuils;7;366256.03;6734237.59;-1.4458249;47.6239396;2023-10-19;2023-10-19;;;;44075000AC0213;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166773;44075_1035_00007;;Rue de la Touche;7;366144.89;6734425.27;-1.447443;47.62557;2023-10-19;2023-10-19;;;;44075000AB0086;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166779;44075_0047_00007;;Rue des Peupliers;7;366417.03;6734916.01;-1.4441929;47.630118;2023-10-19;2023-10-19;;;;44075000AB0155;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166781;44075_0045_00007;;Rue du Bas Montjouan;7;366403.73;6734789.57;-1.444275;47.628975;2023-10-19;2023-10-19;;;;44075000AB0118;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166744;44075_0350_00006;;Rue du Clos Prêtre;6;365947.4;6733684.64;-1.449513;47.618814;2023-10-19;2023-10-19;;;;44075000AE0018;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166775;44075_0005_00007;;Rue des Acacias;7;365959.01;6733547.78;-1.449256;47.61759;2023-10-19;2023-10-19;;;;44075000AE0033;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166770;44075_0530_00007;;Rue de la Forge Michel;7;365809.78;6733465.85;-1.451178;47.616778;2023-10-19;2023-10-19;;;;44075000AE0125;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166774;44075_0670_00007;;Rue de l'Industrie;7;365762.63;6733730.23;-1.4520031;47.61913;2023-10-19;2023-10-19;;;;44075000AE0081;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166757;44075_x024_00007;;la Loissais;7;363565.75;6733581.11;-1.4810901;47.616672;2023-10-19;2023-10-19;;;;44075000ZE0038;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166782;44075_0230_00007;;Rue du Buron;7;365611.27;6733936.84;-1.4541699;47.62091;2023-10-19;2023-10-19;;;;44075000AD0011;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166752;44075_x005_00007;;Fresnais;7;362122.56;6733471.77;-1.500188;47.614951;2023-10-19;2023-10-19;;;;44075000ZD0058;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166748;44075_1010_00007_bis;;Rue  Saint-victor;7;365636.92;6733591.78;-1.45357;47.617822;2023-10-19;2023-10-19;;;;44075000AD0117;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166754;44075_x015_00007;;la charrée;7;365816.88;6732899.51;-1.450659;47.611692;2023-10-19;2023-10-19;;;;44075000ZO0104;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166772;44075_0870_00007;;Rue de la Poste;7;365928.38;6734323.65;-1.450245;47.624547;2023-10-19;2023-10-19;;;;44075000AA0090;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166788;44075_1005_00007;;Rue  Saint Joseph;7;366176.7;6734650.59;-1.4471891;47.627611;2023-10-19;2023-10-19;;;;44075000AB0024;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166755;44075_x016_00007;;la Claie;7;369203.37;6736404.17;-1.4082548;47.644897;2023-10-19;2023-10-19;;;;44075000ZX0040;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166768;44075_0310_00007;;Rue de la Chesnaie;7;365638.17;6734214.73;-1.454021;47.623421;2023-10-19;2023-10-19;;;;44075000AA0196;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166787;44075_1003_00007;;Rue  Sainte-barbe;7;365755.7;6734176.61;-1.4524301;47.623138;2023-10-19;2023-10-19;;;;44075000AA0120;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166760;44075_x032_00007;;la Thiolais;7;367732.29;6734390.39;-1.4263149;47.6260589;2023-10-19;2023-10-19;;;;44075000YB0007;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166756;44075_x022_00007;;la Haie;7;368320.95;6734781.9;-1.418781;47.629874;2023-10-19;2023-10-19;;;;44075000YB0068;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166761;44075_b043_00007;;le Bois Rialland;7;368003.73;6734433.76;-1.4227388;47.6265856;2023-10-19;2023-10-19;;;;44075000YB0091;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166753;44075_0621_00007;;Grande rue;7;365717.36;6734055.73;-1.452849;47.6220323;2023-10-19;2023-10-19;;;;44075000AA0139;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166817;44075_1012_00008;;Rue des Tanneurs;8;365643.92;6734028.91;-1.4538051;47.621754;2023-10-19;2023-10-19;;;;44075000AA0236;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166789;44075_1010_00007;;Rue  Saint-victor;7;365658.13;6733616.95;-1.453307;47.618059;2023-10-19;2023-10-19;;;;44075000AD0116;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166808;44075_0870_00008;;Rue de la Poste;8;365918.9;6734297.03;-1.450351;47.624303;2023-10-19;2023-10-19;;;;44075000AC0166;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166790;44075_0870_00008_bis;;Rue de la Poste;8;365933.21;6734316.03;-1.450175;47.624481;2023-10-19;2023-10-19;;;;44075000AC0261;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166798;44075_x023_00008;;la Lande;8;367781.3;6735978.19;-1.426848;47.640353;2023-10-19;2023-10-19;;;;44075000YA0055;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166830;44075_x016_00009;;la Claie;9;369244.13;6736300.97;-1.407636;47.64399;2023-10-19;2023-10-19;;;;44075000ZX0057;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166803;44075_0310_00008;;Rue de la Chesnaie;8;365623.09;6734255.42;-1.454252;47.623779;2023-10-19;2023-10-19;;;;44075000AA0048;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166804;44075_0390_00008;;Rue de la Coutrie;8;365919.68;6734180.15;-1.450253;47.623253;2023-10-19;2023-10-19;;;;44075000AC0031;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166792;44075_0545_00008;;Allée des Frenes;8;366254.7;6734121.98;-1.4457561;47.6229;2023-10-19;2023-10-19;;;;44075000AC0103;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166813;44075_0467_00008;;Rue des Ecureuils;8;366305.02;6734289.95;-1.445213;47.624435;2023-10-19;2023-10-19;;;;44075000AC0230;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166826;44075_0342_00009;;Allée des Chenes;9;366021.77;6734284.33;-1.448974;47.624241;2023-10-19;2023-10-19;;;;44075000AC0125;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166809;44075_1035_00008;;Rue de la Touche;8;366058.37;6734384.97;-1.448563;47.625164;2023-10-19;2023-10-19;;;;44075000AC0077;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166822;44075_0865_00008;;Rue du Pont;8;366074.99;6734689.04;-1.44857;47.627905;2023-10-19;2023-10-19;;;;44075000AB0021;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166818;44075_0045_00008;;Rue du Bas Montjouan;8;366397.28;6734775.14;-1.44435;47.628842;2023-10-19;2023-10-19;;;;44075000AB0054;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166821;44075_0350_00008;;Rue du Clos Prêtre;8;366007.69;6733685.24;-1.4487121;47.61885;2023-10-19;2023-10-19;;;;44075000AE0098;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166812;44075_0005_00008;;Rue des Acacias;8;365932.49;6733539.15;-1.4496021;47.617499;2023-10-19;2023-10-19;;;;44075000AE0033;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166805;44075_0510_00008;;Rue de la Fontaine;8;365670.61;6733496.85;-1.453051;47.616986;2023-10-19;2023-10-19;;;;44075000AD0096;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166806;44075_0530_00008;;Rue de la Forge Michel;8;365800.8;6733479.93;-1.451308;47.6169;2023-10-19;2023-10-19;;;;44075000AE0069;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166811;44075_0670_00008;;Rue de l'Industrie;8;365681.27;6733924.1;-1.4532299;47.620831;2023-10-19;2023-10-19;;;;44075000AD0024;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166799;44075_x024_00008;;la Loissais;8;363551.15;6733620.78;-1.4813141;47.617021;2023-10-19;2023-10-19;;;;44075000ZE0042;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166831;44075_x024_00009;;la Loissais;9;363566.64;6733566.71;-1.4810674;47.616543;2023-10-19;2023-10-19;;;;44075000ZE0076;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166800;44075_x028_00008;;la Mazure;8;366845.25;6733437.22;-1.437394;47.617045;2023-10-19;2023-10-19;;;;44075000ZP0091;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166828;44075_x005_00009;;Fresnais;9;362110.31;6733431.07;-1.50032;47.614579;2023-10-19;2023-10-19;;;;44075000ZD0072;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166819;44075_0150_00008;;Rue du Bois Glain;8;365399;6734411.78;-1.4573482;47.6250704;2023-10-19;2023-10-19;;;;44075000AA0024;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166795;44075_x007_00008;;Gatines;8;368123.3;6736873.79;-1.4229681;47.648574;2023-10-19;2023-10-19;;;;44075000ZW0026;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166796;44075_0621_00008;;Grande rue;8;365725.22;6733960.45;-1.452673;47.62118;2023-10-19;2023-10-19;;;;44075000AC0197;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166829;44075_0621_00009;;Grande rue;9;365718.34;6734066.41;-1.452844;47.6221287;2023-10-19;2023-10-19;;;;44075000AA0135;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166835;44075_x048_00009;;les Coudrais;9;364311.93;6733602.86;-1.4711891;47.617248;2023-10-19;2023-10-19;;;;44075000ZE0070;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166845;44075_1012_00009;;Rue des Tanneurs;9;365591.2;6734067.72;-1.454535;47.622076;2023-10-19;2023-10-19;;;;44075000AA0156;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166850;44075_0341_00009;;Rue du Chêne Piraud;9;365731.42;6734151.61;-1.4527341;47.622901;2023-10-19;2023-10-19;;;;44075000AA0310;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166852;44075_0430_00009;;Rue du Don;9;366001.83;6734065.47;-1.449075;47.622264;2023-10-19;2023-10-19;;;;44075000AC0039;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166856;44075_0545_00010;;Allée des Frenes;10;366251.91;6734127.14;-1.445797;47.622945;2023-10-19;2023-10-19;;;;44075000AC0102;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166844;44075_0467_00009;;Rue des Ecureuils;9;366221.23;6734258.17;-1.446303;47.624107;2023-10-19;2023-10-19;;;;44075000AC0213;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166865;44075_1035_00010;;Rue de la Touche;10;366076.9;6734392.05;-1.4483219;47.625237;2023-10-19;2023-10-19;;;;44075000AC0080;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166842;44075_1035_00009;;Rue de la Touche;9;366159.12;6734428.14;-1.447256;47.625603;2023-10-19;2023-10-19;;;;44075000AB0085;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166868;44075_0047_00010;;Rue des Peupliers;10;366441.69;6734907.95;-1.4438591;47.630058;2023-10-19;2023-10-19;;;;44075000AB0157;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166870;44075_0045_00010;;Rue du Bas Montjouan;10;366404.89;6734751.34;-1.444231;47.628632;2023-10-19;2023-10-19;;;;44075000AB0053;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166849;44075_0230_00009;;Rue du Buron;9;365595.42;6733927.94;-1.4543739;47.620822;2023-10-19;2023-10-19;;;;44075000AD0009;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166843;44075_0005_00009;;Rue des Acacias;9;365969.17;6733535.75;-1.449112;47.617487;2023-10-19;2023-10-19;;;;44075000AE0033;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166851;44075_0350_00009;;Rue du Clos Prêtre;9;365984.64;6733695.68;-1.4490263;47.6189321;2023-10-19;2023-10-19;;;;44075000AE0007;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166863;44075_0530_00010;;Rue de la Forge Michel;10;365802.89;6733451.77;-1.4512591;47.616648;2023-10-19;2023-10-19;;;;44075000AE0068;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166862;44075_0510_00010;;Rue de la Fontaine;10;365649.61;6733495.25;-1.4533289;47.616961;2023-10-19;2023-10-19;;;;44075000AD0095;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166840;44075_0530_00009;;Rue de la Forge Michel;9;365823.74;6733429.12;-1.450965;47.616455;2023-10-19;2023-10-19;;;;44075000AE0059;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166854;44075_1010_00009;;Rue  Saint-victor;9;365628.67;6733581.56;-1.453672;47.617726;2023-10-19;2023-10-19;;;;44075000AD0074;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166846;44075_1015_00009;;Rue des Tilleuls;9;365983.12;6734513.96;-1.44966;47.626285;2023-10-19;2023-10-19;;;;44075000AA0076;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166853;44075_1005_00009;;Rue  Saint Joseph;9;366188.4;6734665.84;-1.4470449;47.627754;2023-10-19;2023-10-19;;;;44075000AB0025;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166859;44075_x023_00010;;la Lande;10;367800.61;6735976.55;-1.42659;47.640348;2023-10-19;2023-10-19;;;;44075000YA0059;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166833;44075_x032_00009;;la Thiolais;9;367697.22;6734384.54;-1.4267767;47.6259887;2023-10-19;2023-10-19;;;;44075000YB0007;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166857;44075_0621_00010;;Grande rue;10;365726.71;6733982.74;-1.4526699;47.621381;2023-10-19;2023-10-19;;;;44075000AC0007;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166860;44075_x027_00010;;la Martiniere;10;365123.01;6735085.36;-1.4615234;47.6309834;2023-10-19;2023-10-19;;;;44075000ZL0049;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166899;44075_0348_00011;;Rue du Clos Neuf;11;366307.77;6734528.26;-1.445355;47.626578;2023-10-19;2023-10-19;;;;44075000AC0093;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166898;44075_0341_00011;;Rue du Chêne Piraud;11;365726.58;6734160.45;-1.452805;47.622978;2023-10-19;2023-10-19;;;;44075000AA0274;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166897;44075_0230_00011;;Rue du Buron;11;365578.2;6733920.13;-1.454597;47.620743;2023-10-19;2023-10-19;;;;44075000AD0007;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166876;44075_1010_00010;;Rue  Saint-victor;10;365671.02;6733646.6;-1.4531579;47.618332;2023-10-19;2023-10-19;;;;44075000AD0051;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166912;44075_0310_00012;;Rue de la Chesnaie;12;365589.37;6734281.33;-1.4547196;47.6239947;2023-10-19;2023-10-19;;;;44075000AA0043;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166889;44075_0870_00011;;Rue de la Poste;11;365958.2;6734362.92;-1.449878;47.624915;2023-10-19;2023-10-19;;;;44075000AA0088;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166886;44075_0390_00011;;Rue de la Coutrie;11;365965.79;6734175.99;-1.4496369;47.623239;2023-10-19;2023-10-19;;;;44075000AC0048;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166883;44075_0345_00011;;Rue  Cite Synthex;11;366026.19;6734193.28;-1.448847;47.623425;2023-10-19;2023-10-19;;;;44075000AC0056;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166878;44075_0545_00011;;Allée des Frenes;11;366136.38;6734186.18;-1.447377;47.623417;2023-10-19;2023-10-19;;;;44075000AC0146;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166905;44075_0545_00012;;Allée des Frenes;12;366248.29;6734133.69;-1.44585;47.623002;2023-10-19;2023-10-19;;;;44075000AC0101;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166877;44075_0342_00011;;Allée des Chenes;11;366035.32;6734283.12;-1.448793;47.624237;2023-10-19;2023-10-19;;;;44075000AC0124;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166904;44075_0342_00012;;Allée des Chenes;12;366037.93;6734272.07;-1.44875;47.624139;2023-10-19;2023-10-19;;;;44075000AC0135;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166890;44075_1035_00011;;Rue de la Touche;11;366174.22;6734433.08;-1.447059;47.625655;2023-10-19;2023-10-19;;;;44075000AB0084;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166895;44075_0045_00011;;Rue du Bas Montjouan;11;366415.09;6734752.1;-1.444096;47.628644;2023-10-19;2023-10-19;;;;44075000AB0120;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166900;44075_0350_00011;;Rue du Clos Prêtre;11;365999.27;6733693.29;-1.44883;47.618918;2023-10-19;2023-10-19;;;;44075000AE0089;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166873;44075_0350_00010;;Rue du Clos Prêtre;10;366048.47;6733670.48;-1.448159;47.618738;2023-10-19;2023-10-19;;;;44075000AE0117;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166887;44075_0530_00011;;Rue de la Forge Michel;11;365835.39;6733426.35;-1.450808;47.616436;2023-10-19;2023-10-19;;;;44075000AE0056;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166914;44075_0530_00012;;Rue de la Forge Michel;12;365802.31;6733425.32;-1.4512469;47.61641;2023-10-19;2023-10-19;;;;44075000AE0067;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166872;44075_0230_00010;;Rue du Buron;10;365611.66;6733963.86;-1.454185;47.621153;2023-10-19;2023-10-19;;;;44075000AA0169;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166909;44075_x024_00012;;la Loissais;12;363553.69;6733592.59;-1.481259;47.616769;2023-10-19;2023-10-19;;;;44075000ZE0041;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166875;44075_1005_00010;;Rue  Saint Joseph;10;366241.61;6734717.04;-1.4463759;47.628241;2023-10-19;2023-10-19;;;;44075000AB0070;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166871;44075_0150_00010;;Rue du Bois Glain;10;365355.97;6734438.2;-1.45794;47.625286;2023-10-19;2023-10-19;;;;44075000AA0022;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166881;44075_x028_00011;;la Mazure;11;367015.88;6733387.04;-1.4350886;47.6166803;2023-10-19;2023-10-19;;;;44075000YC0064;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166901;44075_1005_00011;;Rue  Saint Joseph;11;366202.11;6734683.65;-1.446876;47.627921;2023-10-19;2023-10-19;;;;44075000AB0027;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166911;44075_x032_00012;;la Thiolais;12;367743.12;6734399.8;-1.4261779;47.626149;2023-10-19;2023-10-19;;;;44075000YB0064;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166910;44075_x027_00012;;la Martiniere;12;365120.41;6735197.18;-1.4616421;47.631987;2023-10-19;2023-10-19;;;;44075000ZL0025;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166882;44075_x032_00011;;la Thiolais;11;367728.94;6734413.69;-1.4263768;47.6262666;2023-10-19;2023-10-19;;;;44075000YB0007;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166907;44075_x007_00012;;Gatines;12;368365.9;6736541.5;-1.4194941;47.64571;2023-10-19;2023-10-19;;;;44075000ZW0066;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166908;44075_0621_00012;;Grande rue;12;365709.68;6733982.25;-1.4528959;47.621368;2023-10-19;2023-10-19;;;;44075000AC0007;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166879;44075_0621_00011;;Grande rue;11;365733.83;6734059.67;-1.452633;47.622076;2023-10-19;2023-10-19;;;;44075000AA0137;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166930;44075_0230_00013_bis;;Rue du Buron;13;365541.47;6733907.96;-1.4550761;47.620615;2023-10-19;2023-10-19;;;;44075000AD0005;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166922;44075_0045_00012;;Rue du Bas Montjouan;12;366407.21;6734721.72;-1.444178;47.628367;2023-10-19;2023-10-19;;;;44075000AB0100;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166921;44075_1012_00012;;Rue des Tanneurs;12;365630.11;6734049.39;-1.454004;47.621931;2023-10-19;2023-10-19;;;;44075000AA0236;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166947;44075_0341_00013;;Rue du Chêne Piraud;13;365726.99;6734168.99;-1.452806;47.623055;2023-10-19;2023-10-19;;;;44075000AA0123;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166928;44075_1010_00012;;Rue  Saint-victor;12;365652.96;6733625.37;-1.4533821;47.618132;2023-10-19;2023-10-19;;;;44075000AD0050;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166916;44075_0870_00012;;Rue de la Poste;12;365955.43;6734344.49;-1.449901;47.624748;2023-10-19;2023-10-19;;;;44075000AC0071;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166938;44075_0870_00013;;Rue de la Poste;13;365977.98;6734388.17;-1.449634;47.625152;2023-10-19;2023-10-19;;;;44075000AA0087;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166949;44075_1005_00013;;Rue  Saint Joseph;13;366215.43;6734701.04;-1.446712;47.628084;2023-10-19;2023-10-19;;;;44075000AB0028;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166929;44075_0310_00013_bis;;Rue de la Chesnaie;13;365603.9;6734258.79;-1.4545096;47.6237995;2023-10-19;2023-10-19;;;;44075000AA0201;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166953;44075_0621_00014;;Grande rue;14;365711;6733989.74;-1.452884;47.621436;2023-10-19;2023-10-19;;;;44075000AC0008;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166934;44075_0345_00013;;Rue  Cite Synthex;13;366039.12;6734189.1;-1.448672;47.623394;2023-10-19;2023-10-19;;;;44075000AC0057;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166942;44075_0467_00013;;Rue des Ecureuils;13;366202.77;6734260.33;-1.44655;47.624117;2023-10-19;2023-10-19;;;;44075000AC0220;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166926;44075_0745_00012;;Rue  Mondésir;12;365970.33;6734337.86;-1.449698;47.624696;2023-10-19;2023-10-19;;;;44075000AC0072;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166931;44075_0342_00013;;Allée des Chenes;13;366044.41;6734281.61;-1.448671;47.624228;2023-10-19;2023-10-19;;;;44075000AC0123;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166917;44075_1035_00012;;Rue de la Touche;12;366097.88;6734399.99;-1.448049;47.625319;2023-10-19;2023-10-19;;;;44075000AC0081;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166939;44075_1035_00013;;Rue de la Touche;13;366186.72;6734442.72;-1.4469001;47.625748;2023-10-19;2023-10-19;;;;44075000AB0083;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166925;44075_0865_00012;;Rue du Pont;12;366102.83;6734710.51;-1.448216;47.628112;2023-10-19;2023-10-19;;;;44075000AB0019;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166932;44075_0621_00013;;Grande rue;13;365734.69;6734069.52;-1.452629;47.622165;2023-10-19;2023-10-19;;;;44075000AA0132;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166944;44075_0045_00013;;Rue du Bas Montjouan;13;366433.6;6734694.87;-1.443807;47.628139;2023-10-19;2023-10-19;;;;44075000AB0047;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166924;44075_0350_00012;;Rue du Clos Prêtre;12;366071.7;6733659.6;-1.447842;47.618652;2023-10-19;2023-10-19;;;;44075000AE0015;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166919;44075_0005_00012;;Rue des Acacias;12;365954.13;6733508.76;-1.4492916;47.6172368;2023-10-19;2023-10-19;;;;44075000AE0033;1
