suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607770;53267_0305_00003;;Impasse des Marronniers;3;441270.81;6776733.66;-0.4728938;48.0397701;2022-11-02;2022-11-02;;;;53267000AA0086;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607771;53267_0419_00003;;Impasse des Violettes;3;441366.92;6776933.54;-0.4717233;48.0416051;2022-11-02;2022-11-02;;;;53267000AC0122;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607772;53267_b065_00003;;le Bas Taillis;3;441489.7;6776011.16;-0.4695337;48.0333613;2022-11-02;2022-11-02;;;;53267000ZK0081;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607774;53267_b479_00003;;Route de Chémeré;3;441266.68;6776388.35;-0.4727454;48.0366641;2022-11-02;2022-11-02;;;;53267000ZK0078;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607775;53267_b459_00003;;Route de la Bazouge;3;441028.14;6776639.23;-0.4760912;48.0388251;2022-11-02;2022-11-02;;;;53267000AA0067;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607777;53267_0025_00003;;Rue de l'Ancienne Gare;3;441180.43;6776766.9;-0.474125;48.0400331;2022-11-02;2022-11-02;;;;53267000AA0082;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607778;53267_0000_00003;;Rue de la Roselière;3;441465.49;6776620.42;-0.4702173;48.0388291;2022-11-02;2022-11-02;;;;53267000ZK0260;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607780;53267_0070_00003;;Rue des Bruyères;3;441263.72;6776863;-0.4730652;48.0409301;2022-11-02;2022-11-02;;;;53267000AC0103;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607781;53267_0110_00003;;Rue des Croix;3;441230.62;6776390.54;-0.4732302;48.0366695;2022-11-02;2022-11-02;;;;53267000AA0124;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607782;53267_0130_00003;;Rue des Églantiers;3;440946.17;6777186.93;-0.4775136;48.0437165;2022-11-02;2022-11-02;;;;53267000AB0076;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607783;53267_0147_00003;;Rue des Fauvettes;3;441089.15;6777207.36;-0.4756088;48.0439568;2022-11-02;2022-11-02;;;;53267000AB0090;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607776;53267_0280_00003;;Route du Mans;3;441013.85;6776779.07;-0.4763653;48.0400766;2022-11-02;2022-11-02;;;;53267000AA0075;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607785;53267_0210_00003;;Rue des Lilas;3;441032.37;6776984.92;-0.4762386;48.0419346;2022-11-02;2022-11-02;;;;53267000AC0031;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607786;53267_0315_00003;;Rue des Mimosas;3;441171.86;6776994.21;-0.4743741;48.0420734;2022-11-02;2022-11-02;;;;53267000AC0081;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607787;53267_c374_00003;;Rue des Rosiers;3;441000.93;6777085.33;-0.4767195;48.0428248;2022-11-02;2022-11-02;;;;53267000AB0056;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607788;53267_0509_00003;;Rue des Ruisseaux;3;441605.4;6776590.06;-0.4683238;48.0386114;2022-11-02;2022-11-02;;;;53267000ZK0266;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607789;53267_0302_00003;;Rue des Sports;3;440912.57;6776657.01;-0.4776509;48.0389392;2022-11-02;2022-11-02;;;;53267000AA0174;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607790;53267_0396_00003;;Rue des Tilleuls;3;441208.18;6776671.83;-0.473697;48.0391895;2022-11-02;2022-11-02;;;;53267000AA0096;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607791;53267_0150_00003;;Rue du Fief aux Moines;3;440902.71;6776928;-0.4779432;48.0413715;2022-11-02;2022-11-02;;;;53267000AB0019;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607792;53267_0317_00003;;Rue du Muguet;3;441154.95;6776857.43;-0.4745201;48.040837;2022-11-02;2022-11-02;;;;53267000AC0091;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607793;53267_0000_00003;;Rue  Robert Glétron;3;440875.2;6776891.56;-0.4782906;48.041033;2022-11-02;2022-11-02;;;;53267000AA0187;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607794;53267_0025_00004_b;;Rue de l'Ancienne Gare;4;441047.17;6776877.91;-0.475977;48.0409784;2022-11-02;2022-11-02;;;;53267000AC0018;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607795;53267_0000_00004_b;;Rue  Robert Glétron;4;440894.05;6776911.87;-0.4780499;48.0412231;2022-11-02;2022-11-02;;;;53267000AB0016;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607796;53267_0022_00004;;Impasse des Acacias;4;441351.16;6776678.13;-0.471784;48.0393026;2022-11-02;2022-11-02;;;;53267000AA0207;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607797;53267_0023_00004;;Impasse des Albizias;4;441312.91;6776539.01;-0.4722146;48.0380369;2022-11-02;2022-11-02;;;;53267000AA0257;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607798;53267_0280_00004;;Impasse des Fours;4;441625.31;6776286.5;-0.4678781;48.0358902;2022-11-02;2022-11-02;;;;53267000ZK0300;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607799;53267_0305_00004;;Impasse des Marronniers;4;441216.11;6776704.23;-0.4736097;48.0394838;2022-11-02;2022-11-02;;;;53267000AA0092;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607761;53267_0080_00002;;Rue du Canal;2;440776.56;6776964.02;-0.4796557;48.0416453;2022-11-02;2022-11-02;;;;53267000AB0022;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607773;53267_0300_00003;;Place de l'Église;3;440943.44;6776897.93;-0.4773795;48.0411173;2022-11-02;2022-11-02;;;;53267000AC0152;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607800;53267_b065_00004;;le Bas Taillis;4;441467.76;6775963.24;-0.4697995;48.0329218;2022-11-02;2022-11-02;;;;53267000ZV0053;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607802;53267_0406_00004;;Place des Tulipiers;4;441369.76;6776573.75;-0.471473;48.0383716;2022-11-02;2022-11-02;;;;53267000AA0213;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607803;53267_0390_00004;;Place de Sulzheim;4;441141.35;6777010.37;-0.4747926;48.0422065;2022-11-02;2022-11-02;;;;53267000AC0067;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607805;53267_b459_00004;;Route de la Bazouge;4;440980.19;6776627.02;-0.4767268;48.0386963;2022-11-02;2022-11-02;;;;53267000AA0170;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607806;53267_0374_00004;;Route de Saint Pierre;4;441307.82;6776411.71;-0.4722077;48.0368904;2022-11-02;2022-11-02;;;;53267000ZK0064;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607807;53267_0280_00004;;Route du Mans;4;440987.56;6776779.93;-0.4767183;48.0400739;2022-11-02;2022-11-02;;;;53267000AA0073;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607809;53267_0000_00004;;Rue de la Roselière;4;441460.85;6776587.47;-0.47026;48.038531;2022-11-02;2022-11-02;;;;53267000ZK0254;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607810;53267_0340_00004;;Rue de Richebourg;4;441090.61;6776775.88;-0.4753344;48.0400783;2022-11-02;2022-11-02;;;;53267000AA0188;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607811;53267_0070_00004;;Rue des Bruyères;4;441263.67;6776968.75;-0.4731283;48.0418808;2022-11-02;2022-11-02;;;;53267000AC0074;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607812;53267_0104_00004;;Rue des Charmes;4;441160.05;6776731.91;-0.4743775;48.0397106;2022-11-02;2022-11-02;;;;53267000AA0094;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607813;53267_0109_00004;;Rue des Colibris;4;441138.78;6777215.01;-0.4749479;48.0440452;2022-11-02;2022-11-02;;;;53267000AB0093;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607814;53267_0110_00004;;Rue des Croix;4;441148.81;6776454.56;-0.4743646;48.0372127;2022-11-02;2022-11-02;;;;53267000AA0134;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607815;53267_0120_00004;;Rue des Écoles;4;440963.28;6776809.8;-0.4770614;48.0403329;2022-11-02;2022-11-02;;;;53267000AA0039;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607816;53267_0130_00004;;Rue des Églantiers;4;440957.79;6777226.44;-0.4773812;48.0440764;2022-11-02;2022-11-02;;;;53267000AB0073;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607817;53267_0147_00004;;Rue des Fauvettes;4;441111.02;6777244.94;-0.4753377;48.0443033;2022-11-02;2022-11-02;;;;53267000AB0124;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607818;53267_0100_00004;;Rue des Genêts;4;441285.9;6777199.96;-0.4729667;48.0439682;2022-11-02;2022-11-02;;;;53267000AC0139;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607819;53267_0210_00004;;Rue des Lilas;4;441084.29;6777012.36;-0.4755588;48.0422018;2022-11-02;2022-11-02;;;;53267000AC0064;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607820;53267_0315_00004;;Rue des Mimosas;4;441187.62;6777024.49;-0.4741807;48.0423518;2022-11-02;2022-11-02;;;;53267000AC0071;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607821;53267_c374_00004;;Rue des Rosiers;4;440965.09;6777059.17;-0.4771844;48.0425755;2022-11-02;2022-11-02;;;;53267000AB0045;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607823;53267_0302_00004;;Rue des Sports;4;440925.52;6776700.11;-0.4775028;48.0393318;2022-11-02;2022-11-02;;;;53267000AA0065;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607824;53267_0396_00004;;Rue des Tilleuls;4;441165.58;6776643.55;-0.4742513;48.0389183;2022-11-02;2022-11-02;;;;53267000AA0109;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607826;53267_0150_00004;;Rue du Fief aux Moines;4;440968.29;6776961.76;-0.477084;48.041701;2022-11-02;2022-11-02;;;;53267000AC0053;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607827;53267_0330_00004;;Rue du Haut Ormeau;4;440789.55;6776806.12;-0.4793882;48.0402309;2022-11-02;2022-11-02;;;;53267000AA0292;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607828;53267_b842_00004;;Rue du Marchis;4;440865.2;6776641.93;-0.478277;48.0387848;2022-11-02;2022-11-02;;;;53267000AA0177;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607829;53267_0317_00004;;Rue du Muguet;4;441063.99;6776905.38;-0.4757677;48.041232;2022-11-02;2022-11-02;;;;53267000AC0022;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607832;53267_0280_00005_b;;Route du Mans;5;441051.07;6776738.12;-0.4758423;48.0397232;2022-11-02;2022-11-02;;;;53267000AA0232;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607834;53267_0022_00005;;Impasse des Acacias;5;441309.14;6776665.06;-0.4723396;48.0391686;2022-11-02;2022-11-02;;;;53267000AA0214;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607835;53267_0023_00005;;Impasse des Albizias;5;441338.41;6776501.87;-0.4718509;48.037713;2022-11-02;2022-11-02;;;;53267000AA0248;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607836;53267_0055_00005;;Impasse des Bleuets;5;441298.61;6776805.76;-0.4725637;48.0404293;2022-11-02;2022-11-02;;;;53267000AC0112;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607837;53267_0305_00005;;Impasse des Marronniers;5;441291.94;6776717.47;-0.472601;48.0396329;2022-11-02;2022-11-02;;;;53267000AA0087;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607838;53267_0419_00005;;Impasse des Violettes;5;441347.17;6776938.89;-0.4719912;48.0416453;2022-11-02;2022-11-02;;;;53267000AC0123;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607839;53267_b065_00005;;le Bas Taillis;5;441493.74;6776006.54;-0.4694768;48.0333213;2022-11-02;2022-11-02;;;;53267000ZK0082;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607841;53267_0406_00005;;Place des Tulipiers;5;441379.11;6776630.6;-0.4713813;48.0388864;2022-11-02;2022-11-02;;;;53267000AA0210;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607842;53267_b479_00005;;Route de Chémeré;5;441290.41;6776354.41;-0.4724074;48.0363683;2022-11-02;2022-11-02;;;;53267000ZK0076;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607843;53267_b459_00005;;Route de la Bazouge;5;441040.9;6776617.89;-0.4759076;48.0386383;2022-11-02;2022-11-02;;;;53267000AA0142;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607845;53267_0025_00005;;Rue de l'Ancienne Gare;5;441383.51;6776551.89;-0.4712758;48.0381805;2022-11-02;2022-11-02;;;;53267000AA0245;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607846;53267_0340_00005;;Rue de Richebourg;5;441026.36;6776815.14;-0.476219;48.0404059;2022-11-02;2022-11-02;;;;53267000AC0006;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607844;53267_0280_00005;;Route du Mans;5;441019.67;6776769.46;-0.4762817;48.0399925;2022-11-02;2022-11-02;;;;53267000AA0200;1
A;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607831;53267_0280_00005_a;;Route du Mans;5;441023.39;6776760.06;-0.4762262;48.0399095;2022-11-02;2022-11-02;;;;53267000AA0200;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607808;53267_0025_00004;;Rue de l'Ancienne Gare;4;441030.03;6776864.08;-0.4761986;48.0408473;2022-11-02;2022-11-02;;;;53267000AC0163;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607822;53267_0509_00004;;Rue des Ruisseaux;4;441568.58;6776556.92;-0.4687979;48.0382989;2022-11-02;2022-11-02;;;;53267000ZK0271;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607840;53267_0300_00005;;Place de l'Église;5;440959.83;6776894.85;-0.4771579;48.0410961;2022-11-02;2022-11-02;;;;53267000AC0048;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607847;53267_0070_00005;;Rue des Bruyères;5;441283.53;6776909.59;-0.4728272;48.0413568;2022-11-02;2022-11-02;;;;53267000AC0118;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607848;53267_0110_00005;;Rue des Croix;5;441223.11;6776372.74;-0.4733203;48.0365065;2022-11-02;2022-11-02;;;;53267000AA0127;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607850;53267_0147_00005;;Rue des Fauvettes;5;441075.15;6777214.75;-0.4758008;48.0440177;2022-11-02;2022-11-02;;;;53267000AB0116;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607851;53267_0210_00005;;Rue des Lilas;5;441049.88;6776976.86;-0.4759992;48.041869;2022-11-02;2022-11-02;;;;53267000AC0030;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607852;53267_0315_00005;;Rue des Mimosas;5;441194.69;6776980.43;-0.4740598;48.0419585;2022-11-02;2022-11-02;;;;53267000AC0080;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607853;53267_c374_00005;;Rue des Rosiers;5;440987.46;6777091.48;-0.4769037;48.0428748;2022-11-02;2022-11-02;;;;53267000AB0055;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607854;53267_0302_00005;;Rue des Sports;5;440894.94;6776659.89;-0.477889;48.038958;2022-11-02;2022-11-02;;;;53267000AA0175;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607855;53267_0396_00005;;Rue des Tilleuls;5;441208.18;6776671.83;-0.473697;48.0391895;2022-11-02;2022-11-02;;;;53267000AA0096;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607857;53267_0317_00005;;Rue du Muguet;5;441133.99;6776870.63;-0.4748089;48.0409473;2022-11-02;2022-11-02;;;;53267000AC0090;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607858;53267_0000_00005;;Rue  Robert Glétron;5;440864.69;6776882.9;-0.4784262;48.040951;2022-11-02;2022-11-02;;;;53267000AA0026;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607859;53267_b459_00006_b;;Route de la Bazouge;6;440986.76;6776595.25;-0.4766199;48.0384133;2022-11-02;2022-11-02;;;;53267000AA0169;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607860;53267_0100_00006_b;;Rue des Genêts;6;441254.52;6777170.75;-0.4733701;48.0436932;2022-11-02;2022-11-02;;;;53267000AC0135;1
Bis;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607861;53267_0374_00006_bis;;Route de Saint Pierre;6;441343.46;6776388.7;-0.4717165;48.0366976;2022-11-02;2022-11-02;;;;53267000ZK0066;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607862;53267_0022_00006;;Impasse des Acacias;6;441335.54;6776695.17;-0.4720034;48.0394496;2022-11-02;2022-11-02;;;;53267000AA0206;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607863;53267_0023_00006;;Impasse des Albizias;6;441286.4;6776547.71;-0.4725751;48.0381046;2022-11-02;2022-11-02;;;;53267000AA0256;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607864;53267_0280_00006;;Impasse des Fours;6;441590.47;6776293.09;-0.468349;48.0359357;2022-11-02;2022-11-02;;;;53267000ZK0300;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607865;53267_0305_00006;;Impasse des Marronniers;6;441235.23;6776694.88;-0.4733479;48.0394074;2022-11-02;2022-11-02;;;;53267000AA0091;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607867;53267_0406_00006;;Place des Tulipiers;6;441354.32;6776630.45;-0.4717135;48.0388752;2022-11-02;2022-11-02;;;;53267000AA0209;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607868;53267_0300_00006;;Place du Marché;6;440928.92;6776839.01;-0.4775393;48.0405819;2022-11-02;2022-11-02;;;;53267000AA0031;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607870;53267_0374_00006;;Route de Saint Pierre;6;441325.13;6776399.78;-0.4719687;48.0367899;2022-11-02;2022-11-02;;;;53267000ZK0065;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607872;53267_0025_00006;;Rue de l'Ancienne Gare;6;441069.06;6776849.23;-0.4756667;48.0407292;2022-11-02;2022-11-02;;;;53267000AC0179;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607873;53267_0000_00006;;Rue de la Roselière;6;441460.89;6776566.68;-0.4702473;48.0383441;2022-11-02;2022-11-02;;;;53267000ZK0255;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607874;53267_0109_00006;;Rue des Colibris;6;441146.66;6777226.55;-0.4748491;48.0441521;2022-11-02;2022-11-02;;;;53267000AB0094;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607875;53267_0110_00006;;Rue des Croix;6;441104.49;6776488.74;-0.4749788;48.0375024;2022-11-02;2022-11-02;;;;53267000AA0136;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607876;53267_0120_00006;;Rue des Écoles;6;440963.15;6776804.84;-0.4770602;48.0402882;2022-11-02;2022-11-02;;;;53267000AA0040;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607877;53267_0147_00006;;Rue des Fauvettes;6;441100.2;6777246.5;-0.4754837;48.0443131;2022-11-02;2022-11-02;;;;53267000AB0123;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607878;53267_0100_00006;;Rue des Genêts;6;441228.42;6777146.77;-0.4737059;48.0434673;2022-11-02;2022-11-02;;;;53267000AC0134;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607879;53267_0210_00006;;Rue des Lilas;6;441102.01;6777001.77;-0.475315;48.0421136;2022-11-02;2022-11-02;;;;53267000AC0065;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607880;53267_0315_00006;;Rue des Mimosas;6;441213.55;6777010.88;-0.473825;48.0422397;2022-11-02;2022-11-02;;;;53267000AC0072;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607881;53267_c374_00006;;Rue des Rosiers;6;440945.16;6777067.44;-0.4774566;48.0426419;2022-11-02;2022-11-02;;;;53267000AB0046;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607882;53267_0509_00006;;Rue des Ruisseaux;6;441595.82;6776553.6;-0.4684308;48.0382798;2022-11-02;2022-11-02;;;;53267000ZK0268;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607883;53267_0396_00006;;Rue des Tilleuls;6;441181.4;6776633.74;-0.4740334;48.0388364;2022-11-02;2022-11-02;;;;53267000AA0108;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607885;53267_0150_00006;;Rue du Fief aux Moines;6;440972.17;6776983.77;-0.4770451;48.0419004;2022-11-02;2022-11-02;;;;53267000AC0055;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607886;53267_b842_00006;;Rue du Marchis;6;440865.2;6776641.93;-0.478277;48.0387848;2022-11-02;2022-11-02;;;;53267000AA0177;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607887;53267_0317_00006;;Rue du Muguet;6;441070.33;6776934.03;-0.4756997;48.0414921;2022-11-02;2022-11-02;;;;53267000AC0023;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607889;53267_0000_00006;;Rue  Robert Glétron;6;440887.88;6776917.5;-0.4781359;48.0412712;2022-11-02;2022-11-02;;;;53267000AB0015;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607890;53267_0023_00007;;Impasse des Albizias;7;441306.19;6776503.75;-0.4722839;48.0377172;2022-11-02;2022-11-02;;;;53267000AA0249;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607891;53267_0055_00007;;Impasse des Bleuets;7;441318.09;6776800.36;-0.4722993;48.0403884;2022-11-02;2022-11-02;;;;53267000AC0113;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607892;53267_0419_00007;;Impasse des Violettes;7;441325.4;6776938.5;-0.4722828;48.0416333;2022-11-02;2022-11-02;;;;53267000AC0124;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607893;53267_b065_00007;;le Bas Taillis;7;441501.27;6775991.66;-0.4693671;48.0331905;2022-11-02;2022-11-02;;;;53267000ZK0084;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607871;53267_0280_00006;;Route du Mans;6;440991.83;6776763.43;-0.4766513;48.0399273;2022-11-02;2022-11-02;;;;53267000AA0189;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607884;53267_0080_00006;;Rue du Canal;6;440749.36;6776987.45;-0.4800342;48.0418452;2022-11-02;2022-11-02;;;;53267000AB0024;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607849;53267_0130_00005;;Rue des Églantiers;5;440965.52;6777189.88;-0.4772559;48.0437508;2022-11-02;2022-11-02;;;;53267000AB0077;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607908;53267_0150_00007;;Rue du Fief aux Moines;7;440938.53;6776991.79;-0.4775007;48.0419592;2022-11-02;2022-11-02;;;;53267000AB0036;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607895;53267_b479_00007;;Route de Chémeré;7;441303.25;6776327.32;-0.4722192;48.0361298;2022-11-02;2022-11-02;;;;53267000ZK0075;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607896;53267_b459_00007;;Route de la Bazouge;7;441053.24;6776542.45;-0.4756976;48.037965;2022-11-02;2022-11-02;;;;53267000AA0144;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607897;53267_0025_00007;;Rue de l'Ancienne Gare;7;441375.69;6776527.08;-0.471366;48.0379544;2022-11-02;2022-11-02;;;;53267000AA0244;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607898;53267_0340_00007;;Rue de Richebourg;7;441067.61;6776819.65;-0.4756686;48.0404627;2022-11-02;2022-11-02;;;;53267000AC0004;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607899;53267_0070_00007;;Rue des Bruyères;7;441292.94;6776932.75;-0.4727146;48.0415687;2022-11-02;2022-11-02;;;;53267000AC0119;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607900;53267_0110_00007;;Rue des Croix;7;441196.25;6776400.58;-0.4736968;48.0367462;2022-11-02;2022-11-02;;;;53267000AA0155;1
