suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239376;44186_0013_00005;;Rue des Ajoncs;5;335840.48;6677828.52;-1.8043631;47.100979;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237858;44186_0500_00011;;Rue du Tenu;11;335421.71;6678032.54;-1.810038;47.102583;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240942;44186_x502_00018;;La Boutiniere;18;331779.45;6673607.63;-1.8543869;47.060814;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237968;44186_0107_00012;;Impasse du Bonnet Carré;12;334870.88;6677877.88;-1.817163;47.100891;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238978;44186_x795_00001;;Les Fraiches;1;335165.69;6677037.19;-1.8126081;47.093498;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241684;44186_0190_00031;;Avenue des Frenchères;31;336100.53;6678456.66;-1.801444;47.106766;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237124;44186_0012_00008;;Impasse des Alliés;8;336101.39;6679082.52;-1.8019342;47.1123907;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239854;44186_x068_00006;;La Mare;6;339057.48;6678182.89;-1.762306;47.105917;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237590;44186_0206_00014;;Impasse du Grand Pré;14;335492.37;6678584.41;-1.809551;47.107581;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236494;44186_x440_00009_bis;;La Coche;9;334935.55;6679520.18;-1.8176322;47.1156848;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236878;44186_x336_00007;;Les Vignes;7;336706.93;6678035.97;-1.793126;47.103317;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236200;44186_0228_00047;;Rue de l’Ilette;47;335161.79;6679258.9;-1.8144441;47.113461;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240014;44186_0195_00003;;Rue des Frênes;3;336241.48;6678083.64;-1.79929;47.103491;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237246;44186_0127_00007;;Rue du Buisson;7;335687.37;6677448.15;-1.806073;47.097477;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239574;44186_x601_00005;;Le Breil;5;332892.19;6673292.87;-1.8395;47.0586;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239676;44186_0145_00006;;Rue de la Châtaigneraie;6;335681.21;6677685;-1.806344;47.099602;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240278;44186_b106_00004;;Le Bois Flamberge;4;334791.6;6674485.02;-1.81548;47.070358;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238642;44186_0107_00003;;Impasse du Bonnet Carré;3;334887.16;6677823.47;-1.816905;47.100411;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238268;44186_0220_00012;;Rue de l’Hotel de Ville;12;335319.53;6678055.24;-1.811401;47.102731;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238894;44186_0136_00001;;Impasse des Cerisiers;1;335926.01;6678243.39;-1.80357;47.104754;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR257063;44186_0187_00003;;Allée de l’Escale;3;335113.01;6677457.09;-1.8136385;47.0972425;2024-01-04;2023-06-05;;;;44186000AM0025;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236598;44186_0065_00010;;Rue de Bazouin;10;335500.49;6678208.01;-1.809142;47.104203;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239436;44186_0015_00005;;Rue des Albizzias;5;334895.72;6677952.36;-1.816896;47.101574;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245872;44186_x722_00002;;- 2 rue des Ecaries;2;335193.87;6678917.69;-1.8137476;47.1104124;2024-01-04;2022-01-03;;;;44186000AB0020;1
a;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239140;44186_0205_00002_a;;Rue des Gâts;2;335172.36;6678455.56;-1.8136594;47.1062477;2024-01-04;2021-03-11;;;;;0
t;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239086;44186_b622_00001_t;;La Grosse Roche;1;334704.2;6679060.62;-1.8203079;47.111428;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239526;44186_0495_00005;;Impasse de la Taille;5;334613.43;6677625.42;-1.8203481;47.098481;2024-01-04;2021-03-11;;;;;0
c;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239210;44186_0161_00002_c;;Allée de la Cure;2;335265.75;6677883.68;-1.8119711;47.1011597;2024-01-04;2021-03-11;;;;44186000AL0388;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239334;44186_0319_00001;;Rue des Mopeniers;1;335578.41;6677752.47;-1.807751;47.100152;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238498;44186_0198_00002;;Impasse des Gâtines;2;335039.9;6677903.16;-1.814959;47.101211;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241380;44186_x440_00020;;La Coche;20;334706.88;6679408.99;-1.820553;47.11456;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236186;44186_x832_00001;;Le Port Faissant;1;336507.13;6675433.43;-1.7936736;47.0798201;2024-01-04;2021-05-06;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238330;44186_0261_00013_bis;;Impasse du Loquais;13;335136.68;6677971.45;-1.8137402;47.1018777;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238808;44186_0108_00003;;Impasse de la Boitellerie;3;338584.58;6678872.23;-1.769079;47.111855;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236352;44186_0530_00009;;Impasse du Vigneau;9;335268.82;6678424.75;-1.8123651;47.1060237;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238182;44186_x708_00013;;La Guyoterie;13;336348.02;6678737.04;-1.798411;47.109421;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240114;44186_0525_00004_bis;;Rue de la Vieille Vigne;4;336249.49;6678461.17;-1.799487;47.106888;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236950;44186_0195_00007;;Rue des Frênes;7;336292.89;6678143.05;-1.798661;47.104053;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238474;44186_0403_00002;;Rue du Petit Pailler;2;334878.93;6678645.22;-1.817674;47.107791;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238306;44186_0533_00012;;Rue des Vignerons;12;334534.71;6677992.01;-1.8216789;47.101732;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239394;44186_0600_00005;;Rue de la Feuillette;5;334661.22;6678131.16;-1.8201259;47.103052;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239002;44186_x708_00001_bis;;La Guyoterie;1;336258.64;6678686.5;-1.799547;47.108918;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239356;44186_0523_00001;;Rue du Verger;1;334986.37;6677872.71;-1.815639;47.100908;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238712;44186_0600_00003;;Rue de la Feuillette;3;334670.79;6678122.45;-1.819993;47.102979;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239894;44186_0138_00004;;Avenue des Charmes;4;335978.17;6678161.65;-1.802818;47.104048;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240858;44186_0080_00028;;Rue de Bel-Air;28;335033.73;6678828.72;-1.815784;47.109525;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245044;44186_x757_00004;;La Monetrie;4;334236.27;6672779.62;-1.8214127;47.0547276;2024-01-04;2021-11-23;;;;44186000ZV0064|44186000ZV0066;1
c;Sainte-Pazanne;bâtiment;Sainte-Pazanne;;44186;;;ADR251236;44186_0480_00034_c;;Rue Sainte-Anne;34;335284.02;6677459.73;-1.8113902;47.09736;2024-01-04;2022-02-22;;;;44186000AM0092;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239386;44186_0302_00005;;Rue de la Marcotte;5;334770.03;6678115.17;-1.818681;47.102968;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240804;44186_0130_00027;;Avenue du Cache Bonhomme;27;334951.38;6677855.93;-1.816086;47.100738;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236580;44186_0138_00009;;Avenue des Charmes;9;335964.98;6678158.45;-1.802989;47.104012;2024-01-04;2021-03-11;;;;44186000AD0379;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240508;44186_0500_00025;;Rue du Tenu;25;335429.18;6677953.19;-1.809876;47.101874;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240196;44186_x513_00004;;Tournebride;4;336986.42;6678324.23;-1.789678;47.10606;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240112;44186_0175_00004_bis;;Rue des Ecaries;4;335222.75;6678913.06;-1.8133638;47.1103866;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238054;44186_0065_00011;;Rue de Bazouin;11;335531.87;6678242.93;-1.8087571;47.104534;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240454;44186_0302_00024;;Rue de la Marcotte;24;334796.52;6678161.95;-1.81837;47.103403;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236608;44186_0290_00010;;Place des Magnolias;10;335962.69;6678314.16;-1.803144;47.10541;2024-01-04;2021-03-11;;;;44186000AD0182;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237962;44186_x047_00012;;La Bazonniere;12;336002.71;6679516.32;-1.803581;47.116235;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239892;44186_0186_00004;;Avenue des Erables;4;335721.74;6678449.68;-1.8064239;47.106496;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236400;44186_0157_00009;;Rue des Coteaux;9;335804.72;6677571.98;-1.804628;47.098654;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245666;44186_0415_00012_ter;;Rue du Pont Badeau;12;336006.67;6679111.65;-1.8032043;47.1126007;2024-01-04;2021-12-16;;;;44186000ZC0223;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240346;44186_0300_00004;;Rue de la Marche;4;335772.19;6678188;-1.8055501;47.104172;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237986;44186_0012_00011;;Impasse des Alliés;11;336102.72;6679082.91;-1.801917;47.112395;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238546;44186_0102_00002;;Impasse du Blé Noir;2;334801.83;6678654.16;-1.818696;47.107829;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236264;44186_0020_00038;;Route de l'Auditoire;38;335778.5;6678104.49;-1.8054;47.103425;2024-01-04;2021-03-11;;;;;0
b;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239016;44186_b622_00001_b;;La Grosse Roche;1;334707.89;6679065.18;-1.820263;47.111471;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236404;44186_0015_00009;;Rue des Albizzias;9;334818.37;6677946.18;-1.817909;47.101476;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237542;44186_0200_00014;;Avenue General de Gaulle;14;335304.03;6678267.26;-1.8117753;47.1046278;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238486;44186_0411_00002;;Impasse des Pognéres;2;335727.17;6678693.5;-1.8065481;47.10869;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239184;44186_0530_00002_bis;;Impasse du Vigneau;2;335346.1;6678473.26;-1.811387;47.106502;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238862;44186_0019_00003;;Impasse de l’Auditoire;3;335602.22;6678186.67;-1.807786;47.104067;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240676;44186_0415_00029;;Rue du Pont Badeau;29;335979.52;6679096.98;-1.80355;47.112454;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239880;44186_0481_00006;;Impasse Sainte-Anne;6;335489.47;6677627.25;-1.808821;47.098978;2024-01-04;2021-03-11;;;;;0
a;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241538;44186_0040_00064_a;;Rue du Ballon;64;334811.78;6677596.94;-1.8177149;47.098334;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237484;44186_0321_00013;;Rue du Moulin Baudrin;13;334866.99;6678458.55;-1.817681;47.106107;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240908;44186_0487_00018;;Avenue de la Source;18;335715.39;6677921.72;-1.8060841;47.101748;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239724;44186_0470_00006;;Rue Roche Blanche;6;335497.96;6677463.7;-1.808578;47.097513;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238114;44186_x047_00013_ter;;La Bazonniere;13;336031.97;6679467.91;-1.803157;47.115816;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238020;44186_x708_00011;;La Guyoterie;11;336367.68;6678707.91;-1.7981289;47.10917;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236522;44186_0010_00009;;Avenue des Acacias;9;336040.93;6678297.71;-1.802101;47.105305;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237600;44186_0012_00014;;Impasse des Alliés;14;336069.51;6679067.69;-1.802342;47.11224;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238040;44186_0148_00011;;Impasse du Clos Allen;11;335134.02;6677852.91;-1.8136799;47.100811;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238228;44186_0465_00013;;Place de Retz;13;335428.88;6678121.35;-1.8100149;47.103385;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241674;44186_x047_00031;;La Bazonniere;31;335848.48;6679457.39;-1.805564;47.115621;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239270;44186_x742_00001;;Place des Ebénistes;1;335618.36;6678356.61;-1.8077099;47.105603;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241886;44186_0228_00048;;Rue de l’Ilette;48;335171.38;6679218.15;-1.8142851;47.1131;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241616;44186_0415_00035;;Rue du Pont Badeau;35;336026.71;6679144.52;-1.8029669;47.112907;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236996;44186_0480_00006;;Rue Sainte-Anne;6;335423.39;6677743.67;-1.809784;47.099988;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239882;44186_0530_00006;;Impasse du Vigneau;6;335270.41;6678430.69;-1.812349;47.106078;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241174;44186_0486_00021;;Impasse de la Serpette;21;334604.47;6677889.04;-1.820678;47.100845;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239474;44186_x969_00006_bis;;Le Cartron;6;336530.39;6676207.95;-1.793987;47.086793;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241510;44186_0040_00084;;Rue du Ballon;84;334852.74;6677619.37;-1.8171939;47.098558;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237348;44186_0090_00008;;Avenue des Berthaudieres;8;336082.04;6678673.54;-1.8018611;47.1087049;2024-04-16;2021-03-11;;;;44186000AC0099;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236410;44186_0220_00009;;Rue de l’Hotel de Ville;9;335365.04;6678102.43;-1.8108399;47.10318;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239512;44186_0237_00005;;Impasse des Lilas;5;335988.17;6677843.01;-1.802431;47.10119;2024-01-04;2021-03-11;;;;;0
d;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239208;44186_0161_00002_d;;Allée de la Cure;2;335276.39;6677882.5;-1.8118301;47.101155;2024-01-04;2021-03-11;;;;44186000AL0389;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241264;44186_0204_00019;;Rue de la Guignette;19;334548.7;6678107.88;-1.8215881;47.102781;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238778;44186_0480_00003_ter;;Rue Sainte-Anne;3;335446;6677835.51;-1.8095602;47.1008257;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241716;44186_0220_00032_bis;;Rue de l’Hotel de Ville;32;335240.2;6677943.02;-1.8123549;47.101679;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236238;44186_0190_00037;;Avenue des Frenchères;37;336153.86;6678485.35;-1.800765;47.107053;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237320;44186_0495_00008;;Impasse de la Taille;8;334626.97;6677680.23;-1.820214;47.098981;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238852;44186_0136_00003;;Impasse des Cerisiers;3;335920.71;6678232.47;-1.803631;47.104653;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236454;44186_0232_00009;;Rue des Iris;9;336108.9;6677714.25;-1.800739;47.100099;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240554;44186_0480_00022;;Rue Sainte-Anne;22;335405.69;6677570.48;-1.809878;47.098422;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240510;44186_0415_00025;;Rue du Pont Badeau;25;335966.72;6679085.19;-1.803709;47.112341;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR254068;44186_0410_00013;;Rue des Pognères;13;335775.64;6678889.68;-1.8060674;47.1104795;2024-01-04;2022-10-07;;;;44186000AB0049;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241096;44186_0300_00017;;Rue de la Marche;17;335644.98;6678251.17;-1.807275;47.10467;2024-01-04;2021-03-11;;;;;0
d;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237466;44186_0260_00015_d;;Rue du Loquais;15;335153;6678004.54;-1.813552;47.102184;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241974;44186_0183_00034;;Rue des Epis;34;334831.81;6678733.7;-1.8183653;47.1085603;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239974;44186_0235_00004;;Impasse des Lavoirs;4;335529.02;6678093.99;-1.808675;47.103194;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240046;44186_0202_00003;;Rue du Grand Champ;3;335761.94;6677643.02;-1.8052479;47.099269;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240954;44186_0380_00018;;Rue des Nouies;18;334835.93;6678625.37;-1.818224;47.107589;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237926;44186_0305_00012;;Avenue des Marronniers;12;336183.98;6678372.23;-1.800278;47.106053;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239406;44186_0484_00005;;Place des Rosiers;5;335972.39;6678448.55;-1.803124;47.106623;2024-01-04;2021-03-11;;;;;0
b;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239138;44186_0161_00002_b;;Allée de la Cure;2;335251.21;6677883.35;-1.8121621;47.1011489;2024-01-04;2021-03-11;;;;44186000AL0387;1
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238132;44186_0228_00013_bis;;Rue de l’Ilette;13;335143.52;6678822.69;-1.814334;47.109531;2024-01-04;2021-03-11;;;;;0
qua;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241418;44186_0175_00008_qua;;Rue des Ecaries;8;335244.65;6678854.78;-1.8130287;47.1098749;2024-01-04;2021-05-06;;;;;0
c;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245846;44186_x720_00000_c;;- 6bis rue de l'Ilette;0;335221.98;6678534.24;-1.8130695;47.1069819;2024-01-04;2021-12-29;;;;44186000AB0127;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239108;44186_0490_00001;;Avenue des Sports;1;335359.21;6677541.05;-1.810466;47.098132;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240988;44186_0110_00019;;Avenue des Bouleaux;19;335880.51;6678564.2;-1.8044261;47.107612;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239462;44186_0155_00005;;Rue du Clos Sainte-Anne;5;335553.89;6677681.74;-1.8080169;47.099503;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241436;44186_0228_00050;;Rue de l’Ilette;50;335171.2;6679247.53;-1.814311;47.113364;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236726;44186_0532_00009;;Rue du Vigneau;9;335316.7;6678387.47;-1.811705;47.105715;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237510;44186_0205_00014_bis;;Rue des Gâts;14;335098.03;6678377.45;-1.814575;47.105505;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237768;44186_0204_00015;;Rue de la Guignette;15;334530.16;6678087.99;-1.8218161;47.102592;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241892;44186_0186_00048;;Avenue des Erables;48;335920.73;6678513.45;-1.803856;47.107178;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237014;44186_0480_00007_ter;;Rue Sainte-Anne;7;335434.32;6677778.78;-1.8096684;47.1003095;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236382;44186_b592_00009;;Les Grandes Rembergeres;9;337577.29;6679694.81;-1.782995;47.118699;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237778;44186_0465_00015;;Place de Retz;15;335424.23;6678098.71;-1.810058;47.103179;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236178;44186_x098_00008;;La Duracerie;8;336356.67;6674530.63;-1.7949309;47.0716248;2024-01-04;2021-04-13;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238522;44186_x047_00002;;La Bazonniere;2;336049.54;6679500.78;-1.802952;47.116121;2024-01-04;2021-03-11;;;;;0
