suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452663;85282_x058_00001;;Rue de chavagnes;1;395654.46;6630481.81;-0.9852195;46.705299;2021-04-28;2021-04-28;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452384;85282_x058_00002;;Rue de chavagnes;2;395822.68;6630454.37;-0.9830025;46.7051286;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452664;85282_x058_00003;;Rue de chavagnes;3;395662.81;6630478.53;-0.9851081;46.7052733;2021-04-28;2021-04-28;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272701;85282_x058_00004;;Rue de chavagnes;4;395852.1;6630436.6;-0.9826061;46.7049822;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272699;85282_x058_00005;;Rue de chavagnes;5;395757.2;6630481.3;-0.9838762;46.7053411;2021-04-28;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272713;85282_x058_00006_bis;;Rue de chavagnes;6;395907;6630401.5;-0.9818653;46.7046915;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452387;85282_x058_00006;;Rue de chavagnes;6;395868.16;6630427.45;-0.9823902;46.7049072;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272710;85282_x058_00007;;Rue de chavagnes;7;396121.2;6630284.5;-0.9789881;46.7037365;2021-04-28;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272698;85282_x058_00008_bis;;Rue de chavagnes;8;395971.1;6630365.3;-0.9810035;46.704395;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272705;85282_x058_00008;;Rue de chavagnes;8;395933.16;6630388.43;-0.9815147;46.7045858;2020-07-21;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272702;85282_x058_00009;;Rue de chavagnes;9;396186.4;6630274.7;-0.9781294;46.703678;2021-04-29;2019-05-20;;;;;1
e;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272714;85282_x058_00010_e;;Rue de chavagnes;10;396270.4;6630200.2;-0.9769822;46.7030461;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272697;85282_x058_00010;;Rue de chavagnes;10;396168.1;6630269.7;-0.9783653;46.7036247;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272700;85282_x058_00011;;Rue de chavagnes;11;396236.7;6630246.6;-0.9774533;46.7034481;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272707;85282_x058_00012;;Rue de chavagnes;12;396339.5;6630189;-0.9760716;46.7029767;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272696;85282_x058_00013;;Rue de chavagnes;13;396272.9;6630208.8;-0.9769552;46.7031245;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272708;85282_x058_00014;;Rue de chavagnes;14;396396;6630215.4;-0.9753504;46.7032397;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452726;85282_x058_00015;;Rue de chavagnes;15;396359.82;6630223.9;-0.975829;46.7032997;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272712;85282_x058_00016;;Rue de chavagnes;16;396423.4;6630217.4;-0.9749936;46.7032701;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452741;85282_x059_00001;;Rue de galerne;1;395431.97;6630404.04;-0.9880765;46.7044985;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452744;85282_x059_00002;;Rue de galerne;2;395424.96;6630396.73;-0.9881633;46.7044296;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272808;85282_x059_00003;;Rue de galerne;3;395439.7;6630393.7;-0.9879687;46.7044091;2021-04-29;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452746;85282_x059_00005_bis;;Rue de galerne;5;395464.03;6630385.7;-0.9876453;46.7043482;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452745;85282_x059_00005;;Rue de galerne;5;395457.47;6630390.32;-0.9877341;46.7043867;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272816;85282_x059_00006;;Rue de galerne;6;395457.5;6630375.5;-0.987724;46.7042535;2021-04-29;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452748;85282_x059_00007_bis;;Rue de galerne;7;395480.29;6630370.63;-0.9874229;46.7042201;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452747;85282_x059_00007;;Rue de galerne;7;395475.37;6630374.66;-0.9874899;46.7042541;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272815;85282_x059_00008;;Rue de galerne;8;395465.3;6630369.4;-0.987618;46.7042022;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452749;85282_x059_00009;;Rue de galerne;9;395485.8;6630362.58;-0.9873454;46.7041502;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272817;85282_x059_00010;;Rue de galerne;10;395475.2;6630361.7;-0.9874835;46.7041375;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272810;85282_x059_00011;;Rue de galerne;11;395507.5;6630339.9;-0.9870469;46.7039561;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272812;85282_x059_00012;;Rue de galerne;12;395494.7;6630345.9;-0.9872181;46.7040042;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272813;85282_x059_00013;;Rue de galerne;13;395521.4;6630327.5;-0.986857;46.7038509;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272807;85282_x059_00014;;Rue de galerne;14;395505.3;6630337;-0.9870737;46.703929;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272819;85282_x059_00015;;Rue de galerne;15;395539.2;6630312.7;-0.9866145;46.7037259;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272818;85282_x059_00016;;Rue de galerne;16;395518.2;6630326;-0.9868978;46.703836;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272811;85282_x059_00018;;Rue de galerne;18;395535.4;6630309;-0.9866617;46.7036909;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272927;85282_x060_00001;;Rue de la boimerie;1;395567.2;6630688.5;-0.9864967;46.7071181;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272926;85282_x060_00002;;Rue de la boimerie;2;395576.2;6630680.2;-0.9863736;46.7070475;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272924;85282_x060_00003;;Rue de la boimerie;3;395585.7;6630680;-0.9862493;46.70705;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272929;85282_x060_00004;;Rue de la boimerie;4;395589.4;6630662.9;-0.9861896;46.7068979;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272928;85282_x060_00005;;Rue de la boimerie;5;395595;6630677.1;-0.9861258;46.7070282;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00272925;85282_x060_00007;;Rue de la boimerie;7;395623;6630649.9;-0.9857418;46.7067963;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428588;85282_x061_00002;;Rue de la coussotière;2;395342.79;6633095.35;-0.9910219;46.7286599;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428590;85282_x061_00004;;Rue de la coussotière;4;395327.58;6633143.37;-0.9912526;46.7290848;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428594;85282_x061_00005;;Rue de la coussotière;5;395396.48;6633491.72;-0.990582;46.7322487;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428595;85282_x061_00007;;Rue de la coussotière;7;395424.81;6633548.09;-0.9902488;46.7327685;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428593;85282_x061_00008;;Rue de la coussotière;8;395373.22;6633362.28;-0.9908006;46.7310742;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452594;85282_x062_00001;;Rue de la croix verte;1;395558.73;6630753.14;-0.9866502;46.7076955;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452592;85282_x062_00002;;Rue de la croix verte;2;395581.09;6630733.6;-0.9863449;46.70753;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452593;85282_x062_00003;;Rue de la croix verte;3;395576.47;6630743;-0.9864115;46.7076123;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273190;85282_x062_00004;;Rue de la croix verte;4;395558;6630744.6;-0.986654;46.7076184;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273191;85282_x062_00005;;Rue de la croix verte;5;395587.2;6630738.4;-0.9862682;46.7075759;2021-04-26;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452613;85282_x063_00001_bis;;Rue de la gare;1;395512.35;6630598.64;-0.9871544;46.7062851;2021-04-26;2021-04-26;;;;;1
ter;Sigournais;entrée;Sigournais;;85282;;;BAL85_02742985;85282_x063_00001_ter;;Rue de la gare;1;395513.1;6630600.99;-0.9871461;46.7063066;2024-04-08;2024-04-08;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452612;85282_x063_00001;;Rue de la gare;1;395510.56;6630599.99;-0.9871787;46.7062963;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273422;85282_x063_00002;;Rue de la gare;2;395513.2;6630589.3;-0.9871371;46.7062014;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428702;85282_x063_00003;;Rue de la gare;3;395525.92;6630592.68;-0.9869731;46.7062376;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273414;85282_x063_00004;;Rue de la gare;4;395545.5;6630569.5;-0.9867018;46.7060381;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452755;85282_x063_00005;;Rue de la gare;5;395559.47;6630565.99;-0.9865168;46.7060128;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452756;85282_x063_00006;;Rue de la gare;6;395559.92;6630557.19;-0.9865052;46.7059339;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452757;85282_x063_00007;;Rue de la gare;7;395632.99;6630499.03;-0.9855116;46.7054441;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273419;85282_x063_00008;;Rue de la gare;8;395594.8;6630525.8;-0.9860285;46.7056675;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273420;85282_x063_00010;;Rue de la gare;10;395619.2;6630504;-0.9856951;46.7054825;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273423;85282_x063_00012;;Rue de la gare;12;395638.2;6630486.5;-0.9854352;46.7053338;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452758;85282_x063_00014;;Rue de la gare;14;395687.12;6630443.41;-0.9847672;46.7049685;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452465;85282_x064_00001;;Rue de la grange;1;395154.45;6630550.63;-0.9918012;46.7056905;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428497;85282_x064_00003;;Rue de la grange;3;394934.05;6630480.39;-0.9946359;46.7049586;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428501;85282_x064_00004;;Rue de la grange;4;394809.23;6630584.7;-0.9963366;46.7058398;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428498;85282_x064_00005;;Rue de la grange;5;394922.26;6630483.52;-0.994792;46.7049814;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428502;85282_x064_00006;;Rue de la grange;6;394816.98;6630607.67;-0.9962504;46.7060498;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428503;85282_x064_00007;;Rue de la grange;7;394744.51;6630543.54;-0.9971553;46.7054402;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428504;85282_x064_00008;;Rue de la grange;8;394759.72;6630568;-0.9969727;46.7056671;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428505;85282_x064_00010;;Rue de la grange;10;394737.95;6630542.05;-0.9972401;46.7054238;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428506;85282_x064_00012;;Rue de la grange;12;394726.32;6630520.88;-0.9973782;46.7052281;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428573;85282_x065_00001;;Rue de la Groie;1;395389.32;6633054.79;-0.9903866;46.7283163;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428574;85282_x065_00002;;Rue de la Groie;2;395404.53;6633047.63;-0.990183;46.7282589;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428575;85282_x065_00004;;Rue de la Groie;4;395423.62;6633050.61;-0.9899353;46.7282944;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273464;85282_x066_00001;;Rue de la jinchère;1;395670.3;6630349.6;-0.9849252;46.7041173;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273466;85282_x066_00002;;Rue de la jinchère;2;395695.6;6630386.9;-0.9846191;46.7044642;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273469;85282_x066_00003;;Rue de la jinchère;3;395653.8;6630335.9;-0.9851318;46.7039866;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273467;85282_x066_00004;;Rue de la jinchère;4;395682.3;6630376.9;-0.9847863;46.7043682;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273471;85282_x066_00005;;Rue de la jinchère;5;395641;6630332.4;-0.9852968;46.7039493;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273465;85282_x066_00006;;Rue de la jinchère;6;395666.2;6630364.2;-0.9849884;46.7042467;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273461;85282_x066_00007;;Rue de la jinchère;7;395626.4;6630304.1;-0.985469;46.7036882;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273468;85282_x066_00008;;Rue de la jinchère;8;395650.7;6630351.8;-0.9851828;46.7041282;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273462;85282_x066_00009;;Rue de la jinchère;9;395594.7;6630288.9;-0.9858733;46.7035371;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452739;85282_x066_00010;;Rue de la jinchère;10;395560.07;6630274;-0.9863162;46.7033874;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273460;85282_x066_00011;;Rue de la jinchère;11;395579.5;6630278.9;-0.9860654;46.7034403;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452740;85282_x066_00012;;Rue de la jinchère;12;395542.47;6630261.18;-0.9865377;46.7032641;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452522;85282_x068_00001;;Rue de l'ancienne église;1;395242.6;6633141.3;-0.9923626;46.7290275;2021-04-26;2021-04-26;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273746;85282_x068_00002_bis;;Rue de l'ancienne église;2;395269.2;6633102.2;-0.9919889;46.728688;2021-04-28;2019-05-20;;;;;1
ter;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273740;85282_x068_00002_ter;;Rue de l'ancienne église;2;395274.2;6633102.2;-0.9919235;46.7286903;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273743;85282_x068_00002;;Rue de l'ancienne église;2;395256.1;6633113.8;-0.9921679;46.7287864;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273748;85282_x068_00003;;Rue de l'ancienne église;3;395251;6633135.5;-0.9922489;46.7289792;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273742;85282_x068_00004;;Rue de l'ancienne église;4;395300.1;6633098.2;-0.9915821;46.7286661;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452524;85282_x068_00005;;Rue de l'ancienne église;5;395260.55;6633127.15;-0.9921185;46.7289085;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452521;85282_x068_00007;;Rue de l'ancienne église;7;395264.9;6633111.9;-0.9920515;46.7287733;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273744;85282_x068_00009;;Rue de l'ancienne église;9;395308.9;6633099;-0.9914676;46.7286773;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273836;85282_x069_00001;;Rue de la plessée;1;395821.1;6631228.4;-0.9835339;46.7120885;2021-04-26;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452573;85282_x069_00002_bis;;Rue de la plessée;2;395810.75;6631193.5;-0.9836463;46.71177;2021-04-26;2021-04-26;;;;;1
ter;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273834;85282_x069_00002_ter;;Rue de la plessée;2;395806.7;6631177.2;-0.9836884;46.7116216;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00273837;85282_x069_00002;;Rue de la plessée;2;395801.1;6631161.8;-0.9837515;46.7114805;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452572;85282_x069_00004;;Rue de la plessée;4;395842.36;6631249.72;-0.9832701;46.7122899;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274182;85282_x070_00002;;Rue de la traverse;2;395592.3;6630689;-0.9861689;46.707134;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452770;85282_x070_00004;;Rue de la traverse;4;395593.47;6630694.31;-0.9861571;46.7071822;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428596;85282_x071_00002;;Rue de la vieille forge;2;395324.45;6633053.37;-0.991234;46.7282741;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452510;85282_x071_00003;;Rue de la vieille forge;3;395303.9;6633046.4;-0.9914982;46.728202;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274384;85282_x071_00004;;Rue de la vieille forge;4;395295.2;6633049.4;-0.9916139;46.728225;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274382;85282_x071_00006;;Rue de la vieille forge;6;395264.9;6633053.9;-0.9920132;46.7282517;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428597;85282_x071_00008;;Rue de la vieille forge;8;395269.28;6633054.27;-0.9919562;46.728257;2020-02-21;2020-02-21;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274388;85282_x071_00009;;Rue de la vieille forge;9;395234.3;6633059.5;-0.992417;46.7282882;2021-04-28;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452515;85282_x071_00010_bis;;Rue de la vieille forge;10;395239.6;6633072.91;-0.9923566;46.7284112;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274396;85282_x071_00010;;Rue de la vieille forge;10;395243.9;6633063.9;-0.9922944;46.7283321;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274385;85282_x071_00012;;Rue de la vieille forge;12;395225.6;6633080.4;-0.9925447;46.7284721;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428587;85282_x071_00014;;Rue de la vieille forge;14;395197.55;6633117.42;-0.992936;46.7287923;2020-02-21;2020-02-21;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452578;85282_x072_00001_bis;;Rue de la vigne ronde;1;395909.76;6631045.49;-0.9822541;46.710484;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274400;85282_x072_00001;;Rue de la vigne ronde;1;395919.6;6631029.1;-0.9821147;46.710341;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452579;85282_x072_00002;;Rue de la vigne ronde;2;395943.76;6630995.39;-0.9817765;46.7100488;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274398;85282_x072_00003;;Rue de la vigne ronde;3;395925.8;6631054.3;-0.9820502;46.7105704;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274401;85282_x072_00004;;Rue de la vigne ronde;4;395922.8;6631030.1;-0.9820735;46.7103514;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452577;85282_x072_00005;;Rue de la vigne ronde;5;395956.29;6631077.71;-0.9816671;46.7107947;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274402;85282_x072_00006;;Rue de la vigne ronde;6;395962.4;6631069.7;-0.9815819;46.7107255;2021-04-26;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452582;85282_x073_00001_bis;;Rue de monsireigne;1;395713.37;6630862.74;-0.984701;46.7087514;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274852;85282_x073_00001;;Rue de monsireigne;1;395721.8;6630842.3;-0.9845772;46.7085714;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274864;85282_x073_00002;;Rue de monsireigne;2;395727.9;6630841.4;-0.9844969;46.708566;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274851;85282_x073_00003;;Rue de monsireigne;3;395735.8;6630856.4;-0.9844035;46.7087045;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452584;85282_x073_00004;;Rue de monsireigne;4;395784.2;6630851.86;-0.9837678;46.7086856;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274866;85282_x073_00005;;Rue de monsireigne;5;395749.5;6630863.9;-0.9842294;46.7087782;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274869;85282_x073_00006;;Rue de monsireigne;6;395817.6;6630890.2;-0.9833565;46.7090456;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274865;85282_x073_00007;;Rue de monsireigne;7;395755.4;6630864.9;-0.9841529;46.7087899;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452585;85282_x073_00008;;Rue de monsireigne;8;395825.36;6630903.45;-0.9832638;46.7091683;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452583;85282_x073_00009;;Rue de monsireigne;9;395761.53;6630864.38;-0.9840724;46.708788;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274862;85282_x073_00010;;Rue de monsireigne;10;395904.1;6630967.7;-0.9822768;46.7097818;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274854;85282_x073_00011;;Rue de monsireigne;11;395819.3;6630911.5;-0.9833483;46.7092379;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452589;85282_x073_00012;;Rue de monsireigne;12;395919.46;6630974.73;-0.9820807;46.709852;2021-04-26;2021-04-26;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452586;85282_x073_00013_bis;;Rue de monsireigne;13;395849.82;6630949.53;-0.9829745;46.7095938;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274859;85282_x073_00013;;Rue de monsireigne;13;395832.7;6630932;-0.9831867;46.7094284;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452587;85282_x073_00015;;Rue de monsireigne;15;395871.59;6630963.7;-0.9826992;46.7097311;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452588;85282_x073_00017;;Rue de monsireigne;17;395926.02;6630985.77;-0.9820022;46.7099543;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274868;85282_x073_00019;;Rue de monsireigne;19;395945.5;6630978;-0.9817423;46.7098932;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00274867;85282_x073_00021;;Rue de monsireigne;21;395957.4;6630969.2;-0.981581;46.7098195;2021-04-26;2019-05-20;;;;;1
