suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136105;72329_0600_00005;;Rue  Marchande;5;498761.07;6778572.83;0.2972587;48.0765336;2023-09-06;2023-09-06;;;;72329000AC0165;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136106;72329_0333_00005;;Rue  Marie Curie;5;499028.93;6778928.8;0.3006901;48.0798174;2023-09-06;2023-09-06;;;;72329000ZL0316;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136107;72329_0710_00005;;Rue  Octave Poussin;5;498110.44;6778198.07;0.2887001;48.0729625;2023-09-06;2023-09-06;;;;72329000AI0209;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136108;72329_0711_00005;;Rue  Olympe De Gouges;5;498958.81;6778967.84;0.2997311;48.0801469;2023-09-06;2023-09-06;;;;72329000AE0146;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136109;72329_0835_00005;;Rue  Pierre Nouchet;5;497731.44;6778472.24;0.2834876;48.0753111;2023-09-06;2023-09-06;;;;72329000AK0021;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136110;72329_0950_00005;;Rue  Rene Cassin;5;499260.64;6778919.99;0.3038038;48.0798094;2023-09-06;2023-09-06;;;;72329000ZL0201;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136111;72329_1040_00005;;Rue  Saint Barthelemy;5;498824.79;6778619.19;0.2980926;48.0769701;2023-09-06;2023-09-06;;;;72329000AC0140;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136112;72329_0020_00006_b;;Rue  Beaufeu;6;498445.39;6778645.03;0.2929891;48.0770856;2023-09-06;2023-09-06;;;;72329000AH0124;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136113;72329_0640_00006;;Allée de Mortrie;6;498453.58;6778040.6;0.2933771;48.0716523;2023-09-06;2023-09-06;;;;72329000AL0016;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136114;72329_0860_00006;;Avenue  Francois Mitterrand;6;498472.56;6778526.37;0.2934083;48.0760268;2023-09-06;2023-09-06;;;;72329000AH0118;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136115;72329_0700_00006;;Chemin de Nuyet;6;498561.39;6779234.86;0.2942745;48.0824259;2023-09-06;2023-09-06;;;;72329000AE0121;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136117;72329_0460_00006;;Chemin du Feu;6;498009.44;6777652.77;0.2875962;48.0680272;2023-09-06;2023-09-06;;;;72329000AM0023;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136118;72329_0510_00006;;Grande rue;6;498356.87;6778021.45;0.2920882;48.0714502;2023-09-06;2023-09-06;;;;72329000AL0006;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136119;72329_0282_00006;;Impasse de Chere;6;497960.7;6778618.76;0.2864966;48.0766997;2023-09-06;2023-09-06;;;;72329000AK0073;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136120;72329_0330_00006;;Impasse de la Croix Aux Pretres;6;498701.92;6779305.44;0.2961281;48.083104;2023-09-06;2023-09-06;;;;72329000AE0006;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136121;72329_0830_00006;;Impasse de la Pierre;6;497846.65;6778594.42;0.2849773;48.0764455;2023-09-06;2023-09-06;;;;72329000AK0058;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136122;72329_0009_00006;;Impasse de L Ardoise;6;498270.24;6778164.18;0.29086;48.0727071;2023-09-06;2023-09-06;;;;72329000AI0081;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136123;72329_0545_00006;;Impasse  Louis Lerouge;6;497575.21;6778567.72;0.2813469;48.0761214;2023-09-06;2023-09-06;;;;72329000AK0002;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136124;72329_0709_00006;;Impasse  Octave Poussin;6;498045.36;6778236.09;0.2878092;48.0732844;2023-09-06;2023-09-06;;;;72329000AI0019;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136125;72329_0360_00006;;Place de L Eglise;6;498766.49;6778662.44;0.2972903;48.0773411;2023-09-06;2023-09-06;;;;72329000AC0116;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136126;72329_a036_00006;;Résidence du Rocher;6;499024.19;6778463.65;0.3008399;48.0756327;2023-09-06;2023-09-06;;;;72329000AD0284;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136127;72329_0015_00006;;Route de Beaufay;6;498881.47;6778919.18;0.2987154;48.0796855;2023-09-06;2023-09-06;;;;72329000AE0046;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136128;72329_0520_00006;;Route de Joue L Abbe;6;497874.7;6778698.62;0.2853056;48.0773913;2023-09-06;2023-09-06;;;;72329000AH0006;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136129;72329_0570_00006;;Route de Malessard;6;497499.29;6778989.49;0.2801331;48.079891;2023-09-06;2023-09-06;;;;723290000F0924;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136130;72329_0005_00006;;Rue  Alphonse Lavallee;6;498483.03;6778485.72;0.2935675;48.0756645;2023-09-06;2023-09-06;;;;72329000AI0111;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136131;72329_0007_00006;;Rue  Andre Burel;6;498685.59;6779093.17;0.2960066;48.0811899;2023-09-06;2023-09-06;;;;72329000AE0114;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136132;72329_0020_00006;;Rue  Beaufeu;6;498472.14;6778632.52;0.2933538;48.0769814;2023-09-06;2023-09-06;;;;72329000AH0124;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136133;72329_0002_00006;;Rue de L Abbe Nepveu;6;497804.73;6778549.59;0.2844354;48.0760294;2023-09-06;2023-09-06;;;;72329000AK0053;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136134;72329_0338_00006;;Rue de la Distillerie;6;498197.71;6777946.9;0.2899869;48.0707306;2023-09-06;2023-09-06;;;;72329000AI0194;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136135;72329_0540_00006;;Rue de la Liberation;6;498864.66;6778350.64;0.298751;48.0745672;2023-09-06;2023-09-06;;;;72329000AL0093;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136136;72329_0721_00006;;Rue de la Parence;6;498448.5;6778598.14;0.2930524;48.0766649;2023-09-06;2023-09-06;;;;72329000AH0114;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136137;72329_0757_00006;;Rue de la Perriere;6;499051.95;6778796.05;0.3010599;48.0786306;2023-09-06;2023-09-06;;;;72329000AD0429;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136138;72329_0010_00006;;Rue de L Ardoise;6;498329.48;6778192.66;0.2916419;48.0729815;2023-09-06;2023-09-06;;;;72329000AI0090;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136139;72329_0382_00006;;Rue de L Epine;6;497537.88;6776999.96;0.2815706;48.0620104;2023-09-06;2023-09-06;;;;72329000AN0037;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136140;72329_0637_00006;;Rue de Morteveille;6;498903.04;6778756.81;0.2990795;48.0782319;2023-09-06;2023-09-06;;;;72329000AD0395;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136141;72329_0025_00006;;Rue des Becassines;6;497906.66;6778361.2;0.2858902;48.0743666;2023-09-06;2023-09-06;;;;72329000AK0143;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136142;72329_0038_00006;;Rue des Bigarreaux;6;498118.1;6778620.56;0.2886081;48.0767645;2023-09-06;2023-09-06;;;;72329000AH0017;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136143;72329_0092_00006;;Rue des Bons Enfants;6;499123.72;6778947.11;0.3019538;48.0800112;2023-09-06;2023-09-06;;;;72329000ZL0189;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136144;72329_0130_00006;;Rue des Cailles;6;497638.64;6778329.44;0.2823083;48.0739981;2023-09-06;2023-09-06;;;;72329000AK0204;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136145;72329_0135_00006;;Rue des Cerisiers;6;498141.26;6778688.68;0.2888875;48.0773843;2023-09-06;2023-09-06;;;;72329000AH0023;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136146;72329_0202_00006;;Rue des Chardons;6;497499.63;6777140.09;0.2809926;48.0632587;2023-09-06;2023-09-06;;;;72329000AN0027;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136147;72329_0210_00006;;Rue des Chataigniers;6;498261.69;6778336.02;0.2906661;48.0742499;2023-09-06;2023-09-06;;;;72329000AI0063;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136148;72329_0445_00006;;Rue des Faisans;6;497781.59;6778239.18;0.2842682;48.0732306;2023-09-06;2023-09-06;;;;72329000AK0177;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136149;72329_0690_00006;;Rue des Noyers;6;498372.72;6778360.73;0.2921447;48.0745064;2023-09-06;2023-09-06;;;;72329000AI0104;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136150;72329_1110_00006;;Rue de Soliers;6;498826.47;6778729.21;0.2980646;48.0779601;2023-09-06;2023-09-06;;;;72329000AC0301;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136151;72329_0755_00006;;Rue des Perdrix;6;497778.48;6778442.5;0.2841326;48.0750582;2023-09-06;2023-09-06;;;;72329000AK0191;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136152;72329_1137_00006;;Rue des Taillis;6;498065.96;6778547.53;0.287942;48.0760916;2023-09-06;2023-09-06;;;;72329000AK0091;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136153;72329_1185_00006;;Rue de Verdun;6;498208.28;6778450.15;0.2898968;48.0752598;2023-09-06;2023-09-06;;;;72329000AK0131;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136154;72329_0715_00006;;Rue du 11 Novembre;6;498671.42;6778708.04;0.2959935;48.077722;2023-09-06;2023-09-06;;;;72329000AC0041;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136155;72329_0030_00006;;Rue du Beguinage;6;499203.06;6778599.69;0.3031779;48.0769111;2023-09-06;2023-09-06;;;;72329000AD0504;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136156;72329_0310_00006;;Rue du Coelon;6;498316.26;6778670.64;0.2912443;48.0772761;2023-09-06;2023-09-06;;;;72329000AH0093;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136157;72329_0630_00006;;Rue du Millenaire;6;499131.62;6778366.87;0.302326;48.0747953;2023-09-06;2023-09-06;;;;72329000AD0304;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136158;72329_1175_00006;;Rue du Vent Des Roses;6;499124.38;6778858.8;0.3020032;48.0792172;2023-09-06;2023-09-06;;;;72329000ZL0224;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136159;72329_0475_00006;;Rue  Gervais Lebert;6;497654.65;6778434.97;0.2824743;48.0749521;2023-09-06;2023-09-06;;;;72329000AK0016;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136160;72329_0512_00006;;Rue  Gisele Halimi;6;499104.78;6778974.44;0.3016871;48.0802512;2023-09-06;2023-09-06;;;;72329000ZL0267;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136161;72329_0515_00006;;Rue  Henri Veron;6;498189.21;6778103.64;0.2898006;48.0721376;2023-09-06;2023-09-06;;;;72329000AI0227;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136162;72329_0518_00006;;Rue  Jean Moulin;6;497878.43;6778563.36;0.2854181;48.076176;2023-09-06;2023-09-06;;;;72329000AK0065;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136163;72329_0521_00006;;Rue  Josephine Baker;6;498947.47;6779023.2;0.2995534;48.0806413;2023-09-06;2023-09-06;;;;72329000ZL0249;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136164;72329_0530_00006;;Rue  Leopold Paignard;6;498204.7;6778232.52;0.2899491;48.0733015;2023-09-06;2023-09-06;;;;72329000AI0045;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136165;72329_1160_00006;;Ruelle des Tertres;6;499090.62;6778719.96;0.3016138;48.0779582;2023-09-06;2023-09-06;;;;72329000AD0033;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136166;72329_0333_00006;;Rue  Marie Curie;6;499009.39;6778917.06;0.3004332;48.0797058;2023-09-06;2023-09-06;;;;72329000ZL0309;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136167;72329_0710_00006;;Rue  Octave Poussin;6;498148.81;6778228.28;0.289201;48.0732461;2023-09-06;2023-09-06;;;;72329000AI0042;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136168;72329_0835_00006;;Rue  Pierre Nouchet;6;497673.44;6778501.52;0.2826958;48.0755564;2023-09-06;2023-09-06;;;;72329000AK0033;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136169;72329_0950_00006;;Rue  Rene Cassin;6;499265.27;6778953.39;0.3038507;48.0801112;2023-09-06;2023-09-06;;;;72329000ZL0196;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136170;72329_1080_00006;;Rue  Saint Germain;6;498764.02;6778702.98;0.2972385;48.077705;2023-09-06;2023-09-06;;;;72329000AC0113;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136171;72329_0460_00007_b;;Chemin du Feu;7;497828.64;6777306.53;0.28533;48.0648575;2023-09-06;2023-09-06;;;;723290000C1501;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136172;72329_0525_00007_b;;Impasse des Lavandieres;7;498574.15;6778482.13;0.294792;48.0756603;2023-09-06;2023-09-06;;;;72329000AI0126;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136173;72329_0520_00007_b;;Route de Joue L Abbe;7;497035.3;6778780.71;0.2740027;48.0778694;2023-09-06;2023-09-06;;;;723290000D1965;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136174;72329_0740_00007_b;;Rue de la Pelouse;7;498990.77;6778450.61;0.3003974;48.0755051;2023-09-06;2023-09-06;;;;72329000AD0487;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136175;72329_1185_00007_b;;Rue de Verdun;7;498119.6;6778468.65;0.2886982;48.0753988;2023-09-06;2023-09-06;;;;72329000AK0106;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136176;72329_0600_00007_b;;Rue  Marchande;7;498743.87;6778572.59;0.297028;48.0765261;2023-09-06;2023-09-06;;;;72329000AC0267;1
T;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136177;72329_0460_00007_t;;Chemin du Feu;7;497859.95;6777272.04;0.285766;48.064557;2023-09-06;2023-09-06;;;;723290000C1502;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136178;72329_0640_00007;;Allée de Mortrie;7;498509.45;6778049.21;0.2941229;48.0717469;2023-09-06;2023-09-06;;;;72329000AL0024;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136179;72329_0860_00007;;Avenue  Francois Mitterrand;7;498425.14;6778415.82;0.2928228;48.075018;2023-09-06;2023-09-06;;;;72329000AI0107;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136180;72329_0700_00007;;Chemin de Nuyet;7;498283.33;6779371.48;0.2904796;48.0835688;2023-09-06;2023-09-06;;;;72329000ZO0053;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136181;72329_0460_00007;;Chemin du Feu;7;497855.62;6777333.61;0.2856795;48.0651093;2023-09-06;2023-09-06;;;;723290000C1500;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136182;72329_0510_00007;;Grande rue;7;498331.5;6778045.87;0.2917366;48.071662;2023-09-06;2023-09-06;;;;72329000AI0181;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136183;72329_0525_00007;;Impasse des Lavandieres;7;498582.22;6778502.85;0.2948907;48.0758491;2023-09-06;2023-09-06;;;;72329000AI0119;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136184;72329_0709_00007;;Impasse  Octave Poussin;7;497982.56;6778195.12;0.2869854;48.0728965;2023-09-06;2023-09-06;;;;72329000AI0014;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136185;72329_0360_00007;;Place de L Eglise;7;498770.9;6778681.13;0.2973409;48.0775106;2023-09-06;2023-09-06;;;;72329000AC0105;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136186;72329_a036_00007;;Résidence du Rocher;7;499012.28;6778463.91;0.30068;48.0756313;2023-09-06;2023-09-06;;;;72329000AD0284;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136187;72329_0015_00007;;Route de Beaufay;7;498827.68;6778909.61;0.2979979;48.0795829;2023-09-06;2023-09-06;;;;72329000AE0077;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136188;72329_0570_00007;;Route de Malessard;7;497449.59;6778983.31;0.2794689;48.07982;2023-09-06;2023-09-06;;;;723290000F1041;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136189;72329_0005_00007;;Rue  Alphonse Lavallee;7;498522.01;6778419.6;0.294121;48.0750819;2023-09-06;2023-09-06;;;;72329000AI0143;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136190;72329_0007_00007;;Rue  Andre Burel;7;498714.72;6779015.38;0.2964333;48.0804993;2023-09-06;2023-09-06;;;;72329000AE0098;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136191;72329_0020_00007;;Rue  Beaufeu;7;498386.27;6778573.87;0.2922284;48.0764274;2023-09-06;2023-09-06;;;;72329000AH0083;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136192;72329_0002_00007;;Rue de L Abbe Nepveu;7;497747.47;6778534.73;0.2836739;48.075878;2023-09-06;2023-09-06;;;;72329000AK0027;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136193;72329_0340_00007;;Rue de la Division Leclerc;7;498776.79;6778710.05;0.2974066;48.0777725;2023-09-06;2023-09-06;;;;72329000AC0109;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136194;72329_0540_00007;;Rue de la Liberation;7;498799.42;6778477.43;0.2978172;48.0756874;2023-09-06;2023-09-06;;;;72329000AL0086;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136195;72329_0721_00007;;Rue de la Parence;7;498387.01;6778642.32;0.2922069;48.0770432;2023-09-06;2023-09-06;;;;72329000AH0109;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136196;72329_0740_00007;;Rue de la Pelouse;7;498983.82;6778484.68;0.3002885;48.0758094;2023-09-06;2023-09-06;;;;72329000AD0487;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136197;72329_0757_00007;;Rue de la Perriere;7;499108.72;6778804.41;0.301818;48.0787232;2023-09-06;2023-09-06;;;;72329000AD0409;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136198;72329_0010_00007;;Rue de L Ardoise;7;498328.08;6778233.54;0.2916042;48.0733487;2023-09-06;2023-09-06;;;;72329000AI0076;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136199;72329_0382_00007;;Rue de L Epine;7;497627.67;6777207.2;0.2826795;48.063902;2023-09-06;2023-09-06;;;;72329000AN0032;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136200;72329_0637_00007;;Rue de Morteveille;7;498915.14;6778797.39;0.2992232;48.0786006;2023-09-06;2023-09-06;;;;72329000AE0061;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136201;72329_0025_00007;;Rue des Becassines;7;497938.65;6778432.74;0.2862865;48.0750199;2023-09-06;2023-09-06;;;;72329000AK0228;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136202;72329_0095_00007;;Rue des Boutons D Or;7;499185.9;6778875.67;0.3028211;48.0793878;2023-09-06;2023-09-06;;;;72329000ZL0210;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136203;72329_0130_00007;;Rue des Cailles;7;497606.15;6778363.42;0.2818566;48.0742936;2023-09-06;2023-09-06;;;;72329000AK0198;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136204;72329_0135_00007;;Rue des Cerisiers;7;498066.54;6778738.49;0.2878618;48.0778092;2023-09-06;2023-09-06;;;;72329000AH0027;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136205;72329_0210_00007;;Rue des Chataigniers;7;498281.58;6778313.42;0.2909435;48.0740528;2023-09-06;2023-09-06;;;;72329000AI0064;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136206;72329_0445_00007;;Rue des Faisans;7;497771.57;6778276.43;0.2841166;48.0735625;2023-09-06;2023-09-06;;;;72329000AK0180;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136207;72329_0690_00007;;Rue des Noyers;7;498322.7;6778357.33;0.291475;48.0744604;2023-09-06;2023-09-06;;;;72329000AI0067;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136208;72329_1110_00007;;Rue de Soliers;7;498854.2;6778738.01;0.2984327;48.0780478;2023-09-06;2023-09-06;;;;72329000AC0308;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136209;72329_0755_00007;;Rue des Perdrix;7;497775.83;6778387.26;0.2841226;48.0745605;2023-09-06;2023-09-06;;;;72329000AK0185;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136210;72329_1137_00007;;Rue des Taillis;7;498074.26;6778473.92;0.2880874;48.0754322;2023-09-06;2023-09-06;;;;72329000AK0104;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136211;72329_1185_00007;;Rue de Verdun;7;498152.94;6778422.61;0.2891669;48.074995;2023-09-06;2023-09-06;;;;72329000AK0105;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136212;72329_0715_00007;;Rue du 11 Novembre;7;498635.87;6778700.3;0.2955199;48.0776414;2023-09-06;2023-09-06;;;;72329000AH0132;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136213;72329_0030_00007;;Rue du Beguinage;7;499276.78;6778593.68;0.30417;48.0768797;2023-09-06;2023-09-06;;;;72329000AD0508;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136214;72329_0310_00007;;Rue du Coelon;7;498291.28;6778695.95;0.2908974;48.077496;2023-09-06;2023-09-06;;;;72329000AH0063;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136215;72329_0630_00007;;Rue du Millenaire;7;499124.01;6778404.44;0.3022066;48.0751308;2023-09-06;2023-09-06;;;;72329000AD0305;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136216;72329_1175_00007;;Rue du Vent Des Roses;7;499220.29;6778862.44;0.3032887;48.0792794;2023-09-06;2023-09-06;;;;72329000ZL0206;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136217;72329_0475_00007;;Rue  Gervais Lebert;7;497608.15;6778449.98;0.2818434;48.0750727;2023-09-06;2023-09-06;;;;72329000AK0011;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136218;72329_0515_00007;;Rue  Henri Veron;7;498219.79;6778100.53;0.2902124;48.0721191;2023-09-06;2023-09-06;;;;72329000AI0200;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136219;72329_0518_00007;;Rue  Jean Moulin;7;497989.49;6778575.82;0.2869028;48.0763224;2023-09-06;2023-09-06;;;;72329000AK0079;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001136220;72329_0521_00007;;Rue  Josephine Baker;7;499034.3;6779030.42;0.3007155;48.080733;2023-09-06;2023-09-06;;;;72329000ZL0255;1
