suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348664;49109_0025_00001;;Rue du Bocage;1;423106.98;6676220.41;-0.653975;47.128582;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348665;49109_0122_00001;;Rue du Chemin Vert;1;424088.72;6676103.75;-0.6409671;47.127941;2021-11-30;2021-11-30;;;;491090000A0456;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348666;49109_0210_00001;;Rue du Commerce;1;423710.47;6676024.26;-0.645903;47.127069;2021-11-30;2021-11-30;;;;49109000AB0851;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348669;49109_0124_00001;;Rue  Honoré de Balzac;1;423794.74;6676525.96;-0.645098;47.131616;2021-11-30;2021-11-30;;;;491090000A0971;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348670;49109_0235_00001;;Rue  Jean Pellerin;1;423723.14;6676299.99;-0.6459039;47.129554;2021-11-30;2021-11-30;;;;491090000A0725;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348671;49109_0240_00001;;Rue  Joachim du Bellay;1;424128.98;6676009.16;-0.640379;47.127107;2021-11-30;2021-11-30;;;;491090000C0923;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348672;49109_0148_00001;;Rue  Molière;1;423809.11;6676690.97;-0.6450091;47.133106;2021-11-30;2021-11-30;;;;491090000A1095;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348673;49109_0151_00001;;Rue  Nationale;1;423677.83;6676025.65;-0.646334;47.127068;2021-11-30;2021-11-30;;;;49109000AB0428;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348674;49109_0157_00001;;Rue  Pierre et Marie Curie;1;423711.2;6675939.94;-0.6458421;47.126311;2021-11-30;2021-11-30;;;;49109000AB0828;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348638;49109_0115_00001;;Chemin de Farineau;1;424190.2;6676215.82;-0.6396979;47.128991;2021-11-30;2021-11-30;;;;491090000A0849;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348659;49109_0250_00001;;Rue des Moulins;1;423889.28;6675963.85;-0.64351;47.1266;2021-11-30;2021-11-30;;;;49109000AB0632;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348675;49109_0158_00001;;Rue  Piron de la Varenne;1;423710.79;6676262.75;-0.646044;47.129214;2021-11-30;2021-11-30;;;;491090000A0723;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348676;49109_0166_00001;;Rue  Rabelais;1;423830.71;6676368.4;-0.644528;47.130214;2021-11-30;2021-11-30;;;;491090000A0970;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348677;49109_0187_00001;;Rue  Traversière;1;423787.47;6675964.44;-0.644852;47.126563;2021-11-30;2021-11-30;;;;49109000AB0260;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348678;49109_0279_00001;;Rue  Victor Hugo;1;423832.51;6676619.52;-0.6446572;47.1324731;2021-11-30;2021-11-30;;;;491090000A1110;0
A;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348679;49109_0249_00002_a;;Chemin du Moulin-Neuf;2;423085.98;6676019.23;-0.6541289;47.126764;2021-11-30;2021-11-30;;;;49109000AB1236;0
A;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348680;49109_0105_00002_a;;Rue de la Boissonnerie;2;423259.74;6676056.55;-0.6518621;47.127172;2021-11-30;2021-11-30;;;;49109000AB0967;0
A;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348681;49109_0240_00002_a;;Rue  Joachim du Bellay;2;424197.19;6676035.15;-0.639496;47.127369;2021-11-30;2021-11-30;;;;491090000A0720;0
B;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348682;49109_0249_00002_b;;Chemin du Moulin-Neuf;2;423084.98;6676089.55;-0.654185;47.127396;2021-11-30;2021-11-30;;;;491090000E0536;0
B;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348683;49109_0105_00002_b;;Rue de la Boissonnerie;2;423247.47;6676071.69;-0.652033;47.127303;2021-11-30;2021-11-30;;;;49109000AB0967;0
B;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348684;49109_0240_00002_b;;Rue  Joachim du Bellay;2;424124.48;6676025.16;-0.6404481;47.127249;2021-11-30;2021-11-30;;;;491090000A0929;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348685;49109_0224_00002_bis;;Allée des Frênes;2;423382.47;6676117.71;-0.6502821;47.1277731;2021-11-30;2021-11-30;;;;49109000AB1248;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348686;49109_x001_00002_bis;;Chemin de l'Auriet;2;423911.6;6675847.29;-0.643145;47.125561;2021-11-30;2021-11-30;;;;491090000C1023;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348688;49109_0122_00002_bis;;Rue du Chemin Vert;2;424107.92;6676085.52;-0.640703;47.127785;2021-11-30;2021-11-30;;;;491090000A0456;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348689;49109_0210_00002_bis;;Rue du Commerce;2;423703.22;6676016.7;-0.645994;47.126998;2021-11-30;2021-11-30;;;;49109000AB0548;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348690;49109_0280_00002_bis;;Rue du Vieux Couvent;2;423768.41;6676080.96;-0.6451741;47.127603;2021-11-30;2021-11-30;;;;49109000AB0188;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348691;49109_0151_00002_bis;;Rue  Nationale;2;423692.41;6676038.99;-0.64615;47.127194;2021-11-30;2021-11-30;;;;49109000AB0924;0
T;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348692;49109_0105_00002_t;;Rue de la Boissonnerie;2;423218.24;6676091.05;-0.65243;47.127465;2021-11-30;2021-11-30;;;;49109000AB1215;0
Ter;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348693;49109_0280_00002_ter;;Rue du Vieux Couvent;2;423772.2;6676079.22;-0.6451231;47.127589;2021-11-30;2021-11-30;;;;49109000AB0188;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348694;49109_0223_00002;;Allée de la Fontaine;2;423416.33;6676306.5;-0.649951;47.129485;2021-11-30;2021-11-30;;;;49109000AB1095;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348695;49109_0224_00002;;Allée des Frênes;2;423377.47;6676117.71;-0.650348;47.127771;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348696;49109_0278_00002;;Allée des Troènes;2;423125.51;6676314.17;-0.653788;47.129433;2021-11-30;2021-11-30;;;;491090000E0769;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348697;49109_0169_00002;;Allée du Safran;2;423766.86;6675984.96;-0.645136;47.126739;2021-11-30;2021-11-30;;;;49109000AB1163;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348698;49109_x001_00002;;Chemin de l'Auriet;2;423925.13;6675860.9;-0.642975;47.125689;2021-11-30;2021-11-30;;;;491090000C0744;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348699;49109_0039_00002;;Chemin des Venelles;2;423567.73;6675970.25;-0.647751;47.126524;2021-11-30;2021-11-30;;;;49109000AB0471;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348700;49109_0249_00002;;Chemin du Moulin-Neuf;2;423099.18;6676032.3;-0.653963;47.126887;2021-11-30;2021-11-30;;;;49109000AB1237;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348702;49109_x002_00002;;Impasse des Acacias;2;423323.68;6676072.16;-0.651029;47.127339;2021-11-30;2021-11-30;;;;49109000AB0967;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348703;49109_0113_00002;;Impasse des Érables;2;423273.21;6676135.99;-0.651733;47.127892;2021-11-30;2021-11-30;;;;49109000AB0981;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348704;49109_0186_00002;;Impasse des Tilleuls;2;423167.5;6676114.75;-0.653113;47.127657;2021-11-30;2021-11-30;;;;491090000E0537;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348705;49109_0005_00002;;Place de l'Abbe Delaunay;2;424089.59;6676219.57;-0.641026;47.128983;2021-11-30;2021-11-30;;;;491090000A0823;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348706;49109_0110_00002;;Place de l'Eglise;2;423755.21;6676052.99;-0.645331;47.127346;2021-11-30;2021-11-30;;;;49109000AB0689;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348707;49109_0020_00002;;Rue  Basse;2;423756.38;6675838.45;-0.6451849;47.125417;2021-11-30;2021-11-30;;;;49109000AB0391;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348708;49109_0164_00002;;Rue  Célestin Port;2;423779.71;6676515.98;-0.64529;47.13152;2021-11-30;2021-11-30;;;;491090000A0964;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348709;49109_0220_00002;;Rue  David d’Angers;2;423725.02;6676125.66;-0.645773;47.127987;2021-11-30;2021-11-30;;;;49109000AB0798;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348710;49109_0105_00002;;Rue de la Boissonnerie;2;423257.8;6676050.64;-0.651884;47.127118;2021-11-30;2021-11-30;;;;49109000AB0753;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348711;49109_0200_00002;;Rue de la Chapelle;2;423978.1;6676086.17;-0.6424141;47.127737;2021-11-30;2021-11-30;;;;491090000A0582;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348712;49109_0028_00002;;Rue de la Gare;2;423726.67;6676015.17;-0.645684;47.126994;2021-11-30;2021-11-30;;;;49109000AB0851;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348713;49109_0274_00002;;Rue de la Source;2;423309;6676337.04;-0.651384;47.129715;2021-11-30;2021-11-30;;;;491090000E0714;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348716;49109_0108_00002;;Rue de l'Ébeaupin;2;423107.71;6676050.91;-0.6538619;47.127058;2021-11-30;2021-11-30;;;;49109000AB1238;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348719;49109_0154_00002;;Rue des Noisetiers;2;423304.72;6676026.45;-0.651251;47.12692;2021-11-30;2021-11-30;;;;49109000AB0957;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348720;49109_0155_00002;;Rue des Noues;2;424010.83;6675968.24;-0.641911;47.12669;2021-11-30;2021-11-30;;;;491090000C0847;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348721;49109_0287_00002;;Rue des Vignes;2;423321.96;6676267.94;-0.6511711;47.129099;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348722;49109_0019_00002;;Rue du Bas Bourg;2;423817.62;6675956.71;-0.64445;47.126506;2021-11-30;2021-11-30;;;;49109000AB0550;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348723;49109_0025_00002;;Rue du Bocage;2;423111.32;6676214.09;-0.6539139;47.128527;2021-11-30;2021-11-30;;;;491090000E0760;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348724;49109_0122_00002;;Rue du Chemin Vert;2;424130.99;6676054.21;-0.6403799;47.127513;2021-11-30;2021-11-30;;;;491090000A0721;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348725;49109_0210_00002;;Rue du Commerce;2;423695.02;6676001.95;-0.646093;47.126862;2021-11-30;2021-11-30;;;;49109000AB0695;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348727;49109_0285_00002;;Rue du Vieux Chêne;2;423225.59;6676169.66;-0.652381;47.128175;2021-11-30;2021-11-30;;;;49109000AB1014;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348728;49109_0280_00002;;Rue du Vieux Couvent;2;423757.5;6676091.02;-0.6453239;47.127689;2021-11-30;2021-11-30;;;;49109000AB0193;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348730;49109_0235_00002;;Rue  Jean Pellerin;2;423735.38;6676371.25;-0.645786;47.1302;2021-11-30;2021-11-30;;;;491090000A0731;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348731;49109_0240_00002;;Rue  Joachim du Bellay;2;424119.48;6676025.16;-0.6405139;47.127247;2021-11-30;2021-11-30;;;;491090000A0929;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348732;49109_0148_00002;;Rue  Molière;2;423815.48;6676697.35;-0.644929;47.133166;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348733;49109_0151_00002;;Rue  Nationale;2;423701.37;6676040.8;-0.646033;47.127214;2021-11-30;2021-11-30;;;;49109000AB0102;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348734;49109_0157_00002;;Rue  Pierre et Marie Curie;2;423705.98;6675954.97;-0.64592;47.126444;2021-11-30;2021-11-30;;;;49109000AB0404;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348735;49109_0158_00002;;Rue  Piron de la Varenne;2;423715.13;6676254.88;-0.645982;47.129145;2021-11-30;2021-11-30;;;;491090000A0723;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348736;49109_0166_00002;;Rue  Rabelais;2;423861.91;6676357.18;-0.6441101;47.130126;2021-11-30;2021-11-30;;;;491090000A0970;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348737;49109_0168_00002;;Rue  Ronsard;2;423808;6676413.93;-0.644855;47.130614;2021-11-30;2021-11-30;;;;491090000A0970;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348738;49109_0165_00002;;Rue  Rose Giet;2;423740.94;6676327.18;-0.6456859;47.129806;2021-11-30;2021-11-30;;;;491090000A0733;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348739;49109_0187_00002;;Rue  Traversière;2;423776.23;6675962.73;-0.644999;47.126543;2021-11-30;2021-11-30;;;;49109000AB0260;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348740;49109_0279_00002;;Rue  Victor Hugo;2;423830.32;6676624.39;-0.644689;47.132516;2021-11-30;2021-11-30;;;;491090000A1110;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348741;49109_0020_00003_bis;;Rue  Basse;3;423723.02;6675761.93;-0.6455779;47.124715;2021-11-30;2021-11-30;;;;49109000AB0725;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348742;49109_0200_00003_bis;;Rue de la Chapelle;3;423935.91;6676046.65;-0.642946;47.127364;2021-11-30;2021-11-30;;;;49109000AB0630;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348743;49109_0240_00003_bis;;Rue  Joachim du Bellay;3;424045.58;6676001;-0.6414731;47.126999;2021-11-30;2021-11-30;;;;491090000C0857;0
Ter;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348744;49109_0200_00003_ter;;Rue de la Chapelle;3;423955.21;6676065.21;-0.6427029;47.127539;2021-11-30;2021-11-30;;;;49109000AB0937;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348745;49109_0223_00003;;Allée de la Fontaine;3;423453.51;6676291.66;-0.649452;47.129367;2021-11-30;2021-11-30;;;;49109000AB1088;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348746;49109_0224_00003;;Allée des Frênes;3;423359.04;6676134.35;-0.650601;47.127913;2021-11-30;2021-11-30;;;;49109000AB1051;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348747;49109_0278_00003;;Allée des Troènes;3;423120.03;6676272.84;-0.653835;47.129059;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348748;49109_0169_00003;;Allée du Safran;3;423777.71;6675993.25;-0.6449981;47.1268181;2021-11-30;2021-11-30;;;;49109000AB1164;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348750;49109_x001_00003;;Chemin de l'Auriet;3;423922.62;6675854.12;-0.643004;47.125627;2021-11-30;2021-11-30;;;;491090000C0567;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348751;49109_0039_00003;;Chemin des Venelles;3;423576.62;6675980.29;-0.64764;47.126618;2021-11-30;2021-11-30;;;;49109000AB1106;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348752;49109_0249_00003;;Chemin du Moulin-Neuf;3;423078.12;6676013.48;-0.654229;47.126709;2021-11-30;2021-11-30;;;;491090000E0527;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348754;49109_x002_00003;;Impasse des Acacias;3;423326.4;6676066.92;-0.65099;47.127293;2021-11-30;2021-11-30;;;;49109000AB0967;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348755;49109_0113_00003;;Impasse des Érables;3;423286.47;6676133.93;-0.651557;47.127879;2021-11-30;2021-11-30;;;;49109000AB0985;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348756;49109_0121_00003;;Impasse des Jardins;3;423187.27;6676049.9;-0.6528129;47.127082;2021-11-30;2021-11-30;;;;49109000AB0881;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348757;49109_0186_00003;;Impasse des Tilleuls;3;423143.07;6676144.24;-0.6534529;47.127912;2021-11-30;2021-11-30;;;;491090000E0627;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348758;49109_0130_00003;;Place de la Poste;3;423719.98;6675962.33;-0.64574;47.126516;2021-11-30;2021-11-30;;;;49109000AB0415;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348759;49109_0020_00003;;Rue  Basse;3;423725.7;6675775.59;-0.6455509;47.124839;2021-11-30;2021-11-30;;;;49109000AB0342;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348760;49109_0220_00003;;Rue  David d’Angers;3;423700.74;6676063.18;-0.6460549;47.127415;2021-11-30;2021-11-30;;;;49109000AB0821;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348761;49109_0107_00003;;Rue de la Cascade;3;424123.29;6676387.48;-0.640684;47.130507;2021-11-30;2021-11-30;;;;491090000A0906;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348762;49109_0200_00003;;Rue de la Chapelle;3;423919.24;6676020.95;-0.64315;47.127126;2021-11-30;2021-11-30;;;;49109000AB0864;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348763;49109_0028_00003;;Rue de la Gare;3;423750.22;6675945.03;-0.645331;47.126373;2021-11-30;2021-11-30;;;;49109000AB0892;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348718;49109_0250_00002;;Rue des Moulins;2;423880.29;6675961.26;-0.6436269;47.126573;2021-11-30;2021-11-30;;;;49109000AB0240;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348715;49109_0015_00002;;Rue de l'Aubier;2;423795.87;6675706.08;-0.644584;47.124243;2021-11-30;2021-11-30;;;;49109000AB0327;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348717;49109_0225_00002;;Rue de l'Évêché;2;423306.81;6675950.3;-0.651177;47.126236;2024-03-29;2021-11-30;;;;49109000AB0528;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348764;49109_0274_00003;;Rue de la Source;3;423298.7;6676339.07;-0.651521;47.129729;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348767;49109_0108_00003;;Rue de l'Ébeaupin;3;423148.3;6676095.07;-0.653354;47.127472;2021-11-30;2021-11-30;;;;491090000E0538;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348768;49109_0109_00003;;Rue de l'Ecoterie;3;423685.74;6676526.88;-0.646535;47.131579;2021-11-30;2021-11-30;;;;491090000E0570;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348772;49109_0154_00003;;Rue des Noisetiers;3;423321.37;6676059.93;-0.651052;47.127228;2021-11-30;2021-11-30;;;;49109000AB0963;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348773;49109_0155_00003;;Rue des Noues;3;424020.57;6675945.78;-0.641769;47.126492;2021-11-30;2021-11-30;;;;491090000C0854;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348774;49109_0287_00003;;Rue des Vignes;3;423285.69;6676297.42;-0.651667;47.129349;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348775;49109_0019_00003;;Rue du Bas Bourg;3;423814.03;6675951.31;-0.644494;47.126456;2021-11-30;2021-11-30;;;;49109000AB0550;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348776;49109_0025_00003;;Rue du Bocage;3;423160.53;6676265.74;-0.653297;47.129012;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348777;49109_0122_00003;;Rue du Chemin Vert;3;424051.3;6676160.96;-0.641495;47.12844;2021-11-30;2021-11-30;;;;491090000A0638;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348778;49109_0210_00003;;Rue du Commerce;3;423705.13;6676010.38;-0.6459649;47.126942;2021-11-30;2021-11-30;;;;49109000AB0422;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348780;49109_0285_00003;;Rue du Vieux Chêne;3;423211.09;6676172.67;-0.652574;47.128196;2021-11-30;2021-11-30;;;;49109000AB1003;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348782;49109_0124_00003;;Rue  Honoré de Balzac;3;423822.51;6676619.52;-0.644789;47.132469;2021-11-30;2021-11-30;;;;491090000A1103;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348783;49109_0235_00003;;Rue  Jean Pellerin;3;423721.38;6676324.31;-0.645942;47.129772;2021-11-30;2021-11-30;;;;491090000A0726;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348784;49109_0240_00003;;Rue  Joachim du Bellay;3;424064.33;6676002.69;-0.641227;47.127022;2021-11-30;2021-11-30;;;;491090000C0858;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348785;49109_0148_00003;;Rue  Molière;3;423797.26;6676711.98;-0.645178;47.13329;2021-11-30;2021-11-30;;;;491090000A1097;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348786;49109_0151_00003;;Rue  Nationale;3;423670.58;6676024.88;-0.646429;47.127058;2021-11-30;2021-11-30;;;;49109000AB0427;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348787;49109_0158_00003;;Rue  Piron de la Varenne;3;423737.6;6676263.18;-0.645691;47.129229;2021-11-30;2021-11-30;;;;491090000A0735;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348788;49109_0166_00003;;Rue  Rabelais;3;423817.93;6676372.66;-0.6446991;47.130247;2021-11-30;2021-11-30;;;;491090000A0955;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348789;49109_0165_00003;;Rue  Rose Giet;3;423743.73;6676335.17;-0.645654;47.129879;2021-11-30;2021-11-30;;;;491090000A0733;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348790;49109_0279_00003;;Rue  Victor Hugo;3;423799.29;6676629.38;-0.645101;47.132548;2021-11-30;2021-11-30;;;;491090000A1104;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348791;49109_0220_00004_bis;;Rue  David d’Angers;4;423690.24;6676195.65;-0.646274;47.128602;2021-11-30;2021-11-30;;;;491090000A0722;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348792;49109_0280_00004_bis;;Rue du Vieux Couvent;4;423762.69;6676090.24;-0.6452551;47.1276841;2021-11-30;2021-11-30;;;;49109000AB0193;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348793;49109_0223_00004;;Allée de la Fontaine;4;423425.31;6676293.85;-0.6498249;47.129375;2021-11-30;2021-11-30;;;;49109000AB1095;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348794;49109_0224_00004;;Allée des Frênes;4;423396.98;6676162.17;-0.650118;47.128179;2021-11-30;2021-11-30;;;;49109000AB1056;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348795;49109_0278_00004;;Allée des Troènes;4;423132.69;6676349.65;-0.6537151;47.129755;2021-11-30;2021-11-30;;;;491090000E0768;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348796;49109_0169_00004;;Allée du Safran;4;423771.86;6675984.96;-0.6450702;47.1267411;2021-11-30;2021-11-30;;;;49109000AB1163;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348797;49109_0039_00004;;Chemin des Venelles;4;423551.88;6675957.2;-0.6479519;47.1264;2021-11-30;2021-11-30;;;;49109000AB0862;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348798;49109_0249_00004;;Chemin du Moulin-Neuf;4;423085.21;6676114.22;-0.6541971;47.127618;2021-11-30;2021-11-30;;;;491090000E0535;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348800;49109_0040_00004;;Chemin  Rural des Venelles;4;423525.92;6675965.4;-0.648299;47.126463;2021-11-30;2021-11-30;;;;49109000AB0862;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348801;49109_0293_00004;;Impasse de l'Évêché;4;423216.37;6675921.24;-0.652351;47.125937;2021-11-30;2021-11-30;;;;49109000AB1039;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348802;49109_x002_00004;;Impasse des Acacias;4;423316.73;6676085.94;-0.651129;47.12746;2021-11-30;2021-11-30;;;;49109000AB0967;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348803;49109_0113_00004;;Impasse des Érables;4;423276.22;6676118.95;-0.6516829;47.12774;2021-11-30;2021-11-30;;;;49109000AB0983;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348804;49109_0186_00004;;Impasse des Tilleuls;4;423156.16;6676145.19;-0.653281;47.127926;2021-11-30;2021-11-30;;;;491090000E0630;0
