suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232137;72050_0480_00002_b;;Boulevard de la Gare;2;458740.25;6767963.64;-0.233857;47.9675933;2024-02-15;2024-02-15;;;;72050000AC0461;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232138;72050_0279_00002_b;;Chemin de la Croix Des Sommes;2;458870.1;6768566.34;-0.232449;47.9730605;2024-02-15;2024-02-15;;;;72050000AB0630;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232139;72050_0020_00002_b;;Place  Albert Liebault;2;458781.62;6767925.43;-0.2332821;47.967265;2024-02-15;2024-02-15;;;;72050000AC0040;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232140;72050_0040_00002_b;;Place des Anciennes Halles;2;458887.51;6767778.75;-0.231784;47.9659851;2024-02-15;2024-02-15;;;;72050000AC0426;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232141;72050_0920_00002_b;;Route de Sille;2;458872.86;6767967.5;-0.2320836;47.9676769;2024-02-15;2024-02-15;;;;72050000AB0062;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232142;72050_0260_00002_b;;Rue  Constant Cordier;2;458737.34;6767842.83;-0.2338297;47.966506;2024-02-15;2024-02-15;;;;72050000AC0300;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232143;72050_0280_00002_b;;Rue de la Croix Des Sommes;2;458575.46;6768216.04;-0.236202;47.9698021;2024-02-15;2024-02-15;;;;72050000AB0108;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232144;72050_0300_00002_b;;Rue de la Douve;2;458805.84;6767819.84;-0.2329;47.9663245;2024-02-15;2024-02-15;;;;72050000AC0462;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232145;72050_0600_00002_b;;Rue de L Hopital;2;458843.86;6767981.6;-0.2324796;47.967793;2024-02-15;2024-02-15;;;;72050000AB0552;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232146;72050_0370_00002_b;;Rue  Emile Grouard;2;458157.88;6768139.61;-0.2417512;47.9689608;2024-02-15;2024-02-15;;;;72050000YA0325;1
T;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232147;72050_0600_00002_t;;Rue de L Hopital;2;458818.65;6767999.93;-0.2328272;47.9679485;2024-02-15;2024-02-15;;;;72050000AB0596;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232148;72050_0042_00002;;Avenue  Andre Mary;2;458902.83;6769012.99;-0.2322557;47.9770887;2024-02-15;2024-02-15;;;;72050000YB0211;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232149;72050_0680_00002;;Avenue de la Liberation;2;458758.4;6767631.08;-0.2334316;47.9646097;2024-02-15;2024-02-15;;;;72050000AC0226;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232150;72050_0480_00002;;Boulevard de la Gare;2;458738.71;6767950.34;-0.2338703;47.9674732;2024-02-15;2024-02-15;;;;72050000AC0438;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232151;72050_0279_00002;;Chemin de la Croix Des Sommes;2;458831.17;6768535.99;-0.2329536;47.9727733;2024-02-15;2024-02-15;;;;72050000AB0629;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232152;72050_0873_00002;;Chemin des Rochers;2;458896.71;6767295.27;-0.2313957;47.9616412;2024-02-15;2024-02-15;;;;72050000AC0201;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232153;72050_0940_00002;;Chemin des Vignes;2;458530.35;6767727.43;-0.2365377;47.965392;2024-02-15;2024-02-15;;;;72050000ZY0027;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232154;72050_0875_00002;;Chemin du Ronceray;2;458352.67;6767975.02;-0.2390526;47.9675528;2024-02-15;2024-02-15;;;;72050000AB0224;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232155;72050_b014_00002;;Impasse  Beausoleil;2;458820.56;6767129.73;-0.2323244;47.9601246;2024-02-15;2024-02-15;;;;72050000ZX0071;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232156;72050_0855_00002;;Impasse de la Prairie;2;458505.45;6768516.11;-0.2373042;47.9724744;2024-02-15;2024-02-15;;;;72050000YB0346;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232157;72050_0941_00002;;Impasse des Vignes;2;458525.52;6767784.43;-0.2366336;47.9659028;2024-02-15;2024-02-15;;;;72050000AC0442;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232158;72050_b013_00002;;Lieu Dit Beauregard;2;459293.49;6768134.43;-0.2265431;47.9693327;2024-02-15;2024-02-15;;;;72050000ZS0007;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232159;72050_b357_00002;;Lieu Dit Grand Truigne;2;459840.85;6768097;-0.2191937;47.9691971;2024-02-15;2024-02-15;;;;72050000ZV0001;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232160;72050_b205_00002;;Lieu Dit La Chevalerie;2;459448.2;6770440.43;-0.2257337;47.9901244;2024-02-15;2024-02-15;;;;72050000ZL0009;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232161;72050_b289_00002;;Lieu Dit La Fatterie;2;459464.78;6772280.01;-0.226519;48.0066713;2024-02-15;2024-02-15;;;;72050000ZK0006;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232162;72050_b310_00002;;Lieu Dit La Gandonniere;2;458151.62;6769715.9;-0.2427022;47.9831319;2024-02-15;2024-02-15;;;;72050000YC0037;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232163;72050_b549_00002;;Lieu Dit La Petite Cherouvrie;2;459348.34;6771225.64;-0.2275014;47.997148;2024-02-15;2024-02-15;;;;72050000ZL0011;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232164;72050_b711_00002;;Lieu Dit La Redardiere;2;458936.24;6769430.38;-0.2320372;47.980854;2024-02-15;2024-02-15;;;;72050000YC0079;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232165;72050_b789_00002;;Lieu Dit Le Ronceray;2;457194.39;6768433.29;-0.2548137;47.9712449;2024-02-15;2024-02-15;;;;72050000YA0432;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232166;72050_b016_00002;;Lieu Dit Les Belmondieres;2;458299.59;6771385.52;-0.2416389;47.9981991;2024-02-15;2024-02-15;;;;72050000ZI0021;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232167;72050_b312_00002;;Lieu Dit Les Gats;2;458729.55;6769129.87;-0.2346403;47.9780758;2024-02-15;2024-02-15;;;;72050000YC0043;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232168;72050_b777_00002;;Lieu Dit Vaumichel;2;459984.79;6769218.12;-0.2178785;47.9793307;2024-02-15;2024-02-15;;;;72050000ZS0003;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232169;72050_0020_00002;;Place  Albert Liebault;2;458777.32;6767913.93;-0.2333334;47.96716;2024-02-15;2024-02-15;;;;72050000AC0040;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232170;72050_0200_00002;;Place  Claude Chappe;2;458383.06;6767956.32;-0.2386354;47.9673958;2024-02-15;2024-02-15;;;;72050000AB0208;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232171;72050_0040_00002;;Place des Anciennes Halles;2;458880.7;6767778.98;-0.2318753;47.9659847;2024-02-15;2024-02-15;;;;72050000AC0394;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232172;72050_x006_00002;;Résidence  Saint Marc;2;458674.99;6768160.57;-0.2348389;47.96934;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232173;72050_0720_00002;;Route de Loue;2;458996.1;6768370.84;-0.2306546;47.971349;2024-02-15;2024-02-15;;;;72050000ZS0023;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232174;72050_0878_00002;;Route de Sable;2;458696.85;6767299.92;-0.2340739;47.9616093;2024-02-15;2024-02-15;;;;72050000ZY0021;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232175;72050_0920_00002;;Route de Sille;2;458887.61;6767967.44;-0.2318861;47.9676818;2024-02-15;2024-02-15;;;;72050000AB0607;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232176;72050_0001_00002;;Rue  Amedee Bollee;2;459153.97;6768930.68;-0.2288474;47.976441;2024-02-15;2024-02-15;;;;72050000YB0176;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232177;72050_0220_00002;;Rue  Claude Chappe;2;458490.75;6767941.47;-0.2371854;47.967302;2024-02-15;2024-02-15;;;;72050000AB0195;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232178;72050_0260_00002;;Rue  Constant Cordier;2;458728.18;6767866.02;-0.2339651;47.9667111;2024-02-15;2024-02-15;;;;72050000AC0540;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232179;72050_0120_00002;;Rue de Buet;2;459012.34;6767944.25;-0.2302033;47.9675192;2024-02-15;2024-02-15;;;;72050000ZW0043;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232180;72050_0300_00002;;Rue de la Douve;2;458798.98;6767808.05;-0.2329853;47.966216;2024-02-15;2024-02-15;;;;72050000AC0268;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232181;72050_b264_00002;;Rue de la Durandiere;2;458313.61;6768370.41;-0.2397929;47.9710936;2024-02-15;2024-02-15;;;;72050000YA0331;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232182;72050_0486_00002;;Rue de la Gasnerie;2;458368.81;6768112.45;-0.238912;47.9687944;2024-02-15;2024-02-15;;;;72050000YA0104;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232183;72050_0360_00002;;Rue de L Eglise;2;458603.08;6767900.93;-0.2356592;47.9669789;2024-02-15;2024-02-15;;;;72050000AC0325;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232184;72050_0600_00002;;Rue de L Hopital;2;458849.42;6767976.45;-0.2324024;47.9677487;2024-02-15;2024-02-15;;;;72050000AB0552;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232185;72050_0780_00002;;Rue de L Ouche;2;458538.9;6767986.08;-0.2365652;47.9677209;2024-02-15;2024-02-15;;;;72050000AB0191;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232186;72050_0003_00002;;Rue des Acacias;2;458767.94;6768118.05;-0.233571;47.968992;2024-02-15;2024-02-15;;;;72050000AB0412;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232187;72050_0046_00002;;Rue des Aubepines;2;458832.16;6768249.75;-0.2327833;47.9701998;2024-02-15;2024-02-15;;;;72050000AB0459;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232188;72050_0134_00002;;Rue des Cerisiers;2;458847.93;6768222.74;-0.2325574;47.9699628;2024-02-15;2024-02-15;;;;72050000AB0460;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232189;72050_0240_00002;;Rue des Cloutiers;2;458651.28;6768049.19;-0.2350952;47.9683298;2024-02-15;2024-02-15;;;;72050000AB0695;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232190;72050_0265_00002;;Rue des Coquelicots;2;458339.35;6768230.1;-0.2393711;47.9698414;2024-02-15;2024-02-15;;;;72050000YA0146;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232191;72050_0285_00002;;Rue des Deux Chenes;2;457923.23;6768193.63;-0.2449227;47.9693598;2024-02-15;2024-02-15;;;;72050000YA0425;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232192;72050_b312_00002;;Rue des Gas;2;458890.95;6769091.14;-0.2324576;47.977787;2024-02-15;2024-02-15;;;;72050000YB0146;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232193;72050_0690_00002;;Rue des Lilas;2;458314.02;6768269.9;-0.2397322;47.97019;2024-02-15;2024-02-15;;;;72050000YA0429;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232194;72050_0771_00002;;Rue des Myosotis;2;458326.24;6768301;-0.2395856;47.9704741;2024-02-15;2024-02-15;;;;72050000YA0217;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232195;72050_0927_00002;;Rue des Sorbiers;2;458800.1;6768176.48;-0.2331724;47.9695292;2024-02-15;2024-02-15;;;;72050000AB0423;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232196;72050_0932_00002;;Rue de Tattershall;2;458516.19;6768162.95;-0.2369664;47.9693029;2024-02-15;2024-02-15;;;;72050000YA0139;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232197;72050_0180_00002;;Rue du Cimetiere;2;458561.09;6768236.42;-0.2364056;47.9699801;2024-02-15;2024-02-15;;;;72050000AB0337;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232198;72050_0800_00002;;Rue du Pave;2;458720.97;6767754.27;-0.2340003;47.9657036;2024-02-15;2024-02-15;;;;72050000AC0452;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232199;72050_0868_00002;;Rue du Prieure;2;458519.95;6768033.23;-0.2368448;47.9681379;2024-02-15;2024-02-15;;;;72050000YA0118;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232200;72050_0933_00002;;Rue du Telegraphe;2;458098.05;6768289.95;-0.2426349;47.9702905;2024-02-15;2024-02-15;;;;72050000YA0287;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232201;72050_0370_00002;;Rue  Emile Grouard;2;458172.6;6768136.25;-0.2415522;47.968936;2024-02-15;2024-02-15;;;;72050000YA0324;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232202;72050_0535_00002;;Rue  Graham Bell;2;458009.98;6768228.61;-0.2437804;47.9697064;2024-02-15;2024-02-15;;;;72050000YA0355;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232203;72050_0570_00002;;Rue  Henri Vallee;2;459054.49;6769054.97;-0.2302477;47.977522;2024-02-15;2024-02-15;;;;72050000YB0142;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232204;72050_0640_00002;;Rue  Jules Delamotte;2;458655.32;6767925.71;-0.2349733;47.967221;2024-02-15;2024-02-15;;;;72050000AC0386;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232205;72050_0670_00002;;Rue  Leonce Besnardeau;2;459188.96;6768968.11;-0.2283994;47.9767905;2024-02-15;2024-02-15;;;;72050000YB0107;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232206;72050_0725_00002;;Rue  Louis Rustin;2;459307.22;6769042.68;-0.2268565;47.9775045;2024-02-15;2024-02-15;;;;72050000YB0375;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232207;72050_0740_00002;;Rue  Maussion;2;458675.36;6767803.5;-0.2346379;47.9661295;2024-02-15;2024-02-15;;;;72050000AC0307;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232208;72050_0795_00002;;Rue  Paul Cointreau;2;458248.18;6768184.4;-0.2405667;47.9693969;2024-02-15;2024-02-15;;;;72050000YA0166;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232209;72050_b696_00002;;Rue  Pre Nuit;2;458977.35;6768014.32;-0.2307102;47.9681364;2024-02-15;2024-02-15;;;;72050000ZS0061;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232210;72050_0880_00002;;Rue  Saint Marc;2;458699.26;6768070.18;-0.2344643;47.9685362;2024-02-15;2024-02-15;;;;72050000AB0143;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232211;72050_0885_00002;;Rue  Samuel Morse;2;458106.19;6768228.91;-0.2424924;47.9697446;2024-02-15;2024-02-15;;;;72050000YA0295;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232212;72050_0934_00002;;Rue  Thomas Edison;2;458150.61;6768350.29;-0.2419644;47.9708525;2024-02-15;2024-02-15;;;;72050000YA0307;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232213;72050_0960_00002;;Rue  William Beatrix;2;458684.27;6767851.46;-0.234545;47.966564;2024-02-15;2024-02-15;;;;72050000AC0491;1
A;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232214;72050_x002_00003_a;;Résidence  Route De Sille;3;458848.5;6768091.7;-0.2324779;47.9687847;2024-02-15;2024-02-15;;;;72050000AB0719;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232215;72050_0875_00003_b;;Chemin du Ronceray;3;458299.73;6767967.8;-0.2397574;47.9674683;2024-02-15;2024-02-15;;;;72050000AB0220;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232216;72050_x002_00003_b;;Résidence  Route De Sille;3;458866.92;6768122.6;-0.2322482;47.9690693;2024-02-15;2024-02-15;;;;72050000AB0719;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232217;72050_0920_00003_b;;Route de Sille;3;458881.71;6768154.09;-0.2320674;47.9693579;2024-02-15;2024-02-15;;;;72050000AB0078;1
C;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232218;72050_x002_00003_c;;Résidence  Route De Sille;3;458847.73;6768154.19;-0.2325225;47.9693463;2024-02-15;2024-02-15;;;;72050000AB0719;1
T;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232219;72050_0920_00003_t;;Route de Sille;3;458882.52;6768178.23;-0.2320698;47.9695753;2024-02-15;2024-02-15;;;;72050000AB0650;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232220;72050_0025_00003;;Allée  Alphonse Mayet;3;458650.22;6768231.31;-0.2352093;47.969967;2024-02-15;2024-02-15;;;;72050000AB0715;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232221;72050_0042_00003;;Avenue  Andre Mary;3;458851.68;6768825.02;-0.2328375;47.9753797;2024-02-15;2024-02-15;;;;72050000YB0191;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232222;72050_0680_00003;;Avenue de la Liberation;3;458832.08;6767585.35;-0.23242;47.9642257;2024-02-15;2024-02-15;;;;72050000AC0177;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232223;72050_0480_00003;;Boulevard de la Gare;3;458713.63;6767959.92;-0.2342114;47.9675501;2024-02-15;2024-02-15;;;;72050000AB0151;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232224;72050_0279_00003;;Chemin de la Croix Des Sommes;3;458567.66;6768455.32;-0.2364378;47.9719508;2024-02-15;2024-02-15;;;;72050000YB0356;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232225;72050_0936_00003;;Chemin de la Touche;3;458656.29;6767314.39;-0.2346249;47.9617245;2024-02-15;2024-02-15;;;;72050000ZY0043;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232226;72050_0940_00003;;Chemin des Vignes;3;458722.22;6767384.31;-0.2337806;47.9623775;2024-02-15;2024-02-15;;;;72050000AC0220;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232227;72050_x004_00003;;Chemin du Parcaigneau;3;459256.29;6767292.94;-0.2265805;47.9617525;2024-02-15;2024-02-15;;;;72050000ZX0098;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232228;72050_0875_00003;;Chemin du Ronceray;3;458320.24;6767954.02;-0.2394753;47.967352;2024-02-15;2024-02-15;;;;72050000AB0220;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232229;72050_b788_00003;;Lieu Dit Chantepie;3;460012.34;6769197.38;-0.2174982;47.9791544;2024-02-15;2024-02-15;;;;72050000ZT0001;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232230;72050_b717_00003;;Lieu Dit Les Roches;3;460561.76;6768780.59;-0.2099133;47.9756078;2024-02-15;2024-02-15;;;;72050000ZT0024;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232231;72050_b445_00003;;Lieu Dit Maison Neuve;3;460708.54;6769522.68;-0.2083517;47.9823342;2024-02-15;2024-02-15;;;;72050000ZO0037;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232232;72050_b777_00003;;Lieu Dit Vaumichel;3;460051.89;6769326.67;-0.2170392;47.9803314;2024-02-15;2024-02-15;;;;72050000ZO0015;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232233;72050_0500_00003;;Place  Gauthier Chevreuil;3;458579.42;6767908.96;-0.2359804;47.9670424;2024-02-15;2024-02-15;;;;72050000AC0409;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232234;72050_0870_00003;;Promenade des Anglais;3;458447.52;6768327.96;-0.2379765;47.9707613;2024-02-15;2024-02-15;;;;72050000AB0616;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232235;72050_x006_00003;;Résidence  Saint Marc;3;458679.35;6768166.12;-0.2347835;47.9693916;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232236;72050_0173_00003;;Route de Cheville;3;458786.47;6767366.05;-0.2329104;47.962237;2024-02-15;2024-02-15;;;;72050000AC0192;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232237;72050_0920_00003;;Route de Sille;3;458859.86;6768029.03;-0.2322914;47.9682254;2024-02-15;2024-02-15;;;;72050000AB0726;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232238;72050_0160_00003;;Rue  Charles Barreau;3;458863.53;6767914.24;-0.2321793;47.9671946;2024-02-15;2024-02-15;;;;72050000AC0082;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232239;72050_0220_00003;;Rue  Claude Chappe;3;458363.24;6767923.63;-0.2388828;47.9670946;2024-02-15;2024-02-15;;;;72050000AB0214;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232240;72050_0260_00003;;Rue  Constant Cordier;3;458752.8;6767848.39;-0.2336258;47.9665617;2024-02-15;2024-02-15;;;;72050000AC0053;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232241;72050_0120_00003;;Rue de Buet;3;459026.39;6768031.16;-0.2300629;47.9683058;2024-02-15;2024-02-15;;;;72050000ZS0064;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232242;72050_0280_00003;;Rue de la Croix Des Sommes;3;458584.37;6768265.21;-0.2361097;47.9702475;2024-02-15;2024-02-15;;;;72050000AB0253;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232243;72050_0300_00003;;Rue de la Douve;3;458816.2;6767831.45;-0.2327676;47.9664327;2024-02-15;2024-02-15;;;;72050000AC0056;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232244;72050_0486_00003;;Rue de la Gasnerie;3;458355.9;6768085.38;-0.23907;47.9685463;2024-02-15;2024-02-15;;;;72050000YA0089;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232245;72050_0360_00003;;Rue de L Eglise;3;458616.5;6767917.25;-0.2354884;47.9671306;2024-02-15;2024-02-15;;;;72050000AC0383;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232246;72050_0600_00003;;Rue de L Hopital;3;458798.57;6767980.05;-0.2330852;47.9677624;2024-02-15;2024-02-15;;;;72050000AC0417;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232247;72050_0780_00003;;Rue de L Ouche;3;458559.02;6768010.11;-0.236309;47.9679444;2024-02-15;2024-02-15;;;;72050000AB0180;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232248;72050_0003_00003;;Rue des Acacias;3;458769.96;6768163.57;-0.2335689;47.969402;2024-02-15;2024-02-15;;;;72050000AB0417;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232249;72050_0046_00003;;Rue des Aubepines;3;458793.84;6768255.64;-0.2332997;47.9702387;2024-02-15;2024-02-15;;;;72050000AB0454;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232250;72050_0134_00003;;Rue des Cerisiers;3;458814.3;6768317.19;-0.2330595;47.9707997;2024-02-15;2024-02-15;;;;72050000AB0468;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232251;72050_0265_00003;;Rue des Coquelicots;3;458360.33;6768262.21;-0.2391078;47.9701379;2024-02-15;2024-02-15;;;;72050000YA0149;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232252;72050_0285_00003;;Rue des Deux Chenes;3;457952.29;6768207.7;-0.2445413;47.9694971;2024-02-15;2024-02-15;;;;72050000YA0421;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232253;72050_0771_00003;;Rue des Myosotis;3;458309.48;6768328.37;-0.2398251;47.970714;2024-02-15;2024-02-15;;;;72050000YA0244;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232254;72050_0927_00003;;Rue des Sorbiers;3;458755.6;6768226.08;-0.2337955;47.9699588;2024-02-15;2024-02-15;;;;72050000AB0623;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232255;72050_0932_00003;;Rue de Tattershall;3;458440.02;6768170.69;-0.2379905;47.9693444;2024-02-15;2024-02-15;;;;72050000YA0266;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232256;72050_0868_00003;;Rue du Prieure;3;458479.6;6768015.36;-0.2373753;47.9679623;2024-02-15;2024-02-15;;;;72050000AB0667;1
