suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278934;49310_x001_00004;;La Roche Cochault;4;432118.35;6671142.74;-0.5322238;47.0866052;2021-10-07;2021-10-07;;;;493100000B0548;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276166;49310_x017_00002;;Bourgneuf;2;431803.8;6671971.07;-0.5368548;47.0939286;2021-10-04;2021-10-04;;;;493100000B0422;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276164;49310_x017_00003;;Bourgneuf;3;431825.27;6672008.85;-0.5365943;47.094277;2021-10-04;2021-10-04;;;;493100000B0460;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279062;49310_x003_00003;;Le Gros Chêne;3;430749.99;6670500.51;-0.549862;47.0802766;2021-10-26;2021-10-08;;;;49310000AB0012;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279065;49310_x003_00006;;Le Gros Chêne;6;430850.8;6670519;-0.5485457;47.0804837;2021-10-26;2021-10-08;;;;49310000AB0463;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278922;49310_x028_00004;;La Liberté;4;432953.74;6671790.48;-0.5216038;47.0927669;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046932_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0243;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278917;49310_x027_00001;;Le Bois Rorteau;1;433659.7;6671584.74;-0.5121859;47.0911994;2021-10-07;2021-10-07;;;;49310000AC0063;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279294;49310_x001_00001;;Le Chatelier;1;429709.8;6669880;-0.5631887;47.0742741;2021-10-14;2021-10-14;;;;493100000D0595;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279295;49310_x001_00002;;Le Chatelier;2;429660.89;6669875.23;-0.5638298;47.0742114;2021-10-14;2021-10-14;;;;493100000D0686;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276109;49310_x010_00002;;Le Vaudelnay;2;431055;6671046.9;-0.5461694;47.0853143;2021-10-01;2021-10-01;;;;493100000E0433;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276111;49310_x010_00003;;Le Vaudelnay;3;430994.95;6671142.34;-0.5470166;47.0861484;2021-10-01;2021-10-01;;;;493100000E0499;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279067;49310_x003_00010;;Le Gros Chêne;10;430799.9;6670513.83;-0.5492128;47.0804166;2021-10-26;2021-10-08;;;;49310000AB0381;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279068;49310_x003_00012;;Le Gros Chêne;12;430780.01;6670517.21;-0.5494766;47.080439;2021-10-26;2021-10-08;;;;49310000AB0381;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290624;49310_0058_00001;;Rue de la source;1;431245.48;6670511.45;-0.5433446;47.0805753;2021-10-23;2021-10-23;;;;49310000AB0454;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279069;49310_x003_00014;;Le Gros Chêne;14;430782.4;6670506.28;-0.5494387;47.0803416;2021-10-26;2021-10-08;;;;49310000AB0380;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279060;49310_x080_00002;;La Petite Fraudière;2;430724.94;6670373.85;-0.5501169;47.0791274;2021-10-27;2021-10-08;;;;493100000D0008;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279059;49310_x080_00003;;La Petite Fraudière;3;430745.81;6670354.57;-0.5498306;47.0789623;2021-10-27;2021-10-08;;;;493100000D0006;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014326;49310_0058_00012;;Rue de la source;12;431256.21;6670493.24;-0.5431926;47.0804159;2021-10-23;2021-03-03;;;;49310000AB0122;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014345;49310_0058_00014;;Rue de la source;14;431278.97;6670489.42;-0.5428906;47.0803907;2021-10-23;2021-03-03;;;;49310000AB0119;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014340;49310_0058_00018;;Rue de la source;18;431303.52;6670492.13;-0.542569;47.080425;2021-10-23;2021-03-03;;;;49310000AB0118;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020237;49310_0058_00010;;Rue de la source;10;431221.41;6670497.04;-0.543653;47.080436;2021-10-23;2021-03-09;;;;49310000AB0123;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014314;49310_0058_00019;;Rue de la source;19;431474.2;6670520.36;-0.5403383;47.0807479;2021-10-23;2021-03-03;;;;49310000AB0413;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014261;49310_0058_00015;;Rue de la source;15;431426.12;6670499.19;-0.5409589;47.080538;2021-10-23;2021-03-03;;;;49310000AB0280;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014290;49310_0058_00017;;Rue de la source;17;431453.73;6670508.32;-0.5406007;47.0806312;2021-10-23;2021-03-03;;;;49310000AB0414;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014247;49310_0058_00002;;Rue de la source;2;431193.52;6670517.08;-0.5440321;47.080605;2021-03-03;2021-03-03;;;;49310000AB0130;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014389;49310_0058_00022;;Rue de la source;22;431380.56;6670480.79;-0.541548;47.0803541;2021-10-23;2021-03-03;;;;49310000AB0105;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290625;49310_0058_00003;;Rue de la source;3;431273.31;6670505.28;-0.5429745;47.0805311;2021-10-23;2021-10-23;;;;49310000AB0470;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014336;49310_0058_00032;;Rue de la source;32;431507.41;6670519.57;-0.5399007;47.0807541;2021-11-25;2021-03-03;;;;493100000C0659;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014275;49310_0058_00004;;Rue de la source;4;431204.97;6670513.12;-0.543879;47.080574;2021-03-03;2021-03-03;;;;49310000AB0129;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290626;49310_0058_00005;;Rue de la source;5;431326.2;6670499.32;-0.5422746;47.0804988;2021-10-23;2021-10-23;;;;49310000AB0095;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014302;49310_0058_00006;;Rue de la source;6;431217.93;6670509.2;-0.543706;47.080544;2021-03-03;2021-03-03;;;;49310000AB0125;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014219;49310_0058_00007;;Rue de la source;7;431344.43;6670497.1;-0.5420333;47.0804863;2021-10-23;2021-03-03;;;;49310000AB0095;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014295;49310_0058_00008;;Rue de la source;8;431222.8;6670501.81;-0.5436375;47.0804795;2021-10-23;2021-03-03;;;;49310000AB0123;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290703;49310_0058_00021;;Rue de la source;21;431510.97;6670564.71;-0.5398805;47.0811615;2021-10-25;2021-10-25;;;;493100000C0740;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290658;49310_x074_00001;;La petite Camargue;1;431046.45;6670797.37;-0.5461343;47.0830665;2021-10-25;2021-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000051703_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0420;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014245;49310_0020_00001;;Rue de la fontaine;1;431093.12;6670450.12;-0.5453144;47.0799622;2021-10-25;2021-03-03;;;;49310000AB0188;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014359;49310_0020_00011;;Rue de la fontaine;11;431100.8;6670537.71;-0.5452651;47.0807531;2021-10-25;2021-03-03;;;;49310000AB0057;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014252;49310_0020_00012;;Rue de la fontaine;12;431116.88;6670558.99;-0.5450659;47.080951;2021-10-25;2021-03-03;;;;49310000AB0471;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014253;49310_0020_00014;;Rue de la fontaine;14;431124.01;6670592.7;-0.544992;47.081257;2021-10-25;2021-03-03;;;;49310000AB0444;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020233;49310_0020_00016;;Rue de la fontaine;16;431127.12;6670603.01;-0.5449571;47.081351;2021-10-25;2021-03-09;;;;49310000AB0444;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290664;49310_0020_00017;;Rue de la fontaine;17;431115.64;6670606.49;-0.5451103;47.0813777;2021-10-25;2021-10-25;;;;49310000AB0352;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014356;49310_0020_00019;;Rue de la fontaine;19;431109.5;6670647.86;-0.5452156;47.0817473;2021-10-25;2021-03-03;;;;49310000AB0459;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014373;49310_0020_00021;;Rue de la fontaine;21;431090.59;6670670.36;-0.545478;47.081942;2021-10-25;2021-03-03;;;;49310000AB0375;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014288;49310_0020_00022;;Rue de la fontaine;22;431113.91;6670721.23;-0.545201;47.082409;2021-10-25;2021-03-03;;;;49310000AB0311;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014376;49310_0020_00023;;Rue de la fontaine;23;431104.95;6670687.52;-0.5452991;47.0821022;2021-10-25;2021-03-03;;;;49310000AB0374;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020231;49310_0020_00024;;Rue de la fontaine;24;431113.3;6670745.37;-0.5452233;47.0826258;2021-10-25;2021-03-09;;;;49310000AB0313;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014388;49310_0020_00025;;Rue de la fontaine;25;431099.84;6670727.83;-0.5453902;47.0824626;2021-10-25;2021-03-03;;;;49310000AB0041;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014273;49310_0020_00003;;Rue de la fontaine;3;431094.16;6670469.04;-0.5453119;47.0801328;2021-10-25;2021-03-03;;;;49310000AB0301;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020229;49310_0020_00030;;Rue de la fontaine;30;431104.71;6670843.74;-0.5453947;47.0835071;2021-10-25;2021-03-09;;;;493100000B0489;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014398;49310_0020_00031;;Rue de la fontaine;31;431088.41;6670835.59;-0.5456045;47.0834272;2021-10-25;2021-03-03;;;;493100000E0564;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014325;49310_0020_00007;;Rue de la fontaine;7;431095.44;6670489.52;-0.5453071;47.0803175;2021-10-25;2021-03-03;;;;49310000AB0425;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014259;49310_0020_00008;;Rue de la fontaine;8;431107.29;6670501.16;-0.545158;47.080427;2021-10-25;2021-03-03;;;;49310000AB0283;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014344;49310_0020_00009;;Rue de la fontaine;9;431099.15;6670518.42;-0.5452753;47.0805789;2021-10-25;2021-03-03;;;;49310000AB0058;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014354;49310_0010_00011;;Rue du bois d’anjou;11;431129.47;6670460.7;-0.544842;47.080072;2021-03-09;2021-03-03;;;;49310000AB0168;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014371;49310_0010_00013;;Rue du bois d’anjou;13;431121.9;6670452.81;-0.544937;47.079998;2021-03-09;2021-03-03;;;;49310000AB0167;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014327;49310_0010_00014;;Rue du bois d’anjou;14;431079.51;6670415.31;-0.545473;47.0796436;2021-10-25;2021-03-03;;;;49310000AB0211;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014384;49310_0010_00015;;Rue du bois d’anjou;15;431117.76;6670448.55;-0.544989;47.079958;2021-03-09;2021-03-03;;;;49310000AB0166;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014346;49310_0010_00016;;Rue du bois d’anjou;16;431074.66;6670407.59;-0.5455323;47.0795722;2021-10-25;2021-03-03;;;;49310000AB0212;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014395;49310_0010_00017;;Rue du bois d’anjou;17;431112.83;6670443.54;-0.545051;47.079911;2021-03-09;2021-03-03;;;;49310000AB0160;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014361;49310_0010_00018;;Rue du bois d’anjou;18;431067.98;6670396.7;-0.5456137;47.0794715;2021-10-25;2021-03-03;;;;49310000AB0254;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014378;49310_0010_00020;;Rue du bois d’anjou;20;431054.22;6670377.95;-0.5457839;47.0792973;2021-10-25;2021-03-03;;;;49310000AB0216;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014265;49310_x076_00010;;Rue de l'Église;10;431262.21;6670605.75;-0.5431801;47.0814302;2021-10-25;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051706_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0456;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014404;49310_0010_00023;;Rue du bois d’anjou;23;431086.73;6670410.47;-0.5453751;47.079603;2021-10-25;2021-03-03;;;;49310000AB0384;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014407;49310_0010_00025;;Rue du bois d’anjou;25;431062.63;6670372.75;-0.54567;47.079254;2021-10-25;2021-03-03;;;;49310000AB0391;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014390;49310_0010_00026;;Rue du bois d’anjou;26;431020.32;6670331.88;-0.5462029;47.0788693;2021-10-25;2021-03-03;;;;49310000AB0441;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014410;49310_0010_00027;;Rue du bois d’anjou;27;431051.5;6670354.79;-0.545806;47.079088;2021-10-25;2021-03-03;;;;49310000AB0234;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014414;49310_0010_00029;;Rue du bois d’anjou;29;431029.38;6670325.77;-0.54608;47.078818;2021-10-25;2021-03-03;;;;49310000AB0228;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014291;49310_0010_00005;;Rue du bois d’anjou;5;431147.79;6670479.55;-0.544612;47.080249;2021-03-09;2021-03-03;;;;49310000AB0175;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014248;49310_0010_00006;;Rue du bois d’anjou;6;431119.03;6670461.41;-0.5449798;47.0800742;2021-10-25;2021-03-03;;;;49310000AB0185;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014315;49310_0010_00007;;Rue du bois d’anjou;7;431141.81;6670473.37;-0.5446871;47.080191;2021-03-09;2021-03-03;;;;49310000AB0174;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014276;49310_0010_00008;;Rue du bois d’anjou;8;431110.75;6670453;-0.5450839;47.0799953;2021-10-25;2021-03-03;;;;49310000AB0186;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014337;49310_0010_00009;;Rue du bois d’anjou;9;431137.03;6670468.36;-0.544747;47.080144;2021-03-09;2021-03-03;;;;49310000AB0173;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014292;49310_0015_00005;;Rue des chaintres;5;431112.21;6670307.88;-0.5449789;47.0786906;2021-03-03;2021-03-03;;;;49310000AB0427;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014328;49310_0015_00006;;Rue des chaintres;6;431096.76;6670312.96;-0.5451854;47.0787301;2021-10-25;2021-03-03;;;;49310000AB0422;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014316;49310_0015_00007;;Rue des chaintres;7;431090.37;6670269.3;-0.5452436;47.0783348;2021-03-03;2021-03-03;;;;49310000AB0453;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014234;49310_0037_00002;;Rue du plan d’eau;2;430947.62;6670299.65;-0.547141;47.07855;2021-10-25;2021-03-03;;;;49310000AB0225;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014232;49310_0015_00001;;Rue des chaintres;1;431134.24;6670344.44;-0.5447104;47.0790283;2021-03-03;2021-03-03;;;;49310000AB0296;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014362;49310_0015_00002;;Rue des chaintres;2;431136.54;6670360.07;-0.5446894;47.0791698;2021-10-25;2021-03-03;;;;49310000AB0237;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014263;49310_0015_00003;;Rue des chaintres;3;431124.01;6670327.19;-0.544835;47.078869;2021-03-03;2021-03-03;;;;49310000AB0295;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014347;49310_0015_00004;;Rue des chaintres;4;431122.5;6670342.27;-0.5448637;47.079004;2021-10-25;2021-03-03;;;;49310000AB0238;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014365;49310_0030_00025;;Rue du moulin;25;430971.48;6670477.25;-0.546932;47.080157;2021-10-23;2021-03-03;;;;49310000AB0258;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014400;49310_0030_00026;;Rue du moulin;26;430908.61;6670465.17;-0.5477527;47.080023;2021-10-25;2021-03-03;;;;49310000AB0389;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014385;49310_0030_00027;;Rue du moulin;27;430936.8;6670464.35;-0.547381;47.080027;2021-10-23;2021-03-03;;;;49310000AB0486;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014396;49310_0030_00029;;Rue du moulin;29;430912.78;6670455.43;-0.547692;47.079937;2021-10-23;2021-03-03;;;;49310000AB0333;1
Bis;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014238;49310_0030_00002_bis;;Rue du moulin;2;431153.66;6670529.53;-0.5445643;47.0807009;2021-03-03;2021-03-03;;;;49310000AB0070;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014264;49310_0030_00003;;Rue du moulin;3;431149.07;6670513.07;-0.5446149;47.080551;2021-03-03;2021-03-03;;;;49310000AB0362;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014293;49310_0030_00005;;Rue du moulin;5;431142.78;6670511.8;-0.544697;47.080537;2021-03-03;2021-03-03;;;;49310000AB0177;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014304;49310_0030_00006;;Rue du moulin;6;431142.53;6670520.93;-0.5447057;47.080619;2021-03-03;2021-03-03;;;;49310000AB0067;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014317;49310_0030_00007;;Rue du moulin;7;431136.53;6670511.19;-0.5447789;47.080529;2021-03-03;2021-03-03;;;;49310000AB0178;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020234;49310_0030_00008;;Rue du moulin;8;431127.22;6670518.6;-0.5449059;47.0805919;2021-11-25;2021-03-09;;;;49310000AB0059;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014339;49310_0030_00009;;Rue du moulin;9;431126.02;6670508.88;-0.544916;47.080504;2021-03-03;2021-03-03;;;;49310000AB0373;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014251;49310_0060_00002;;Rue du stade;2;431130.8;6670376.79;-0.5447749;47.0793179;2021-03-03;2021-03-03;;;;49310000AB0237;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014266;49310_0060_00003;;Rue du stade;3;431120.42;6670392.84;-0.5449211;47.079458;2021-03-03;2021-03-03;;;;49310000AB0157;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020225;49310_0060_00004;;Rue du stade;4;431152.77;6670357.05;-0.5444739;47.0791492;2021-03-09;2021-03-09;;;;49310000AB0296;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014294;49310_0060_00005;;Rue du stade;5;431139.18;6670377.65;-0.5446651;47.079329;2021-03-03;2021-03-03;;;;49310000AB0155;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020227;49310_0060_00006;;Rue du stade;6;431176.38;6670328.27;-0.544146;47.0788999;2021-03-09;2021-03-09;;;;49310000AB0393;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014318;49310_0060_00007;;Rue du stade;7;431154.08;6670366.09;-0.5444621;47.079231;2021-03-03;2021-03-03;;;;49310000AB0153;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020226;49310_0060_00009;;Rue du stade;9;431194.03;6670342.54;-0.5439221;47.0790353;2021-03-09;2021-03-09;;;;49310000AB0498;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;L'Hommage;49310;;;BALPDLP000290621;49310_x001_00004;;Chemin de la Croix;4;429970.57;6670851.9;-0.560333;47.0831212;2021-10-22;2021-10-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000018698_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000E0262;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014417;49310_x079_00024;;La Raimbaudière;24;430154.38;6669287.22;-0.556984;47.069123;2022-02-22;2021-03-03;;;;493100000D0457;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014412;49310_x079_00022;;La Raimbaudière;22;430216.31;6669403.95;-0.556238;47.070198;2022-02-22;2021-03-03;;;;493100000D0461;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014405;49310_x079_00020;;La Raimbaudière;20;430254.77;6669443.24;-0.555755;47.070567;2022-02-22;2021-03-03;;;;493100000D0133;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014374;49310_x079_00014;;La Raimbaudière;14;430257.84;6669496.25;-0.5557461;47.071045;2022-02-22;2021-03-03;;;;493100000D0146;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290894;49310_x051_00002;;Les Basses Maisons;2;427631.31;6670189.34;-0.5907367;47.0762089;2021-10-26;2021-10-26;;;;493100000F0054;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000345175;49310_0010_00012;;Rue du bois d’anjou;12;431085.82;6670424.43;-0.5453953;47.0797282;2021-11-25;2021-11-25;;;;49310000AB0210;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014399;49310_0058_00026;;Rue de la source;26;431417.37;6670467.05;-0.5410551;47.0802454;2021-11-25;2021-03-03;;;;49310000AB0104;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020235;49310_0058_00034;;Rue de la source;34;431596.22;6670639.34;-0.5388021;47.0818672;2021-11-25;2021-03-09;;;;493100000C0781;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278935;49310_x001_00006;;La Roche Cochault;6;432095.19;6671153.18;-0.532535;47.0866897;2021-10-07;2021-10-07;;;;493100000B0546;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279026;49310_x049_00001;;Varançay;1;428363.31;6669197.61;-0.5805073;47.0675886;2021-10-08;2021-10-08;;;;493100000F0125;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014436;49310_x033_00008;;Rue des Quatre Saisons;8;432683.63;6670404.76;-0.5243461;47.080195;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046939_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0536;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279057;49310_x061_00001;;Les Corbineaux;1;430610.81;6670413.42;-0.551643;47.079437;2021-10-08;2021-10-08;;;;493100000D0014;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279158;49310_x024_00002;;La Simmonière;2;434162.04;6674595.5;-0.5073326;47.1184797;2021-10-11;2021-10-11;;;;493100000A0048;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;Le Chatelier;49310;;;BALPDLP000279289;49310_x043_00001;;Chemin du Verger;1;429769.85;6669880.8;-0.5623986;47.0743057;2021-10-14;2021-10-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000046949_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0358;1
