suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342913;44019_x022_00008;;Route de Cordemais;8;329989.85;6701069.54;-1.9003591;47.3065822;2022-04-06;2021-11-22;;;;44019000ZH0119;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342928;44019_x022_00014;;Route de Cordemais;14;331289.73;6699697.16;-1.8820652;47.2949756;2022-04-06;2021-11-22;;;;44019000ZK0041;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342927;44019_x022_00012;;Route de Cordemais;12;331126.74;6699771.79;-1.8842789;47.2955554;2022-04-06;2021-11-22;;;;44019000ZK0194;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342909;44019_x022_00005;;Route de Cordemais;5;329310.44;6701852.27;-1.9099777;47.3132354;2022-06-21;2021-11-22;;;;44019000ZE0081;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342910;44019_x022_00002;;Route de Cordemais;2;329359.74;6701808.92;-1.9092907;47.3128734;2022-04-06;2021-11-22;;;;44019000ZE0082;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000344418;44019_x040_00017;;Route de Saint Etienne de Montluc;17;331786.02;6702786.12;-1.8780341;47.3230064;2022-09-13;2021-11-23;;;;44019000ZC0118;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000344421;44019_x040_00015;;Route de Saint Etienne de Montluc;15;331762.46;6702814.45;-1.8783687;47.3232478;2022-09-13;2021-11-23;;;;44019000ZC0119;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000344429;44019_x042_00010;;Route de Croisac;10;331837.62;6702963.28;-1.8774971;47.3246268;2023-02-27;2021-11-23;;;;44019000ZC0123;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292093;44019_x037_00024;;Route des Marais;24;331356.47;6701444.41;-1.8826126;47.3107121;2022-04-05;2021-11-02;;;;44019000ZD0143;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292092;44019_x037_00022;;Route des Marais;22;331431.18;6701442.85;-1.8816243;47.3107396;2022-04-05;2021-11-02;;;;44019000ZD0144;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438185;44019_x037_00020;;Route des Marais;20;331476.14;6701451.31;-1.8810372;47.3108406;2022-04-05;2022-04-05;;;;44019000ZD0145;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292071;44019_x037_00010;;Route des Marais;10;331007.59;6702412.71;-1.8880145;47.3192182;2022-04-05;2021-11-02;;;;44019000ZD0122;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438112;44019_x032_00008;;Route de la Priourais;8;330627.62;6700475.7;-1.8914475;47.3016023;2022-04-05;2022-04-05;;;;44019000ZI0165;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438113;44019_x032_00010;;Route de la Priourais;10;330719.34;6700583.56;-1.8903245;47.3026225;2022-04-05;2022-04-05;;;;44019000ZI0170;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290638;44019_x023_00003;;Route de la Bessardais;3;330064.44;6701359.39;-1.8996116;47.3092281;2022-04-04;2021-10-25;;;;44019000ZE0113;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438119;44019_x032_00016;;Route de la Priourais;16;330980.15;6700744.16;-1.8870108;47.3042108;2022-04-05;2022-04-05;;;;44019000ZI0104;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438117;44019_x032_00014;;Route de la Priourais;14;330789.13;6700709.86;-1.8895061;47.3037962;2022-04-05;2022-04-05;;;;44019000ZI0106;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000437833;44019_0413_00009;;Route du Point du Jour;9;329539.62;6702939.71;-1.9078441;47.3231341;2022-04-04;2022-04-04;;;;44019000ZA0270;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000437828;44019_0413_00008;;Route du Point du Jour;8;329578.84;6702983.48;-1.9073618;47.3235493;2022-04-04;2022-04-04;;;;44019000ZB0082;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000437832;44019_0413_00007;;Route du Point du Jour;7;329515.76;6702906.16;-1.9081317;47.3228193;2022-04-04;2022-04-04;;;;44019000ZA0271;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000437831;44019_0413_00010;;Route du Point du Jour;10;329992.51;6703287.4;-1.9021452;47.3265111;2022-04-04;2022-04-04;;;;44019000ZB0062;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000437810;44019_0408_00001;;Place de l'Eglise;1;329340.68;6702575.7;-1.9101732;47.3197522;2022-06-22;2022-04-04;;;;44019000ZB0090;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000437809;44019_0409_00006;;Rue de l'Estuaire;6;329339.94;6702586.14;-1.9101917;47.3198456;2022-04-04;2022-04-04;;;;44019000ZB0088;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273914;44019_0409_00002;;Rue de l'Estuaire;2;329352.77;6702615.35;-1.9100461;47.3201152;2021-09-30;2021-09-30;;;;44019000ZB0086;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438115;44019_x032_00012;;Route de la Priourais;12;330753.04;6700663.34;-1.8899447;47.3033581;2022-04-05;2022-04-05;;;;44019000ZI0107;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273934;44019_0416_00003;;Route du Sillon;3;329463.49;6702624.68;-1.9085908;47.320261;2021-09-30;2021-09-30;;;;44019000ZB0148;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290886;44019_x031_00003;;Route de la Paclais;3;328778.41;6702581.26;-1.9176071;47.3194874;2021-12-07;2021-10-26;;;;44019000ZY0207;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290832;44019_x027_00015;;Route de la Haute Division;15;330795.09;6701976.9;-1.8904652;47.315184;2021-10-26;2021-10-26;;;;44019000ZD0110;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290739;44019_0405_00020;;Route de la Boutonnais;20;328538.4;6703188.3;-1.9212789;47.3248071;2022-04-08;2021-10-26;;;;44019000ZA0257;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290732;44019_0405_00017;;Route de la Boutonnais;17;328549.73;6703174.59;-1.9211178;47.3246901;2022-04-08;2021-10-26;;;;44019000ZY0037;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274084;44019_0066_00017;;Rue de la Pennais;17;329226.21;6703031.45;-1.9120608;47.3237831;2021-09-30;2021-09-30;;;;44019000ZA0265;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274098;44019_0066_00024;;Rue de la Pennais;24;329242.27;6703029.44;-1.911847;47.323774;2021-09-30;2021-09-30;;;;44019000ZA0213;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274096;44019_0066_00022;;Rue de la Pennais;22;329238.2;6703023.19;-1.9118956;47.3237155;2021-09-30;2021-09-30;;;;44019000ZA0214;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274053;44019_0066_00010;;Rue de la Pennais;10;329151.66;6702907.16;-1.9129436;47.3226246;2021-09-30;2021-09-30;;;;44019000ZA0198;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274029;44019_0066_00008;;Rue de la Pennais;8;329146.04;6702896.32;-1.913009;47.322524;2021-09-30;2021-09-30;;;;44019000ZA0197;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273999;44019_0066_00006;;Rue de la Pennais;6;329135.41;6702875.29;-1.9131321;47.3223291;2021-09-30;2021-09-30;;;;44019000ZA0111;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273960;44019_0066_00004;;Rue de la Pennais;4;329123.88;6702862.38;-1.9132739;47.3222067;2021-09-30;2021-09-30;;;;44019000ZA0112;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273913;44019_0066_00002;;Rue de la Pennais;2;329114.57;6702844.26;-1.913382;47.3220387;2021-09-30;2021-09-30;;;;44019000ZA0113;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273904;44019_x030_00017;;Route de Couëbas;17;328487.94;6702010.93;-1.9209747;47.3142003;2022-04-07;2021-09-30;;;;44019000ZW0119;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274048;44019_0410_00018;;Chemin de la Lande du Bourg;18;329586.95;6702699.32;-1.907021;47.3210007;2021-10-01;2021-09-30;;;;44019000ZB0075;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274022;44019_0410_00016;;Chemin de la Lande du Bourg;16;329578.88;6702699.86;-1.907128;47.321001;2021-10-01;2021-09-30;;;;44019000ZB0077;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274006;44019_0410_00007;;Chemin de la Lande du Bourg;7;329545.01;6702724.94;-1.9075961;47.3212074;2021-10-01;2021-09-30;;;;44019000ZB0037;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273896;44019_0410_00002;;Chemin de la Lande du Bourg;2;329413.5;6702733.01;-1.9093405;47.3212064;2021-10-01;2021-09-30;;;;44019000ZB0144;0
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273890;44019_0410_00002_bis;;Chemin de la Lande du Bourg;2;329427.57;6702727.8;-1.9091504;47.3211674;2021-10-01;2021-09-30;;;;44019000ZB0143;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273947;44019_0410_00004;;Chemin de la Lande du Bourg;4;329442.71;6702711.1;-1.9089366;47.3210258;2021-10-01;2021-09-30;;;;44019000ZB0142;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273986;44019_0410_00006;;Chemin de la Lande du Bourg;6;329472.31;6702694.41;-1.9085317;47.3208924;2021-10-01;2021-09-30;;;;44019000ZB0141;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274020;44019_0410_00008;;Chemin de la Lande du Bourg;8;329493.83;6702691.15;-1.9082446;47.3208752;2021-10-01;2021-09-30;;;;44019000ZB0140;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274077;44019_0416_00015;;Route du Sillon;15;329668.91;6702606.18;-1.9058613;47.3202096;2021-09-30;2021-09-30;;;;44019000ZB0154;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274070;44019_0416_00013;;Route du Sillon;13;329631.11;6702609.31;-1.9063635;47.3202166;2021-09-30;2021-09-30;;;;44019000ZB0153;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274069;44019_0419_00013;;Route de la Tiolais;13;329440.71;6702301.3;-1.9086259;47.3173427;2021-09-30;2021-09-30;;;;44019000ZB0117;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274075;44019_0404_00014;;Rue du Bois Giraud;14;329137.04;6702510.14;-1.91281;47.3190492;2021-09-30;2021-09-30;;;;44019000ZY0249;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274085;44019_0404_00017;;Rue du Bois Giraud;17;329161.03;6702476.45;-1.9124653;47.3187599;2021-09-30;2021-09-30;;;;44019000ZY0146;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274097;44019_0404_00023;;Rue du Bois Giraud;23;329115.69;6702505.43;-1.9130883;47.318995;2021-09-30;2021-09-30;;;;44019000ZY0143;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274066;44019_0404_00012;;Rue du Bois Giraud;12;329142.53;6702506.96;-1.9127348;47.3190237;2021-09-30;2021-09-30;;;;44019000ZY0250;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274072;44019_0404_00013;;Rue du Bois Giraud;13;329190.45;6702459.39;-1.9120625;47.3186231;2021-09-30;2021-09-30;;;;44019000ZY0148;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274079;44019_0404_00015;;Rue du Bois Giraud;15;329177.1;6702466.37;-1.9122447;47.3186783;2021-09-30;2021-09-30;;;;44019000ZY0147;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274078;44019_0066_00015;;Rue de la Pennais;15;329217.3;6703016;-1.9121659;47.3236392;2021-09-30;2021-09-30;;;;44019000ZA0264;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274071;44019_0066_00013;;Rue de la Pennais;13;329211.48;6703007.24;-1.9122356;47.3235572;2021-09-30;2021-09-30;;;;44019000ZA0263;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274093;44019_0066_00020;;Rue de la Pennais;20;329231.87;6703013.17;-1.911971;47.323622;2021-09-30;2021-09-30;;;;44019000ZA0215;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274088;44019_0066_00018;;Rue de la Pennais;18;329224.72;6703002.82;-1.912057;47.323525;2021-09-30;2021-09-30;;;;44019000ZA0216;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274087;44019_0405_00018;;Route de la Boutonnais;18;329080.44;6702870.31;-1.9138544;47.3222536;2021-09-30;2021-09-30;;;;44019000ZA0105;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274059;44019_0416_00011;;Route du Sillon;11;329606.11;6702611.59;-1.9066956;47.3202232;2021-09-30;2021-09-30;;;;44019000ZB0152;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274042;44019_0416_00009;;Route du Sillon;9;329568.4;6702615.25;-1.9071969;47.320235;2021-09-30;2021-09-30;;;;44019000ZB0151;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274044;44019_0010_00009;;Rue des Aubépines;9;329123.69;6702979.85;-1.9133731;47.323262;2021-09-30;2021-09-30;;;;44019000ZA0178;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274034;44019_0035_00009;;Allée des Genêts;9;329192.94;6702843.43;-1.9123457;47.3220751;2021-09-30;2021-09-30;;;;44019000ZA0309;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274058;44019_0419_00011;;Route de la Tiolais;11;329425.38;6702310.21;-1.9088357;47.3174142;2021-09-30;2021-09-30;;;;44019000ZB0118;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274050;44019_b407_00010;;le Clos de l’Eglise;10;329468.35;6702470.9;-1.9084002;47.318882;2021-09-30;2021-09-30;;;;44019000ZB0116;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274027;44019_0420_00008;;Route de la Violière;8;329322.75;6702781.51;-1.9105796;47.3215914;2021-09-30;2021-09-30;;;;44019000ZA0279;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274039;44019_0405_00009;;Route de la Boutonnais;9;329114.43;6702774.73;-1.9133265;47.3214139;2021-09-30;2021-09-30;;;;44019000ZY0226;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274063;44019_0405_00012;;Route de la Boutonnais;12;329128.63;6702792.12;-1.9131532;47.3215781;2021-09-30;2021-09-30;;;;44019000ZA0313;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274046;44019_0405_00010_bis;;Route de la Boutonnais;10;329141.46;6702768.88;-1.9129646;47.3213765;2021-09-30;2021-09-30;;;;44019000ZA0314;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274045;44019_0404_00009;;Rue du Bois Giraud;9;329227.66;6702440.48;-1.9115554;47.318474;2021-09-30;2021-09-30;;;;44019000ZY0150;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274031;44019_0404_00008;;Rue du Bois Giraud;8;329178.25;6702481.84;-1.9122423;47.318818;2021-09-30;2021-09-30;;;;44019000ZY0252;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274060;44019_0066_00011;;Rue de la Pennais;11;329172.85;6702957.48;-1.9127051;47.3230886;2021-09-30;2021-09-30;;;;44019000ZA0156;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274021;44019_0421_00008;;Impasse du Verger;8;329263.84;6702583.47;-1.911195;47.319779;2021-09-30;2021-09-30;;;;44019000ZY0303;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274064;44019_0066_00012;;Rue de la Pennais;12;329195.29;6702982.4;-1.9124291;47.323325;2021-09-30;2021-09-30;;;;44019000ZA0121;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274018;44019_0404_00007;;Rue du Bois Giraud;7;329256.78;6702430.16;-1.911162;47.3183976;2021-09-30;2021-09-30;;;;44019000ZY0064;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274036;44019_0421_00009;;Impasse du Verger;9;329263.57;6702567.96;-1.9111858;47.3196395;2021-09-30;2021-09-30;;;;44019000ZY0304;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273972;44019_0408_00005;;Place de l'Eglise;5;329359.02;6702559.03;-1.9099172;47.3196127;2021-09-30;2021-09-30;;;;44019000ZB0094;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273977;44019_0416_00005;;Route du Sillon;5;329488.19;6702621.93;-1.9082622;47.3202501;2021-09-30;2021-09-30;;;;44019000ZB0149;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273997;44019_0416_00006;;Route du Sillon;6;329405.15;6702615.52;-1.9093542;47.320146;2021-09-30;2021-09-30;;;;44019000ZB0096;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273985;44019_0070_00006;;Allée des Prunelles;6;329206.33;6702917.66;-1.9122299;47.3227495;2021-09-30;2021-09-30;;;;44019000ZA0128;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274005;44019_0070_00007;;Allée des Prunelles;7;329227.06;6702920.12;-1.911958;47.3227832;2021-09-30;2021-09-30;;;;44019000ZA0043;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274004;44019_0035_00007;;Allée des Genêts;7;329196.44;6702854.32;-1.9123084;47.3221749;2021-09-30;2021-09-30;;;;44019000ZA0045;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274013;44019_0420_00007;;Route de la Violière;7;329287.31;6702795.85;-1.9110597;47.3217004;2021-09-30;2021-09-30;;;;44019000ZA0282;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273995;44019_0420_00006;;Route de la Violière;6;329327.88;6702768.67;-1.9105011;47.3214789;2021-09-30;2021-09-30;;;;44019000ZA0325;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274010;44019_0405_00007;;Route de la Boutonnais;7;329132.4;6702748.19;-1.9130673;47.3211854;2021-09-30;2021-09-30;;;;44019000ZY0227;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274007;44019_0421_00007;;Impasse du Verger;7;329257.7;6702574.14;-1.9112684;47.3196917;2021-09-30;2021-09-30;;;;44019000ZY0301;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273987;44019_0421_00006;;Impasse du Verger;6;329257.6;6702591.32;-1.9112839;47.3198461;2021-09-30;2021-09-30;;;;44019000ZY0303;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273978;44019_0418_00005;;Route du Tertre Rouge;5;329139.8;6702552.42;-1.9128083;47.3194306;2021-09-30;2021-09-30;;;;44019000ZY0258;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274002;44019_0404_00006;;Rue du Bois Giraud;6;329196.7;6702471.96;-1.9119903;47.3187396;2021-09-30;2021-09-30;;;;44019000ZY0253;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273979;44019_0066_00005;;Rue de la Pennais;5;329134.34;6702896.16;-1.9131635;47.3225161;2021-09-30;2021-09-30;;;;44019000ZA0195;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273929;44019_0408_00003;;Place de l'Eglise;3;329351.77;6702562.54;-1.9100159;47.3196402;2021-09-30;2021-09-30;;;;44019000ZB0092;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273946;44019_0070_00004;;Allée des Prunelles;4;329201.15;6702918.92;-1.9122994;47.3227579;2021-09-30;2021-09-30;;;;44019000ZA0127;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273968;44019_0070_00005;;Allée des Prunelles;5;329211.6;6702932.01;-1.9121721;47.3228814;2021-09-30;2021-09-30;;;;44019000ZA0125;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273967;44019_0035_00005;;Allée des Genêts;5;329199.57;6702866.02;-1.9122767;47.3222818;2021-09-30;2021-09-30;;;;44019000ZA0045;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273939;44019_0010_00003;;Rue des Aubépines;3;329117.11;6702934.42;-1.9134226;47.3228501;2021-09-30;2021-09-30;;;;44019000ZA0190;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273962;44019_0010_00004;;Rue des Aubépines;4;329133.53;6702973.13;-1.9132374;47.3232071;2021-09-30;2021-09-30;;;;44019000ZA0223;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273963;44019_0030_00004;;Rue des Eglantiers;4;329124.31;6703007.01;-1.9133873;47.3235064;2021-09-30;2021-09-30;;;;44019000ZA0184;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273877;44019_x030_00015;;Route de Couëbas;15;328526.19;6701986.92;-1.9204497;47.314006;2022-04-07;2021-09-30;;;;44019000ZW0119;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273950;44019_0410_00012;;Chemin de la Lande du Bourg;12;329537.02;6702716.95;-1.9076951;47.3211311;2021-10-01;2021-09-30;;;;44019000ZB0042;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273902;44019_x047_00027;;Route du Carriaud;27;329116.8;6703034.94;-1.9135095;47.3237532;2023-03-16;2021-09-30;;;;44019000ZA0181;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273956;44019_0419_00004;;Route de la Tiolais;4;329393.75;6702303.87;-1.9092485;47.3173395;2021-09-30;2021-09-30;;;;44019000ZE0062;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273952;44019_b407_00004;;le Clos de l’Eglise;4;329464.24;6702436.49;-1.9084262;47.3185705;2021-09-30;2021-09-30;;;;44019000ZB0112;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273876;44019_b407_00001;;le Clos de l’Eglise;1;329393.7;6702444.04;-1.9093644;47.3185989;2021-09-30;2021-09-30;;;;44019000ZB0126;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273932;44019_0419_00003;;Route de la Tiolais;3;329358.27;6702346.29;-1.9097521;47.3177008;2021-09-30;2021-09-30;;;;44019000ZB0122;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273957;44019_0420_00004;;Route de la Violière;4;329338.61;6702745.45;-1.9103403;47.3212762;2021-09-30;2021-09-30;;;;44019000ZA0280;1
;Bouée;entrée;Région des Pays de la Loire;École Sainte-Thérèse;44019;;;BALPDLP000273905;44019_0408_00002;;Place de l'Eglise;2;329329.11;6702563.44;-1.910316;47.3196356;2021-11-03;2021-09-30;;;;44019000ZY0281;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273891;44019_0420_00002_bis;;Route de la Violière;2;329346.74;6702746.6;-1.9102338;47.3212911;2021-09-30;2021-09-30;;;;44019000ZA0276;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273942;44019_0404_00003;;Rue du Bois Giraud;3;329286.56;6702418.98;-1.9107594;47.3183138;2021-09-30;2021-09-30;;;;44019000ZY0062;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273937;44019_0066_00003;;Rue de la Pennais;3;329123.94;6702885.04;-1.9132917;47.3224104;2021-09-30;2021-09-30;;;;44019000ZA0108;1
;Bouée;entrée;Région des Pays de la Loire;École des Courlis;44019;;;BALPDLP000273882;44019_0420_00001;;Route de la Violière;1;329342.47;6702654.75;-1.9102147;47.3204635;2021-09-30;2021-09-30;;;;44019000ZA0320;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273910;44019_0416_00002;;Route du Sillon;2;329365.55;6702620.36;-1.9098814;47.3201674;2021-09-30;2021-09-30;;;;44019000ZB0086;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273919;44019_0035_00003;;Allée des Genêts;3;329178.8;6702874.6;-1.9125582;47.3223473;2021-09-30;2021-09-30;;;;44019000ZA0226;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273894;44019_0035_00002;;Allée des Genêts;2;329166.53;6702862.45;-1.9127103;47.3222311;2021-09-30;2021-09-30;;;;44019000ZA0137;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273915;44019_0010_00002;;Rue des Aubépines;2;329128.83;6702959.54;-1.9132884;47.3230824;2021-09-30;2021-09-30;;;;44019000ZA0222;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273888;44019_0030_00001;;Rue des Eglantiers;1;329147.78;6703009.88;-1.9130795;47.3235454;2021-09-30;2021-09-30;;;;44019000ZA0225;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273916;44019_0030_00002;;Rue des Eglantiers;2;329119.6;6703009.1;-1.9134512;47.3235225;2021-09-30;2021-09-30;;;;44019000ZA0183;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273907;44019_0419_00002;;Route de la Tiolais;2;329363.37;6702324.51;-1.9096668;47.317508;2021-09-30;2021-09-30;;;;44019000ZE0124;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273903;44019_b407_00002;;le Clos de l’Eglise;2;329460.25;6702423.5;-1.9084682;47.3184516;2021-09-30;2021-09-30;;;;44019000ZB0111;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273922;44019_0403_00003;;Impasse de la Basse Violière;3;329186.97;6702800.96;-1.9123897;47.3216901;2021-09-30;2021-09-30;;;;44019000ZA0309;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273898;44019_0403_00002;;Impasse de la Basse Violière;2;329161.46;6702762.25;-1.9126948;47.321328;2021-09-30;2021-09-30;;;;44019000ZA0307;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273923;44019_0421_00003;;Impasse du Verger;3;329242.13;6702579;-1.9114781;47.3197267;2021-09-30;2021-09-30;;;;44019000ZY0301;1
