suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450552;49050_0409_00001;;Rue  Saint-Alman;1;439943.26;6699887.12;-0.4457075;47.348241;2022-04-27;2022-04-27;;;;490500000C0401;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450553;49050_0706_00001;;Rue  Saint-Aubin;1;450006.55;6704936.92;-0.3153379;47.3975354;2022-04-27;2022-04-27;;;;49050317AH0072;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49186;;BALPDLP000450554;49050_0690_00001;;Rue  Saint-Avertin;1;443324.22;6692659.36;-0.3968489;47.2845537;2022-04-27;2022-04-27;;;;49050186ZH0182;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450555;49050_0412_00001;;Rue  Saint-Exupéry;1;440499.01;6699785.57;-0.4382947;47.3475457;2022-04-27;2022-04-27;;;;49050000AC0606;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450558;49050_0800_00001;;Rue  Tarençay;1;444423.47;6693855.12;-0.3829968;47.2957332;2022-04-27;2022-04-27;;;;490503270A1118;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450559;49050_0683_00001;;Sentier du Guet;1;447375.4;6700778.76;-0.3478532;47.3591375;2022-04-27;2022-04-27;;;;490501150C0242;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450560;49050_0741_00001;;Sentier du Patis;1;450862.91;6702699.66;-0.3027541;47.3777361;2022-04-27;2022-04-27;;;;49050317ZL0110;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450561;49050_0502_00001;;Square  Abraham Hamon;1;442559.28;6696593.09;-0.4092058;47.3196371;2022-04-27;2022-04-27;;;;490500010A1129;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450562;49050_0829_00001;;Square des Aubépines;1;437769.5;6698645.43;-0.4737491;47.3362166;2022-04-27;2022-04-27;;;;49050363AI0106;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450563;49050_0101_00001;;Square  Désiré Gayet;1;440218.91;6699842.69;-0.4420341;47.3479496;2022-04-27;2022-04-27;;;;49050000AC0705;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450564;49050_0070_00001;;Via  Caluso;1;439880.21;6700419.2;-0.4468494;47.3530016;2022-04-27;2022-04-27;;;;49050000AB0003;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450565;49050_c135_00001;;Vitré;1;446177.7;6694362.94;-0.3600905;47.3009748;2022-04-27;2022-04-27;;;;490503270B1158;1
A;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450567;49050_0784_00002_a;;Rue d'Anjou;2;444085.46;6694402.51;-0.3877761;47.300526;2022-04-27;2022-04-27;;;;490503270A1659;1
A;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450568;49050_0808_00002_a;;Rue de la Bataizière;2;437552.8;6698437.11;-0.4764946;47.3342572;2022-04-27;2022-04-27;;;;49050363AI0157;1
A;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450571;49050_0789_00002_a;;Rue du Bois Mottais;2;444162.35;6695827.58;-0.3875684;47.313373;2022-04-27;2022-04-27;;;;490503270A0461;1
B;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450572;49050_0839_00002_b;;Chemin de l'Halberderie;2;435305.57;6698854.79;-0.506469;47.3371194;2022-04-27;2022-04-27;;;;49050363AD0017;1
B;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450573;49050_0784_00002_b;;Rue d'Anjou;2;444051.49;6694449.69;-0.388252;47.3009373;2022-04-27;2022-04-27;;;;490503270A0671;1
B;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450574;49050_0808_00002_b;;Rue de la Bataizière;2;437554.86;6698433.6;-0.4764654;47.3342265;2022-04-27;2022-04-27;;;;49050363AI0155;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450577;49050_0823_00002_bis;;Chemin de la Douanerie;2;437269.45;6698140.93;-0.4800704;47.3314812;2022-04-27;2022-04-27;;;;49050363AL0093;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450556;49050_0657_00001;;Rue  Saint-Gildas;1;446779.76;6701531.98;-0.3561613;47.3656845;2022-04-27;2022-04-27;;;;49050115ZD0003;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450579;49050_0520_00002_bis;;Chemin du Clos de la Meunière;2;442696.77;6696687.05;-0.407441;47.3205355;2022-04-27;2022-04-27;;;;49050001ZD0040;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450580;49050_0120_00002_bis;;Place  Georges Clémenceau;2;439761.71;6700624.13;-0.4485362;47.3547981;2022-04-27;2022-04-27;;;;49050000AD0286;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450583;49050_0040_00002_bis;;Rue  Adèle Considère;2;439807.57;6700732.5;-0.4479918;47.3557907;2022-04-27;2022-04-27;;;;49050000AD0197;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450584;49050_0047_00002_bis;;Rue  Albert Humeau;2;439896.17;6700483.58;-0.4466754;47.3535869;2022-04-27;2022-04-27;;;;49050000AB0570;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450547;49050_0220_00001;;Rue  Louis Moron;1;439811.3;6700530.54;-0.4478257;47.3539759;2022-04-27;2022-04-27;;;;49050000AE0063;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450533;49050_x190_00001;;Rue du Square Berjol;1;450078.56;6704563.12;-0.314176;47.3942006;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082170_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZH0235;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450581;49050_0822_00002_bis;;Route de Faye;2;437251.16;6698077.39;-0.4802752;47.3309025;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081887_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0153;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450585;49050_0791_00002_bis;;Rue de la Fontaine;2;445128.82;6693703.5;-0.3735859;47.2946411;2022-04-27;2022-04-27;;;;490503270B1206;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450586;49050_0785_00002_bis;;Rue de la Gabillarderie;2;444297.3;6694367.15;-0.3849552;47.3002898;2022-04-27;2022-04-27;;;;49050327ZB0153;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450587;49050_0507_00002_bis;;Rue de la Meunière;2;442713.77;6696533.79;-0.4071286;47.3191638;2022-04-27;2022-04-27;;;;49050001ZD0160;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450589;49050_0786_00002_bis;;Rue de la Vigne Blanche;2;444092.39;6694443.77;-0.3877078;47.3008999;2022-04-27;2022-04-27;;;;490503270A0671;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450590;49050_0641_00002_bis;;Rue des Acacias;2;447009.69;6701032.58;-0.3528366;47.3612807;2022-04-27;2022-04-27;;;;49050115ZK0089;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450592;49050_0100_00002_bis;;Rue  Désiré-Gayet;2;440215.11;6699793.31;-0.442056;47.347504;2022-04-27;2022-04-27;;;;49050000AC0136;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450593;49050_0287_00002_bis;;Rue des Meuniers;2;440328.28;6699283.46;-0.4402642;47.3429629;2022-04-27;2022-04-27;;;;490500000B0910;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000450594;49050_0586_00002_bis;;Rue du Calvaire;2;446782.63;6699073.69;-0.3547399;47.3435755;2022-04-27;2022-04-27;;;;49050091ZH0286;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450596;49050_0660_00002_bis;;Rue du Haut Bourg;2;446653.47;6701020.46;-0.357545;47.3610355;2022-04-27;2022-04-27;;;;490501150C1598;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450597;49050_0264_00002_bis;;Rue du Marin;2;439928.15;6700418.04;-0.4462143;47.35301;2022-04-27;2022-04-27;;;;49050000AB0054;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450602;49050_0300_00002_bis;;Rue  Nationale;2;439752.64;6700745.02;-0.4487261;47.3558817;2022-04-27;2022-04-27;;;;49050000AD0188;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450603;49050_0409_00002_bis;;Rue  Saint-Alman;2;439941.29;6699901.68;-0.445742;47.3483712;2022-04-27;2022-04-27;;;;490500000C0399;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450604;49050_0829_00002_bis;;Square des Aubépines;2;437806.77;6698621.01;-0.4732418;47.3360117;2022-04-27;2022-04-27;;;;49050363AI0108;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450630;49050_x137_00002;;Chemin de la Hodée;2;451387.01;6702751.57;-0.2958431;47.3784001;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081638_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317ZM0021;1
Ter;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450611;49050_0047_00002_ter;;Rue  Albert Humeau;2;439899.34;6700478.3;-0.4466303;47.3535406;2022-04-27;2022-04-27;;;;49050000AB0440;1
Ter;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450613;49050_0100_00002_ter;;Rue  Désiré-Gayet;2;440220.67;6699773.31;-0.4419708;47.3473263;2022-04-27;2022-04-27;;;;49050000AC0136;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450614;49050_0514_00002;;Allée de Ferré;2;442039.04;6696311.99;-0.4159255;47.3169065;2022-04-27;2022-04-27;;;;49050001ZE0120;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450615;49050_0663_00002;;Allée de la Fontaine;2;447011.14;6701364.37;-0.353004;47.3642654;2022-04-27;2022-04-27;;;;49050115ZH0151;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450616;49050_0053_00002;;Allée de l'Arc-En-Ciel;2;440485.28;6699948.72;-0.4385704;47.3490076;2022-04-27;2022-04-27;;;;49050000AC0614;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450617;49050_0828_00002;;Allée des Aliziers;2;437305.45;6698060.55;-0.4795472;47.3307725;2022-04-27;2022-04-27;;;;49050363AM0114;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450601;49050_0220_00002_bis;;Rue  Louis Moron;2;439888.98;6700417.72;-0.4467325;47.3529917;2022-04-27;2022-04-27;;;;49050000AB0003;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450619;49050_0827_00002;;Allée des Platanes;2;437461.33;6698099.54;-0.4775079;47.331185;2022-04-27;2022-04-27;;;;49050363AM0028;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450620;49050_0095_00002;;Allée du Coudreau;2;440780.3;6699476.28;-0.4343943;47.3448742;2022-04-27;2022-04-27;;;;490500000A0914;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450600;49050_0445_00002_bis;;Rue du Vivier;2;440259.39;6700188.58;-0.4416981;47.3510763;2022-04-27;2022-04-27;;;;49050000AB0342;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450622;49050_0825_00002;;Chemin de Bois Renault;2;438094.14;6698338.45;-0.4692757;47.3335842;2022-04-27;2022-04-27;;;;49050363AK0022;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450623;49050_0842_00002;;Chemin de Clabeau;2;437954.84;6701463.33;-0.4729379;47.3616328;2022-04-27;2022-04-27;;;;49050363AA0011;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450624;49050_0725_00002;;Chemin de la Cave de Pin;2;448149.77;6703460.78;-0.3391053;47.3835548;2022-04-27;2022-04-27;;;;49050317AR0225;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450625;49050_0823_00002;;Chemin de la Douanerie;2;437302.32;6698120.97;-0.4796239;47.3313147;2022-04-27;2022-04-27;;;;49050363AL0067;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450626;49050_0832_00002;;Chemin de la Forêt;2;436068.63;6701584.87;-0.497975;47.3619766;2022-04-27;2022-04-27;;;;49050363AB0062;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450627;49050_0846_00002;;Chemin de la Frémonière;2;438209.71;6701443.38;-0.4695527;47.3615542;2022-04-27;2022-04-27;;;;49050363AA0032;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450628;49050_0810_00002;;Chemin de la Gautellerie;2;437482.84;6698737.1;-0.4775951;47.3369275;2022-04-27;2022-04-27;;;;49050363AI0003;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450629;49050_x059_00002;;Chemin de la Grouas;2;437787.37;6698231.28;-0.4732715;47.332499;2022-04-27;2022-04-27;;;;49050363AK0079;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450632;49050_0820_00002;;Chemin de la Moussellerie;2;437504.14;6697866.68;-0.4768058;47.3291078;2022-04-27;2022-04-27;;;;49050363AM0048;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450633;49050_0509_00002;;Chemin de la Noirette;2;442495.71;6696759.86;-0.4101419;47.3211123;2022-04-27;2022-04-27;;;;490500010A0900;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450618;49050_0113_00002;;Allée des Oiseaux;2;440915.41;6699047.81;-0.4323599;47.3410735;2022-04-27;2022-04-27;;;;490500000A1042;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450635;49050_0840_00002;;Chemin de la Trissonnerie;2;435393.57;6698775.24;-0.505258;47.3364392;2022-04-27;2022-04-27;;;;49050363AD0046;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450636;49050_0839_00002;;Chemin de l'Halberderie;2;435297.71;6698866.88;-0.5065801;47.337225;2022-04-27;2022-04-27;;;;49050363AD0014;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450595;49050_0795_00002_bis;;Rue du Haut;2;444613.64;6693886.05;-0.3805001;47.2960847;2022-04-27;2022-04-27;;;;49050327ZC0165;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450631;49050_0819_00002;;Chemin de la Minèterie;2;437524.71;6697999.21;-0.476611;47.3303078;2022-04-27;2022-04-27;;;;49050363AM0149;1
D;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450607;49050_0860_00002_d;;Rue des Puits;2;437451.96;6698151.63;-0.4776622;47.3316498;2022-04-27;2022-04-27;;;;49050363AL0269;1
E;Brissac Loire Aubance;entrée;Région des Pays de la Loire;SUPERETTE;49050;49363;;BALPDLP000450608;49050_0860_00002_e;;Rue des Puits;2;437450.49;6698143.27;-0.4776768;47.3315741;2022-04-27;2022-04-27;;;;49050363AL0269;1
Bis;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000450591;49050_0590_00002_bis;;Rue des Guérivaux;2;446778.28;6698637.16;-0.3545519;47.3396477;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082081_1_ARRETE%20A%2D2023%2D02%2D03%2D1%5Fnouvelles%20constructions%20%5F%20AR%20PREF.pdf;;;49050091ZC0482;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450637;49050_0410_00002;;Chemin de Saint-Blaise;2;440195.5;6699702.57;-0.4422631;47.3466802;2022-04-27;2022-04-27;;;;49050000AC0255;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450640;49050_0742_00002;;Chemin des Cosses;2;450835.56;6703093.73;-0.3033346;47.3812702;2022-04-27;2022-04-27;;;;49050317ZL0151;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450642;49050_0816_00002;;Chemin des Fontaines;2;437784.33;6698379.81;-0.4733983;47.3338336;2022-04-27;2022-04-27;;;;49050363AK0107;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450643;49050_0812_00002;;Chemin des Forges;2;437908.2;6698555.36;-0.4718617;47.3354614;2022-04-27;2022-04-27;;;;49050363AK0004;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000450644;49050_0589_00002;;Chemin des Garennes;2;446373.04;6698509.46;-0.3598419;47.3383441;2022-04-27;2022-04-27;;;;49050091ZI0110;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450645;49050_0799_00002;;Chemin des Houches;2;444530.17;6693672.37;-0.3814826;47.2941307;2022-04-27;2022-04-27;;;;49050327ZL0007;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000450646;49050_0792_00002;;Chemin des Rivières;2;445193.06;6693795.28;-0.3727885;47.2954913;2022-04-27;2022-04-27;;;;490503270B1073;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450647;49050_0676_00002;;Chemin d'Orléans;2;447550;6703289.66;-0.3469517;47.3817873;2022-04-27;2022-04-27;;;;490501150A0952;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450648;49050_0843_00002;;Chemin du Clos Chevalier;2;437970.69;6701380.02;-0.4726795;47.3608898;2022-04-27;2022-04-27;;;;49050363AA0016;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450649;49050_0520_00002;;Chemin du Clos de la Meunière;2;442726.99;6696703.57;-0.4070507;47.3206959;2022-04-27;2022-04-27;;;;49050001ZD0117;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450650;49050_0743_00002;;Chemin du Cormier;2;450829.75;6703067.84;-0.3033972;47.3810351;2022-04-27;2022-04-27;;;;49050317ZL0088;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450651;49050_0845_00002;;Chemin du Moulin du Ras;2;438542.49;6701376.71;-0.4651093;47.3610861;2022-04-27;2022-04-27;;;;49050363ZR0107;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450652;49050_0513_00002;;Chemin  Vert;2;442513.08;6696443.45;-0.4097312;47.3182733;2022-04-27;2022-04-27;;;;490500010D0721;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450654;49050_0858_00002;;Clos de l'Aubance;2;442777;6696524.49;-0.406287;47.3191046;2022-04-27;2022-04-27;;;;49050001ZD0190;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450655;49050_b198_00002;;Clos du Pensier;2;442872.16;6696271.04;-0.4048838;47.316862;2022-04-27;2022-04-27;;;;490500010B1101;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450657;49050_a021_00002;;Hameau de la Dabinerie;2;442873.02;6696500.84;-0.4050035;47.3189292;2022-04-27;2022-04-27;;;;49050001ZB0124;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450658;49050_0729_00002;;Impasse de Beauregard;2;447908.11;6703609.82;-0.3423892;47.3848033;2022-04-27;2022-04-27;;;;49050317AR0070;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450659;49050_0067_00002;;Impasse de Belle Vue;2;440312.83;6700244.95;-0.4410235;47.3516043;2022-04-27;2022-04-27;;;;490500000A0728;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450660;49050_0666_00002;;Impasse de Billé;2;446503.28;6701600.48;-0.3598599;47.3661948;2022-04-27;2022-04-27;;;;490501150C1590;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49078;;BALPDLP000450661;49050_0561_00002;;Impasse de la Croix Viau;2;442961.91;6703023.83;-0.4075532;47.3776304;2022-04-27;2022-04-27;;;;490500780A0678;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450662;49050_0678_00002;;Impasse de la Fauconnerie;2;447522.28;6702713.52;-0.3469952;47.3765949;2022-04-27;2022-04-27;;;;490501150A1101;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450663;49050_0116_00002;;Impasse de la Futaie;2;440030.79;6699637.72;-0.4444052;47.3460323;2022-04-27;2022-04-27;;;;490500000C0353;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000450664;49050_0755_00002;;Impasse de la Grosse Pierre;2;440940.85;6705121.74;-0.435522;47.3957101;2022-04-27;2022-04-27;;;;49050318AC0139;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49078;;BALPDLP000450665;49050_0565_00002;;Impasse de la Noguerie;2;444196.83;6698692.63;-0.3887394;47.3391546;2022-04-27;2022-04-27;;;;49050078ZY0027;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000450666;49050_0772_00002;;Impasse de la Pierre au Comte;2;441335.78;6705081.75;-0.4302682;47.395505;2022-04-27;2022-04-27;;;;490503180A2729;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49078;;BALPDLP000450667;49050_0548_00002;;Impasse de la Roche;2;443170.76;6702824.7;-0.4046742;47.3759206;2022-04-27;2022-04-27;;;;49050078ZC0049;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450668;49050_0416_00002;;Impasse de la Source;2;440363.25;6700150.5;-0.4403017;47.3507746;2022-04-27;2022-04-27;;;;49050000AC0402;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000450669;49050_0779_00002;;Impasse de la Touretterie;2;440634.59;6703845.9;-0.4388419;47.3841158;2022-04-27;2022-04-27;;;;490503180B2811;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000450670;49050_0602_00002;;Impasse des Alizés;2;446733.03;6698500.28;-0.3550736;47.3383993;2022-04-27;2022-04-27;;;;49050091ZC0327;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000450671;49050_0603_00002;;Impasse des Amandiers;2;446675.3;6698813.04;-0.3560134;47.3411901;2022-04-27;2022-04-27;;;;49050091ZC0385;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450672;49050_0059_00002;;Impasse des Barrières;2;439954.47;6700203.01;-0.4457417;47.3510864;2022-04-27;2022-04-27;;;;49050000AB0543;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000450673;49050_0774_00002;;Impasse des Bedaudières;2;441501.17;6705006.95;-0.4280346;47.394897;2022-04-27;2022-04-27;;;;490503180A2754;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450674;49050_0824_00002;;Impasse des Boujets;2;438015.62;6698384.71;-0.4703414;47.3339692;2022-04-27;2022-04-27;;;;49050363AK0014;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000450675;49050_0088_00002;;Impasse des Corberies;2;439713.16;6701128.52;-0.4494705;47.3593152;2022-04-27;2022-04-27;;;;49050000AH0241;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000450676;49050_0670_00002;;Impasse des Forges;2;446851.19;6702826.79;-0.3559447;47.3773573;2022-04-27;2022-04-27;;;;490501150A1255;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000450677;49050_0609_00002;;Impasse des Hallebardières;2;446820.3;6698817;-0.354097;47.3412812;2022-04-27;2022-04-27;;;;49050091ZC0478;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450678;49050_0526_00002;;Impasse des Jabliseux;2;442521.5;6696830.3;-0.4098411;47.3217558;2022-04-27;2022-04-27;;;;49050001ZD0130;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000450680;49050_0758_00002;;Impasse des Mares;2;440968.14;6704962.53;-0.4350688;47.394289;2022-04-27;2022-04-27;;;;49050318AC0304;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000450681;49050_0715_00002;;Impasse des Mariniers;2;450298;6704727.62;-0.3113609;47.395763;2022-04-27;2022-04-27;;;;49050317ZH0151;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000450682;49050_0525_00002;;Impasse des Mimosas;2;442435.79;6696529.27;-0.4108026;47.3190151;2022-04-27;2022-04-27;;;;49050001ZE0183;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000450684;49050_0853_00002;;Impasse des Pampres;2;437581.83;6698023.63;-0.4758696;47.3305501;2022-04-27;2022-04-27;;;;49050363AL0261;1
