suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883683;85109_x328_00013;;Place d'Ardelay;13;394962.99;6646874.43;-1.0051367;46.8523938;2019-08-09;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018413_1_n°7-H 1287.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018413_2_n°5-H 1824.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018413_3_n°13-H 951;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883684;85109_x328_00015;;Place d'Ardelay;15;394957.57;6646873.77;-1.0052072;46.8523854;2020-03-02;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018413_1_n°7-H 1287.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018413_2_n°5-H 1824.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018413_3_n°13-H 951;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883691;85109_x329_00001;;Place de la Gare;1;394660.8;6648170.4;-1.009961;46.8639094;2019-02-12;2019-01-06;;;;;0
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883693;85109_x330_00001;;Place de l'Almailler;1;393185.56;6651427.51;-1.0314835;46.8925214;2024-03-15;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_1_n°4-XC 182.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_2_n°1-XC 184.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_3_n°2 - XC 181.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883694;85109_x330_00002;;Place de l'Almailler;2;393203.05;6651423.96;-1.0312517;46.8924975;2024-03-15;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_1_n°4-XC 182.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_2_n°1-XC 184.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_3_n°2 - XC 181.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883692;85109_x330_00003;;Place de l'Almailler;3;393189.69;6651434.51;-1.031434;46.8925862;2024-03-15;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_1_n°4-XC 182.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_2_n°1-XC 184.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_3_n°2 - XC 181.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883695;85109_x330_00004;;Place de l'Almailler;4;393196.97;6651435.69;-1.0313394;46.8926002;2024-03-15;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_1_n°4-XC 182.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_2_n°1-XC 184.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018415_3_n°2 - XC 181.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883736;85109_x331_00001;;Place des Droits de l'Homme;1;394592.33;6648942.16;-1.0113731;46.8708178;2019-08-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018416_1_n°1 et 3-AD 510.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883731;85109_x331_00007;;Place des Droits de l'Homme;7;394598.96;6648957.2;-1.0112962;46.8709561;2019-08-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018416_1_n°1 et 3-AD 510.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883727;85109_x331_00013;;Place des Droits de l'Homme;13;394607.79;6648991.25;-1.0112032;46.8712663;2019-12-05;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018416_1_n°1 et 3-AD 510.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883726;85109_x331_00015;;Place des Droits de l'Homme;15;394617.1;6648989.99;-1.0110802;46.8712592;2019-12-05;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018416_1_n°1 et 3-AD 510.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883729;85109_x331_00017;;Place des Droits de l'Homme;17;394623.69;6648989.07;-1.0109933;46.871254;2019-12-05;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018416_1_n°1 et 3-AD 510.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883730;85109_x331_00019;;Place des Droits de l'Homme;19;394634.34;6648987.71;-1.0108527;46.8712467;2019-08-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018416_1_n°1 et 3-AD 510.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883732;85109_x331_00021;;Place des Droits de l'Homme;21;394646.4;6648986.26;-1.0106936;46.8712391;2019-08-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018416_1_n°1 et 3-AD 510.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883734;85109_x331_00025;;Place des Droits de l'Homme;25;394659.13;6648984.66;-1.0105255;46.8712305;2019-08-20;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018416_1_n°1 et 3-AD 510.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883755;85109_x333_00001;;Place du Champ de Foire;1;394441.51;6649222.74;-1.0135378;46.8732719;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883751;85109_x333_00003;;Place du Champ de Foire;3;394454.37;6649218.26;-1.0133662;46.8732375;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883750;85109_x333_00005;;Place du Champ de Foire;5;394473.61;6649238.25;-1.0131273;46.873426;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00790966;85109_x333_00006;;Place du Champ de Foire;6;394386.12;6649199.95;-1.0142489;46.8730416;2024-03-29;2023-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883752;85109_x333_00007_bis;;Place du Champ de Foire;7;394473.81;6649234.26;-1.013122;46.8733902;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
ter;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883744;85109_x333_00007_ter;;Place du Champ de Foire;7;394473.81;6649234.26;-1.013122;46.8733902;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883765;85109_x333_00007;;Place du Champ de Foire;7;394469.12;6649212.96;-1.0131692;46.8731966;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00459867;85109_x333_00008;;Place du Champ de Foire;8;394396.68;6649196.66;-1.0141082;46.8730169;2024-03-29;2021-10-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883763;85109_x333_00009;;Place du Champ de Foire;9;394489.58;6649205.01;-1.0128957;46.8731345;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883757;85109_x333_00010;;Place du Champ de Foire;10;394411.78;6649191.92;-1.0139071;46.8729812;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883759;85109_x333_00011;;Place du Champ de Foire;11;394493.93;6649203.55;-1.0128377;46.8731233;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883764;85109_x333_00012;;Place du Champ de Foire;12;394418.55;6649189.85;-1.0138169;46.8729656;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883743;85109_x333_00014;;Place du Champ de Foire;14;394425.71;6649187.66;-1.0137216;46.8729492;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883758;85109_x333_00015;;Place du Champ de Foire;15;394506.69;6649205.63;-1.0126717;46.8731478;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883748;85109_x333_00016;;Place du Champ de Foire;16;394438.45;6649183.76;-1.013552;46.87292;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883749;85109_x333_00020;;Place du Champ de Foire;20;394445.24;6649181.67;-1.0134615;46.8729043;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883746;85109_x333_00022;;Place du Champ de Foire;22;394450.57;6649180.04;-1.0133905;46.8728921;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883747;85109_x333_00026;;Place du Champ de Foire;26;394455.47;6649154.66;-1.0133094;46.8726661;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883767;85109_x333_00028;;Place du Champ de Foire;28;394459.14;6649154.24;-1.0132609;46.872664;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883766;85109_x333_00030;;Place du Champ de Foire;30;394460.73;6649158.83;-1.0132431;46.872706;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883753;85109_x333_00032_bis;;Place du Champ de Foire;32;394465.64;6649175;-1.0131896;46.8728536;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883762;85109_x333_00032;;Place du Champ de Foire;32;394469.07;6649174.49;-1.0131443;46.8728506;2024-03-29;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_1_n°7;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_2_n°11-AD 67.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018418_3_n°6 - AD 329;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883769;85109_x334_00002;;Place du Maréchal de Lattre de Tassigny;2;394677.11;6648627.91;-1.0100521;46.8680308;2019-04-23;2019-01-06;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883770;85109_x334_00004;;Place du Maréchal de Lattre de Tassigny;4;394692.65;6648622.72;-1.0098449;46.8679913;2019-04-23;2019-01-06;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00791558;85109_x335_00001;;Place du Petit Bourg;1;394949.02;6648851.49;-1.0066359;46.8701655;2024-05-24;2023-04-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883781;85109_x335_00002;;Place du Petit Bourg;2;394948.66;6648807.93;-1.0066115;46.8697737;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883776;85109_x335_00004;;Place du Petit Bourg;4;394950.15;6648815.47;-1.006597;46.8698421;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883783;85109_x335_00006;;Place du Petit Bourg;6;394951.23;6648820.02;-1.0065859;46.8698836;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883780;85109_x335_00008;;Place du Petit Bourg;8;394952.29;6648824.68;-1.0065751;46.8699259;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883805;85109_x335_00010;;Place du Petit Bourg;10;394953.49;6648829.77;-1.0065628;46.8699723;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883803;85109_x335_00012;;Place du Petit Bourg;12;394955.16;6648835.76;-1.0065448;46.8700269;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_00428291;85109_x335_00014_bis;;Place du Petit Bourg;14;394967.76;6648841.67;-1.0063836;46.8700858;2024-05-24;2020-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883798;85109_x335_00014;;Place du Petit Bourg;14;394956.62;6648840.88;-1.0065291;46.8700736;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883790;85109_x335_00016;;Place du Petit Bourg;16;394956.82;6648851.5;-1.0065335;46.8701692;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883797;85109_x335_00018;;Place du Petit Bourg;18;394958.77;6648860.77;-1.0065142;46.8702534;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883778;85109_x335_00020_bis;;Place du Petit Bourg;20;394978.8;6648864.6;-1.0062541;46.870297;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883795;85109_x335_00020;;Place du Petit Bourg;20;394959.85;6648865.66;-1.0065032;46.8702978;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883787;85109_x335_00022;;Place du Petit Bourg;22;394962.29;6648876.3;-1.0064784;46.8703947;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883792;85109_x335_00024_bis;;Place du Petit Bourg;24;394995;6648907.82;-1.0060704;46.8706931;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883777;85109_x335_00024;;Place du Petit Bourg;24;394984.95;6648893.43;-1.0061926;46.8705591;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883794;85109_x335_00026;;Place du Petit Bourg;26;394974.14;6648891.67;-1.0063332;46.8705383;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883802;85109_x335_00028;;Place du Petit Bourg;28;394966.09;6648890.37;-1.0064379;46.8705229;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883772;85109_x335_00030;;Place du Petit Bourg;30;394961.11;6648889.56;-1.0065027;46.8705134;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883799;85109_x335_00032;;Place du Petit Bourg;32;394956.62;6648889.1;-1.0065613;46.8705072;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883775;85109_x335_00034;;Place du Petit Bourg;34;394951.25;6648889.01;-1.0066316;46.8705039;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883800;85109_x335_00036;;Place du Petit Bourg;36;394946.15;6648888.92;-1.0066984;46.8705008;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01883779;85109_x335_00038;;Place du Petit Bourg;38;394941.38;6648888.84;-1.0067609;46.8704979;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_1_n°22 - C 1680.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_2_n°38-C 2317;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018420_3_n°48 - C 1630.pdf;;1
