suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364160;49030_x080_00820;;Route de Saint Philbert;820;470475.47;6701199.81;-0.0422575;47.3713368;2021-12-07;2021-12-07;;;;49030000ZO0064;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364951;49030_x094_00241;;Rue du Pavé;241;470175.88;6700579.46;-0.0459074;47.3656525;2022-04-29;2021-12-10;;;;490300000C0081;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364953;49030_x094_00025;;Rue du Pavé;25;470008.86;6700451.21;-0.0480532;47.3644408;2022-04-29;2021-12-10;;;;490300000C2070;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364950;49030_x094_00293;;Rue du Pavé;293;470207.79;6700619.72;-0.0455055;47.3660257;2022-04-29;2021-12-10;;;;490300000C1437;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364949;49030_x094_00385;;Rue du Pavé;385;470287.42;6700668.33;-0.044476;47.3664907;2022-04-29;2021-12-10;;;;490300000C0158;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364948;49030_x094_00437;;Rue du Pavé;437;470262.07;6700797.18;-0.0448775;47.3676409;2022-04-29;2021-12-10;;;;490300000C0156;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364947;49030_x094_00449;;Rue du Pavé;449;470340.51;6700708.3;-0.0437935;47.3668686;2022-04-29;2021-12-10;;;;490300000C2029;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364946;49030_x094_00600;;Rue du Pavé;600;470475.61;6700770.04;-0.0420361;47.3674708;2022-04-29;2021-12-10;;;;490300000C1893;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364944;49030_x094_00603;;Rue du Pavé;603;470474.72;6700786.74;-0.0420565;47.3676208;2022-04-29;2021-12-10;;;;490300000C0162;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364843;49030_x051_00599;;Route du Pont Avrin;599;470928.06;6701585.74;-0.0364611;47.3749652;2022-04-29;2021-12-10;;;;49030000ZL0059;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364844;49030_x051_00635;;Route du Pont Avrin;635;470951.92;6701597.08;-0.0361509;47.3750754;2022-04-29;2021-12-10;;;;49030000ZL0060;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364845;49030_x051_00737;;Route du Pont Avrin;737;471064.06;6701633.17;-0.0346842;47.3754388;2022-04-29;2021-12-10;;;;49030000ZL0061;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364945;49030_x094_00628;;Rue du Pavé;628;470500.97;6700781.97;-0.0417066;47.3675869;2022-04-29;2021-12-10;;;;490300000C1893;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364171;49030_x075_00208;;Impasse de la Petite Coudre;208;470330.74;6700476.19;-0.0438043;47.3647773;2021-12-07;2021-12-07;;;;490300000C1994;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364215;49030_x076_00466;;Impasse du Rouillon;466;469839.75;6699504.57;-0.0498078;47.3558666;2021-12-08;2021-12-08;;;;490300000C0779;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364256;49030_x055_00188;;Impasse de Romfort;188;469179.13;6700023.22;-0.0588189;47.3603022;2021-12-08;2021-12-08;;;;49030000ZP0034;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364431;49030_x057_00102;;Route des Mauny;102;467009.38;6701561.29;-0.0883399;47.3733774;2021-12-08;2021-12-08;;;;49030000YB0059;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364587;49030_x060_00150;;Impasse  Roche Maillet;150;468196.11;6700738.42;-0.0722013;47.3663922;2021-12-09;2021-12-09;;;;49030000ZH0035;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364615;49030_x095_00052;;Impasse de la Mésangerie;52;468601.13;6701413.95;-0.0671864;47.3726105;2021-12-20;2021-12-09;;;;49030000ZI0104;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364617;49030_x095_00053;;Impasse de la Mésangerie;53;468585.92;6701422.9;-0.0673924;47.3726857;2021-12-20;2021-12-09;;;;49030000ZI0094;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364594;49030_x056_00217;;Impasse du Petit Perray;217;467432.89;6701910.24;-0.0829124;47.3766653;2021-12-09;2021-12-09;;;;49030000YB0063;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364595;49030_x056_00602;;Impasse du Petit Perray;602;467505.66;6701545.78;-0.0817602;47.3734124;2021-12-09;2021-12-09;;;;49030000YB0061;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364616;49030_x095_00058;;Impasse de la Mésangerie;58;468593.07;6701410.37;-0.0672912;47.3725755;2021-12-20;2021-12-09;;;;49030000ZI0095;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364000;49030_x045_00407;;Route de la Calottière;407;472577.37;6700065.57;-0.0138512;47.3618592;2021-12-07;2021-12-07;;;;490300000B1030;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364009;49030_x079_00107;;Impasse du Ruau;107;471034.83;6700731.26;-0.0346121;47.3673157;2021-12-07;2021-12-07;;;;49030000ZO0091;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364010;49030_x079_00143;;Impasse du Ruau;143;471010.37;6700762.88;-0.034952;47.3675916;2021-12-07;2021-12-07;;;;49030000ZO0079;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000368672;49030_x095_00059;;Impasse de la Mésangerie;59;468582.04;6701417.68;-0.0674411;47.3726374;2021-12-20;2021-12-20;;;;49030000ZI0094;1
;Blou;bâtiment;Région des Pays de la Loire;;49030;;;BALPDLP001163076;49030_x094_00595;;Rue du Pavé;595;470462.94;6700783.08;-0.0422106;47.3675838;2023-10-10;2023-10-10;;;;490300000C0162;1
;Blou;bâtiment;Région des Pays de la Loire;;49030;;;BALPDLP001163146;49030_x094_00645;;Rue du Pavé;645;470509.76;6700797.55;-0.041598;47.3677302;2023-10-10;2023-10-10;;;;490300000C0162;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349917;49030_0010_00001;;Rue  Dutier;1;470702.7;6700180.68;-0.0387289;47.362248;2021-11-30;2021-11-30;;;;490300000C1446;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349906;49030_0019_00001;;Place de l'Ormeau;1;470786.87;6700132.53;-0.0375901;47.361844;2021-11-30;2021-11-30;;;;490300000C0350;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349916;49030_0009_00001;;Rue du Commerce;1;470759.99;6700124.89;-0.037942;47.361766;2021-11-30;2021-11-30;;;;490300000C0337;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349913;49030_0008_00001;;Rue des Chataigniers;1;470987.19;6700212.38;-0.0349786;47.3626316;2021-11-30;2021-11-30;;;;490300000B1031;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349905;49030_0017_00001;;Place de la Mairie;1;470824.4;6700169.55;-0.0371121;47.36219;2021-11-30;2021-11-30;;;;490300000C0353;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349925;49030_0019_00002;;Place de l'Ormeau;2;470778.11;6700147.92;-0.0377139;47.3619794;2021-11-30;2021-11-30;;;;490300000C0309|490300000C0308;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349923;49030_0017_00002;;Place de la Mairie;2;470827.51;6700132.52;-0.037052;47.361858;2021-11-30;2021-11-30;;;;490300000C2033;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349921;49030_0003_00002;;Chemin du Boulevard;2;470811.13;6700062.01;-0.0372329;47.361218;2021-11-30;2021-11-30;;;;490300000B0630;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349902;49030_0012_00001;;Chemin des Enfants de l’An 2000;1;471129.9;6700137.35;-0.0330511;47.362006;2021-11-30;2021-11-30;;;;490300000B1080;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349910;49030_0055_00001;;Route de Vernantes;1;470868.38;6700268.13;-0.03658;47.363092;2021-11-30;2021-11-30;;;;490300000C0393;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349911;49030_0007_00001;;Rue  Centrale;1;470806.34;6700206.03;-0.0373697;47.3625119;2021-11-30;2021-11-30;;;;490300000C0300;1
Ter;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349900;49030_b786_00001_ter;;Cour de l'Espérance;1;470902.47;6700302.76;-0.0361463;47.3634153;2021-11-30;2021-11-30;;;;490300000C0403;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349909;49030_0006_00001;;Route des Chandonnières;1;468736.46;6701479.48;-0.0654281;47.3732472;2021-11-30;2021-11-30;;;;49030000ZI0111;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349901;49030_0014_00001;;Chemin de la Huetterie;1;470602.96;6699219.04;-0.0395591;47.353563;2021-11-30;2021-11-30;;;;490300000B0955;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349956;49030_b784_00004;;Cour des 4 Nations;4;470847.56;6700189.59;-0.0368157;47.3623782;2021-11-30;2021-11-30;;;;490300000C0360;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349973;49030_0041_00005;;Route de Longué;5;470547.2;6700154.66;-0.0407743;47.36196;2021-11-30;2021-11-30;;;;490300000C0061;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349934;49030_0008_00002;;Rue des Chataigniers;2;470987.65;6700208.84;-0.0349708;47.3625999;2021-11-30;2021-11-30;;;;490300000B1031;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349969;49030_0010_00004;;Rue  Dutier;4;470681.07;6700164.29;-0.039007;47.362093;2021-11-30;2021-11-30;;;;490300000C2039;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349983;49030_0009_00005;;Rue du Commerce;5;470736.53;6700127.69;-0.0382541;47.361783;2021-11-30;2021-11-30;;;;490300000C0335;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349968;49030_0009_00004;;Rue du Commerce;4;470755.57;6700131.62;-0.038004;47.361825;2021-11-30;2021-11-30;;;;490300000C0311;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349958;49030_0011_00004;;Place de l'Église;4;470688.65;6700147.48;-0.038898;47.3619444;2021-11-30;2021-11-30;;;;490300000C1907;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349938;49030_0010_00002;;Rue  Dutier;2;470694.84;6700178.65;-0.038832;47.362227;2021-11-30;2021-11-30;;;;490300000C0321;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349952;49030_0009_00003;;Rue du Commerce;3;470746.99;6700126.51;-0.038115;47.361776;2021-11-30;2021-11-30;;;;490300000C0336;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349972;49030_0017_00005;;Place de la Mairie;5;470862.5;6700150.83;-0.0365981;47.3620348;2021-11-30;2021-11-30;;;;490300000C0352;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349937;49030_0009_00002;;Rue du Commerce;2;470766.11;6700134.55;-0.0378659;47.361855;2021-11-30;2021-11-30;;;;490300000C0310;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349947;49030_0013_00003;;Rue de la Gare;3;470753.6;6700178.5;-0.038054;47.362246;2021-11-30;2021-11-30;;;;490300000C0305;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349957;49030_0017_00004;;Place de la Mairie;4;470853.38;6700128.44;-0.0367074;47.3618302;2021-11-30;2021-11-30;;;;490300000C2045;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349955;49030_0003_00004;;Chemin du Boulevard;4;470830.23;6700056.05;-0.036977;47.361171;2021-11-30;2021-11-30;;;;490300000B0628;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349943;49030_0018_00003;;Route de Neuillé;3;470778.89;6700095.93;-0.0376771;47.361512;2021-11-30;2021-11-30;;;;490300000C0344;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349980;49030_0008_00005;;Rue des Chataigniers;5;470995.9;6700182.29;-0.034848;47.3623639;2021-11-30;2021-11-30;;;;490300000B1251;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349949;49030_0008_00003;;Rue des Chataigniers;3;470988.62;6700194.49;-0.0349506;47.3624711;2021-11-30;2021-11-30;;;;490300000B1031;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349965;49030_0008_00004;;Rue des Chataigniers;4;470990.95;6700191.78;-0.0349184;47.3624476;2021-11-30;2021-11-30;;;;490300000B1031;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349946;49030_0007_00003;;Rue  Centrale;3;470823.23;6700225.51;-0.0371561;47.362693;2021-11-30;2021-11-30;;;;490300000C2061;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349977;49030_0007_00005;;Rue  Centrale;5;470840.52;6700247.47;-0.0369383;47.3628965;2021-11-30;2021-11-30;;;;490300000C2058;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349931;49030_0007_00002;;Rue  Centrale;2;470793.2;6700173.2;-0.037527;47.362212;2021-11-30;2021-11-30;;;;490300000C0354;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349940;49030_b786_00003;;Cour de l'Espérance;3;470916.99;6700300.11;-0.0359527;47.3633965;2021-11-30;2021-11-30;;;;490300000C2019|490300000C2016;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349971;49030_b786_00005;;Cour de l'Espérance;5;470927.85;6700296.33;-0.0358071;47.3633663;2021-11-30;2021-11-30;;;;490300000C0401;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349954;49030_0014_00004;;Chemin de la Huetterie;4;470609.07;6699216.69;-0.039477;47.353544;2021-11-30;2021-11-30;;;;490300000B0977;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349939;49030_0014_00003;;Chemin de la Huetterie;3;470792.54;6699363.04;-0.037123;47.354924;2021-11-30;2021-11-30;;;;490300000B0981;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349970;49030_0014_00005;;Chemin de la Huetterie;5;470878.71;6699400.55;-0.0360014;47.3552912;2021-11-30;2021-11-30;;;;490300000B0970;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349929;49030_0006_00002;;Route des Chandonnières;2;468736.3;6701496.69;-0.065439;47.373402;2021-11-30;2021-11-30;;;;49030000ZI0056;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349944;49030_0006_00003;;Route des Chandonnières;3;468720.53;6701520.36;-0.0656601;47.3736094;2021-11-30;2021-11-30;;;;49030000ZI0110;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349960;49030_0006_00004;;Route des Chandonnières;4;468728.06;6701519.8;-0.06556;47.373607;2021-11-30;2021-11-30;;;;49030000ZI0055;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349975;49030_0006_00005;;Route des Chandonnières;5;468713.12;6701543.39;-0.06577;47.373814;2021-11-30;2021-11-30;;;;49030000ZI0057;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349985;49030_0003_00006;;Chemin du Boulevard;6;470851.22;6700063.69;-0.0367031;47.361247;2021-11-30;2021-11-30;;;;490300000B0627;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350016;49030_0007_00008;;Rue  Centrale;8;470805.52;6700197.07;-0.037376;47.362431;2021-11-30;2021-11-30;;;;490300000C0356|490300000C0357;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350000;49030_0041_00007;;Route de Longué;7;470546.78;6700182.13;-0.040794;47.362207;2021-11-30;2021-11-30;;;;490300000C0062;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349997;49030_0009_00006;;Rue du Commerce;6;470739.17;6700131.37;-0.038221;47.361817;2021-11-30;2021-11-30;;;;490300000C0312;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349986;49030_0017_00006;;Place de la Mairie;6;470885.02;6700154.88;-0.036302;47.362079;2021-11-30;2021-11-30;;;;490300000C1494;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350025;49030_0009_00009;;Rue du Commerce;9;470705.13;6700118.45;-0.0386651;47.361689;2021-11-30;2021-11-30;;;;490300000C1871;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350032;49030_0009_00010;;Rue du Commerce;10;470730.21;6700132.04;-0.0383399;47.36182;2021-11-30;2021-11-30;;;;490300000C2036;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350008;49030_0009_00007;;Rue du Commerce;7;470717.88;6700129.89;-0.0385021;47.3617964;2021-11-30;2021-11-30;;;;490300000C1872;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350013;49030_0003_00008;;Chemin du Boulevard;8;470869.11;6700065.33;-0.036467;47.361268;2021-11-30;2021-11-30;;;;490300000B0626;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349994;49030_0008_00006;;Rue des Chataigniers;6;471005.31;6700201.49;-0.0347333;47.3625399;2021-11-30;2021-11-30;;;;490300000B1251;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350006;49030_0008_00007;;Rue des Chataigniers;7;471015.08;6700208.09;-0.0346073;47.3626027;2021-11-30;2021-11-30;;;;490300000B1251;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350018;49030_0008_00008;;Rue des Chataigniers;8;471027;6700232.37;-0.0344618;47.3628252;2021-11-30;2021-11-30;;;;490300000B1250;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350023;49030_0008_00009;;Rue des Chataigniers;9;471027;6700237.14;-0.0344642;47.3628681;2021-11-30;2021-11-30;;;;490300000B1250;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350030;49030_0008_00010;;Rue des Chataigniers;10;471006.28;6700257.8;-0.0347491;47.3630467;2021-11-30;2021-11-30;;;;490300000B1250;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350004;49030_0007_00007;;Rue  Centrale;7;470853.12;6700266.05;-0.036781;47.363068;2021-11-30;2021-11-30;;;;490300000C0293;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349991;49030_0007_00006;;Rue  Centrale;6;470797.45;6700186.01;-0.0374773;47.3623287;2021-11-30;2021-11-30;;;;490300000C0355;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350029;49030_0007_00010;;Rue  Centrale;10;470812.97;6700206.12;-0.037282;47.362515;2021-11-30;2021-11-30;;;;490300000C0377;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349999;49030_b786_00007;;Cour de l'Espérance;7;470935.11;6700294.42;-0.0357099;47.3633515;2021-11-30;2021-11-30;;;;490300000C0400;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350012;49030_0014_00008;;Chemin de la Huetterie;8;470723.61;6699306.64;-0.0380067;47.3543927;2021-11-30;2021-11-30;;;;490300000B0666|490300000B0665;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350026;49030_0014_00010;;Chemin de la Huetterie;10;470769.47;6699339;-0.0374162;47.3546998;2021-11-30;2021-11-30;;;;490300000B0663|490300000B0662;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350020;49030_0014_00009;;Chemin de la Huetterie;9;470912.33;6699412.32;-0.0355623;47.3554088;2021-11-30;2021-11-30;;;;490300000B1148|490300000B0966;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349989;49030_0006_00006;;Route des Chandonnières;6;468720.17;6701542.12;-0.065676;47.373805;2021-11-30;2021-11-30;;;;49030000ZI0066;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350002;49030_0006_00007;;Route des Chandonnières;7;468706.87;6701565.2;-0.065864;47.374008;2021-11-30;2021-11-30;;;;49030000ZI0058;1
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349998;49030_0006_00007_bis;;Route des Chandonnières;7;468696.69;6701592.72;-0.0660129;47.374252;2021-11-30;2021-11-30;;;;49030000ZI0115;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350015;49030_0006_00008;;Route des Chandonnières;8;468705.98;6701594.62;-0.065891;47.3742723;2021-11-30;2021-11-30;;;;49030000ZI0118;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350021;49030_0006_00009;;Route des Chandonnières;9;468697.67;6701652.33;-0.0660306;47.3747885;2021-11-30;2021-11-30;;;;49030000ZI0114;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350028;49030_0006_00010;;Route des Chandonnières;10;468703.42;6701677.85;-0.0659676;47.3750201;2021-11-30;2021-11-30;;;;49030000ZI0065;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350045;49030_0009_00012;;Rue du Commerce;12;470712.73;6700135.16;-0.038573;47.361842;2021-11-30;2021-11-30;;;;490300000C1911;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350039;49030_0003_00012;;Chemin du Boulevard;12;470912.98;6700062.98;-0.035885;47.361262;2021-11-30;2021-11-30;;;;490300000B1166;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350033;49030_0003_00011;;Chemin du Boulevard;11;470951.79;6700067.02;-0.0353732;47.3613117;2021-11-30;2021-11-30;;;;490300000B1190;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350046;49030_0003_00013;;Chemin du Boulevard;13;470970.52;6700068.33;-0.035126;47.36133;2021-11-30;2021-11-30;;;;490300000B1065|490300000B1062;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350052;49030_0003_00014;;Chemin du Boulevard;14;470935.91;6700062.1;-0.035581;47.361262;2021-11-30;2021-11-30;;;;490300000B1168;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350057;49030_0003_00015;;Chemin du Boulevard;15;470998.59;6700073.47;-0.034757;47.361386;2021-11-30;2021-11-30;;;;490300000B1104;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350064;49030_0003_00016;;Chemin du Boulevard;16;470956.2;6700061.21;-0.035312;47.361261;2021-11-30;2021-11-30;;;;490300000B1170;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350073;49030_0003_00018;;Chemin du Boulevard;18;470978.33;6700063.25;-0.03502;47.361287;2021-11-30;2021-11-30;;;;490300000B1095;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350077;49030_0003_00019;;Chemin du Boulevard;19;471040.81;6700083.19;-0.034203;47.361488;2021-11-30;2021-11-30;;;;490300000B1090;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350080;49030_0003_00020;;Chemin du Boulevard;20;471002.78;6700066.53;-0.034698;47.361325;2021-11-30;2021-11-30;;;;490300000B1094;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350036;49030_0008_00011;;Rue des Chataigniers;11;471033.07;6700233.29;-0.0343818;47.3628356;2021-11-30;2021-11-30;;;;490300000B1115;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350043;49030_0008_00012;;Rue des Chataigniers;12;471043.35;6700206.98;-0.0342324;47.3626024;2021-11-30;2021-11-30;;;;490300000B1249;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350049;49030_0008_00013;;Rue des Chataigniers;13;471052.22;6700201.76;-0.0341122;47.3625585;2021-11-30;2021-11-30;;;;490300000B1249;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350060;49030_0008_00015;;Rue des Chataigniers;15;471049.89;6700193.14;-0.0341387;47.3624802;2021-11-30;2021-11-30;;;;490300000B1249;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350068;49030_0008_00016;;Rue des Chataigniers;16;471045.42;6700193.52;-0.0341981;47.362482;2021-11-30;2021-11-30;;;;490300000B1249;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350055;49030_0007_00014;;Rue  Centrale;14;470822.01;6700217.33;-0.037168;47.362619;2021-11-30;2021-11-30;;;;490300000C0379;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350067;49030_0007_00016;;Rue  Centrale;16;470827.32;6700223.3;-0.0371008;47.3626745;2021-11-30;2021-11-30;;;;490300000C0380;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350076;49030_0007_00018;;Rue  Centrale;18;470833.67;6700231.78;-0.037021;47.362753;2021-11-30;2021-11-30;;;;490300000C2031;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350038;49030_0014_00012;;Chemin de la Huetterie;12;470823.12;6699372.43;-0.0367229;47.355019;2021-11-30;2021-11-30;;;;490300000B0661|490300000B0971;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350063;49030_0014_00016;;Chemin de la Huetterie;16;470886.87;6699396.55;-0.0358914;47.355258;2021-11-30;2021-11-30;;;;490300000B0959;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350051;49030_0014_00014;;Chemin de la Huetterie;14;470846.12;6699380.73;-0.0364227;47.3551017;2021-11-30;2021-11-30;;;;490300000B1246;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350034;49030_0006_00011;;Route des Chandonnières;11;468694.86;6701689.79;-0.0660871;47.3751245;2021-11-30;2021-11-30;;;;49030000ZI0116;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350040;49030_0006_00012;;Route des Chandonnières;12;468701.48;6701700.48;-0.0660049;47.375223;2021-11-30;2021-11-30;;;;49030000ZI0064;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350047;49030_0006_00013;;Route des Chandonnières;13;468695.03;6701730.97;-0.066106;47.375495;2021-11-30;2021-11-30;;;;49030000ZI0083;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350058;49030_0006_00015;;Route des Chandonnières;15;468692.58;6701749.66;-0.0661481;47.3756623;2021-11-30;2021-11-30;;;;49030000ZI0086;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350065;49030_0006_00016;;Route des Chandonnières;16;468696.1;6701779.73;-0.066117;47.375934;2021-11-30;2021-11-30;;;;49030000ZI0062;1
