suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082100;72035_b026_00003;;Lieu Dit La Borde;3;530581.63;6749815.35;0.7354411;47.8268671;2023-05-22;2023-05-22;;;;72035000ZI0073;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082101;72035_b037_00003;;Lieu Dit La Cave;3;530006.37;6750791;0.7273808;47.8354956;2023-05-22;2023-05-22;;;;72035000ZE0027;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082102;72035_b102_00003;;Lieu Dit La Fontaine;3;529169.82;6748427.27;0.7171166;47.8140136;2023-05-22;2023-05-22;;;;72035000ZP0136;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082103;72035_b108_00003;;Lieu Dit La Frapperie;3;529365.87;6750802.76;0.7188182;47.8354352;2023-05-22;2023-05-22;;;;72035000ZD0024;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082104;72035_b148_00003;;Lieu Dit La Massuere;3;533383.73;6751224.96;0.7723444;47.8402658;2023-05-22;2023-05-22;;;;720350000F0034;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082105;72035_b153_00003;;Lieu Dit La Montaintiere;3;529561.78;6748046.84;0.7224982;47.810693;2023-05-22;2023-05-22;;;;72035000ZP0036;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082106;72035_b212_00003;;Lieu Dit La Roche;3;530618.76;6749914.78;0.735899;47.8277712;2023-05-22;2023-05-22;;;;72035000ZI0146;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082107;72035_b229_00003;;Lieu Dit La Tetardiere;3;529162.14;6747480.5;0.7173797;47.8054941;2023-05-22;2023-05-22;;;;72035000ZO0035;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082108;72035_b035_00003;;Lieu Dit Le Carroi;3;528975.22;6747748.91;0.7147798;47.8078602;2023-05-22;2023-05-22;;;;72035000ZP0097;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082109;72035_b064_00003;;Lieu Dit Le Chene;3;529103.38;6749546.28;0.7157968;47.8240633;2023-05-22;2023-05-22;;;;72035000ZM0034;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082110;72035_b066_00003;;Lieu Dit Le Chenevri;3;529685.03;6750802.72;0.7230827;47.8355178;2023-05-22;2023-05-22;;;;72035000ZD0008;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082111;72035_b073_00003;;Lieu Dit Le Clos De Bellevue;3;530628.93;6750147.33;0.7359458;47.8298659;2023-05-22;2023-05-22;;;;72035000ZH0178;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082112;72035_b080_00003;;Lieu Dit Le Clos Mahieu;3;531254.68;6750550.31;0.744152;47.8336524;2023-05-22;2023-05-22;;;;72035000AK0346;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082113;72035_b098_00003;;Lieu Dit Le Duit;3;528571.77;6748973.68;0.7089173;47.8187734;2023-05-22;2023-05-22;;;;72035000ZL0126;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082114;72035_b130_00003;;Lieu Dit Le Haut Pineau;3;528434.44;6750578.5;0.7064601;47.8331749;2023-05-22;2023-05-22;;;;72035000ZA0052;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082115;72035_b156_00003;;Lieu Dit Le Moulin Barbier;3;530071.19;6747569.66;0.7294848;47.8065321;2023-05-22;2023-05-22;;;;72035000ZO0119;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082116;72035_b172_00003;;Lieu Dit Le Petit Cruchon;3;528615.75;6746141.4;0.7106019;47.7933047;2023-05-22;2023-05-22;;;;72035000ZS0454;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082117;72035_b201_00003;;Lieu Dit Le Puits;3;528853.41;6746488.2;0.7136407;47.7964866;2023-05-22;2023-05-22;;;;72035000ZS0014;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082118;72035_b202_00003;;Lieu Dit Le Putois;3;529533.74;6751540.18;0.7207767;47.8421129;2023-05-22;2023-05-22;;;;72035000ZC0014;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082119;72035_b019_00003;;Lieu Dit Les Boderies;3;527304.36;6750475.92;0.6914015;47.8319558;2023-05-22;2023-05-22;;;;72035000ZA0038;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082120;72035_b030_00003;;Lieu Dit Les Breleudieres;3;528310.28;6750254.77;0.704927;47.8302301;2023-05-22;2023-05-22;;;;72035000ZA0059;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082121;72035_b099_00003;;Lieu Dit Les Hetres;3;528922.01;6747960.43;0.7139874;47.8097493;2023-05-22;2023-05-22;;;;72035000ZP0126;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082122;72035_b158_00003;;Lieu Dit Les Nauderies;3;530349.16;6751802.54;0.7315726;47.8446844;2023-05-22;2023-05-22;;;;72035000ZC0172;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082123;72035_b215_00003;;Lieu Dit Les Sablonnieres;3;532411.81;6751440.83;0.7592749;47.8419603;2023-05-22;2023-05-22;;;;72035000AC0067;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082124;72035_b139_00003;;Lieu Dit Livonniere;3;529945.67;6748372.82;0.7274999;47.8137252;2023-05-22;2023-05-22;;;;72035000ZO0064;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082125;72035_x003_00003;;Lieu Dit Mont A Regret;3;532254.06;6751876.52;0.7570014;47.8458396;2023-05-22;2023-05-22;;;;720640000C0338;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082126;72035_0700_00003;;Place de la Tour;3;531867.48;6750626.58;0.7523107;47.8344958;2023-05-22;2023-05-22;;;;72035000AM0067;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082127;72035_0440_00003;;Place de L Hotel De Ville;3;531838.42;6750540.54;0.7519552;47.8337143;2023-05-22;2023-05-22;;;;72035000AH0090;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082128;72035_0890_00003;;Place de Salvert;3;531518.5;6750580.47;0.7476654;47.8339915;2023-05-22;2023-05-22;;;;72035000AL0204;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082129;72035_0478_00003;;Place  Jean Dufournier;3;531885.96;6750466.54;0.7526185;47.8330608;2023-05-22;2023-05-22;;;;72035000AH0414;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082130;72035_b059_00003;;Résidence la Charpenterie;3;531173.64;6750677.94;0.7430205;47.8347798;2023-05-22;2023-05-22;;;;72035000AL0300;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082131;72035_0100_00003;;Route de Cogners;3;531996.48;6751077.8;0.7538628;47.8385882;2023-05-22;2023-05-22;;;;72035000AB0059;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082132;72035_0080_00003;;Route de la Chartre;3;530968.43;6749376.29;0.7407763;47.8230169;2023-05-22;2023-05-22;;;;72035000ZN0103;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082133;72035_0425_00003;;Route de la Haugaise;3;530562.33;6748948.68;0.7355154;47.8190652;2023-05-22;2023-05-22;;;;72035000ZM0287;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082134;72035_0567_00003;;Route de L Ormeau;3;530225.99;6748516.75;0.7311886;47.8150926;2023-05-22;2023-05-22;;;;72035000ZO0139;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082135;72035_0981_00003;;Route de Vance;3;531155.71;6750542.67;0.7428326;47.8335582;2023-05-22;2023-05-22;;;;72035000AL0247;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082136;72035_0552_00003;;Route du Moulin Guillaume;3;532258.83;6751835.04;0.7570809;47.8454677;2023-05-22;2023-05-22;;;;72035000AC0084;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082137;72035_0008_00003;;Rue  Andre Malraux;3;530907.21;6750309.03;0.7396018;47.8313924;2023-05-22;2023-05-22;;;;72035000ZH0181;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082138;72035_0020_00003;;Rue  Auguste Hubert;3;531679.97;6750499.03;0.7498539;47.8333003;2023-05-22;2023-05-22;;;;72035000AL0143;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082139;72035_0030_00003;;Rue  Belle Fontaine;3;531007.43;6750083.11;0.7410271;47.8293857;2023-05-22;2023-05-22;;;;72035000ZH0360;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082140;72035_0050_00003;;Rue  Berziau;3;531265.52;6750680.97;0.744247;47.8348307;2023-05-22;2023-05-22;;;;72035000AL0282;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082141;72035_0010_00003;;Rue  D Anjou;3;531805.68;6751093.74;0.7513072;47.8386827;2023-05-22;2023-05-22;;;;72035000AB0162;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082142;72035_0220_00003;;Rue des Ecoles;3;531750.95;6750637;0.7507497;47.8345597;2023-05-22;2023-05-22;;;;72035000AL0101;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082143;72035_0802_00003;;Rue des Rosiers;3;531174.86;6750254.44;0.7431985;47.8309702;2023-05-22;2023-05-22;;;;72035000AK0336;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082144;72035_0280_00003;;Rue  D Estournelles De Constant;3;531884.96;6750587.59;0.7525591;47.8341495;2023-05-22;2023-05-22;;;;72035000AH0106;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082145;72035_0985_00003;;Rue des Varennes;3;532070.92;6750982.98;0.7548935;47.8377542;2023-05-22;2023-05-22;;;;72035000AE0267;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082146;72035_0965_00003;;Rue de Touraine;3;531872.63;6751026.93;0.7522272;47.8380988;2023-05-22;2023-05-22;;;;72035000AB0108;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082147;72035_0990_00003;;Rue de Vendomois;3;531249.49;6750066.54;0.7442674;47.8292989;2023-05-22;2023-05-22;;;;72035000AK0128;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082148;72035_0460_00003;;Rue du 8 Mai 1945;3;531376.64;6750025.62;0.7459817;47.8289635;2023-05-22;2023-05-22;;;;72035000AI0044;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082149;72035_0210_00003;;Rue du Docteur Georges Ferrien;3;531923.54;6750596.08;0.7530713;47.8342358;2023-05-22;2023-05-22;;;;72035000AE0004;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082150;72035_0510_00003;;Rue du Maine;3;531784.33;6751109.95;0.7510157;47.8388231;2023-05-22;2023-05-22;;;;72035000AB0159;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082151;72035_0980_00003;;Rue du Val De Braye;3;531993.09;6750468.33;0.7540492;47.8331043;2023-05-22;2023-05-22;;;;72035000AH0152;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082152;72035_1000_00003;;Rue du Vivier;3;531332.97;6750417.68;0.7452487;47.8324794;2023-05-22;2023-05-22;;;;72035000AK0185;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082153;72035_0240_00003;;Rue  Emile Zola;3;531897.41;6750646.06;0.7527032;47.8346788;2023-05-22;2023-05-22;;;;72035000AM0251;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082154;72035_0384_00003;;Rue  George Sand;3;531165.68;6750044.07;0.7431563;47.8290752;2023-05-22;2023-05-22;;;;72035000AK0252;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082155;72035_0383_00003;;Rue  Georges Brassens;3;531359.02;6750454.65;0.7455826;47.8328187;2023-05-22;2023-05-22;;;;72035000AK0180;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082156;72035_0390_00003;;Rue  Gilles Renard;3;531994.55;6751145.52;0.7538112;47.8391969;2023-05-22;2023-05-22;;;;72035000AB0202;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082157;72035_0475_00003;;Rue  Jacques Brel;3;531213.42;6750401.88;0.7436574;47.8323065;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082158;72035_0480_00003;;Rue  Jean Jaures;3;531811.1;6750549.26;0.7515868;47.8337858;2023-05-22;2023-05-22;;;;72035000AH0075;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082159;72035_0502_00003;;Rue  Leo Delibes;3;531147.34;6750461.56;0.7427517;47.8328264;2023-05-22;2023-05-22;;;;72035000AK0275;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082160;72035_0504_00003;;Rue  Louvois;3;531350.68;6750699.48;0.7453778;47.8350191;2023-05-22;2023-05-22;;;;72035000AL0411;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082161;72035_0515_00003;;Rue  Maman Quiou;3;531338.12;6750668.79;0.7452216;47.8347398;2023-05-22;2023-05-22;;;;72035000AL0413;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082162;72035_0540_00003;;Rue  Mirabeau;3;531847.98;6750578.35;0.7520685;47.8340569;2023-05-22;2023-05-22;;;;72035000AH0095;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082163;72035_0549_00003;;Rue  Modeste Mortier;3;532223.32;6751054.12;0.7569029;47.8384332;2023-05-22;2023-05-22;;;;72035000AC0149;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082164;72035_0620_00003;;Rue  Pasteur;3;531764.14;6750645.64;0.7509227;47.8346408;2023-05-22;2023-05-22;;;;72035000AL0100;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082165;72035_0660_00003;;Rue  Paul Prevault;3;531901.95;6750928.22;0.7526565;47.8372183;2023-05-22;2023-05-22;;;;72035000AM0015;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082166;72035_0740_00003;;Rue  Rene Atry;3;531930.44;6751108.09;0.7529688;47.8388438;2023-05-22;2023-05-22;;;;72035000AB0097;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082167;72035_0760_00003;;Square de la Republique;3;531912.11;6750617.6;0.7529104;47.8344265;2023-05-22;2023-05-22;;;;72035000AE0010;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082168;72035_0473_00003;;Square des Jacinthes;3;531142.89;6750274.58;0.7427637;47.8311431;2023-05-22;2023-05-22;;;;72035000AK0338;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082169;72035_0503_00003;;Square des Lilas;3;531223.44;6750307.66;0.7438273;47.8314614;2023-05-22;2023-05-22;;;;72035000AK0323;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082170;72035_a004_00003;;Zone artisanale des Chapelles;3;530228.11;6748630.62;0.7311732;47.8161175;2023-05-22;2023-05-22;;;;72035000ZM0178;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082171;72035_a003_00003;;Zone  D Activite La Borde;3;530931.33;6749813.84;0.7401134;47.8269437;2023-05-22;2023-05-22;;;;72035000ZH0283;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082172;72035_0005_00004_b;;Rue  Alfred De Musset;4;531317.13;6750078.44;0.7451665;47.8294234;2023-05-22;2023-05-22;;;;72035000AK0246;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082173;72035_0120_00004;;Allée de Courchet;4;531489.37;6750895.82;0.747156;47.836821;2023-05-22;2023-05-22;;;;72035000AM0166;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082174;72035_0520_00004;;Allée de la Margeotte;4;531338.37;6750077.94;0.7454505;47.8294243;2023-05-22;2023-05-22;;;;72035000AK0246;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082175;72035_0860_00004;;Allée de Salvert;4;531509.32;6750509.24;0.7475699;47.8333484;2023-05-22;2023-05-22;;;;72035000AL0185;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082176;72035_0920_00004;;Allée des Tilleuls;4;531559.25;6750512.69;0.7482357;47.8333922;2023-05-22;2023-05-22;;;;72035000AL0193;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082177;72035_0403_00004;;Allée du Clos Joli;4;531412.61;6750411.35;0.7463151;47.8324429;2023-05-22;2023-05-22;;;;72035000AK0039;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082178;72035_0800_00004;;Allée  Ronsard;4;531468.62;6750679.9;0.7469611;47.8348732;2023-05-22;2023-05-22;;;;72035000AL0027;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082179;72035_0140_00004;;Avenue de Courtanvaux;4;531457.77;6750750.54;0.7467892;47.8355059;2023-05-22;2023-05-22;;;;72035000AM0194;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082180;72035_0380_00004;;Avenue de la Gare;4;531494.88;6750293.28;0.7474593;47.8314018;2023-05-22;2023-05-22;;;;72035000AK0060;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082181;72035_0730_00004;;Cour  Raspail;4;531587.78;6750626.55;0.7485735;47.8344239;2023-05-22;2023-05-22;;;;72035000AL0052;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082182;72035_0060_00004;;Impasse de Bicetre;4;531838.44;6750653.92;0.7519123;47.8347344;2023-05-22;2023-05-22;;;;72035000AM0086;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082183;72035_0940_00004;;Impasse de la Tour;4;531845.8;6750644.15;0.7520143;47.8346483;2023-05-22;2023-05-22;;;;72035000AM0080;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082184;72035_0084_00004;;Impasse des Chivars;4;530500.73;6749141.75;0.7346185;47.8207863;2023-05-22;2023-05-22;;;;72035000ZH0216;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082185;72035_0505_00004;;Impasse des Lions;4;531113.57;6750765.11;0.7421845;47.8355485;2023-05-22;2023-05-22;;;;72035000ZE0174;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082186;72035_0340_00004;;Impasse  Gambetta;4;532033.41;6750548.43;0.7545574;47.8338353;2023-05-22;2023-05-22;;;;72035000AE0377;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082187;72035_0500_00004;;Impasse  Ledru Rollin;4;531938;6750630.3;0.7532515;47.8345474;2023-05-22;2023-05-22;;;;72035000AE0016;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082188;72035_b004_00004;;Lieu Dit La Baraudiere;4;530723.49;6751064.8;0.7368577;47.8381442;2023-05-22;2023-05-22;;;;72035000ZE0134;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082189;72035_b026_00004;;Lieu Dit La Borde;4;530529.17;6749823.67;0.734737;47.8269284;2023-05-22;2023-05-22;;;;72035000ZH0346;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082190;72035_b190_00004;;Lieu Dit La Piletiere;4;529227.41;6748411.94;0.7178917;47.8138907;2023-05-22;2023-05-22;;;;72035000ZP0121;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082191;72035_b192_00004;;Lieu Dit La Plante;4;530601.89;6750113.46;0.7355975;47.8295542;2023-05-22;2023-05-22;;;;72035000ZI0046;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082192;72035_b212_00004;;Lieu Dit La Roche;4;530775.82;6750047.32;0.7379465;47.8290041;2023-05-22;2023-05-22;;;;72035000ZH0322;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082193;72035_b216_00004;;Lieu Dit La Salmoniere;4;532993.79;6750394.36;0.7674475;47.8326942;2023-05-22;2023-05-22;;;;720350000F0079;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082194;72035_b229_00004;;Lieu Dit La Tetardiere;4;529181.77;6747450.19;0.7176535;47.8052266;2023-05-22;2023-05-22;;;;72035000ZS0277;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082195;72035_b064_00004;;Lieu Dit Le Chene;4;529037.47;6749615.85;0.7148894;47.824672;2023-05-22;2023-05-22;;;;72035000ZL0147;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082196;72035_b080_00004;;Lieu Dit Le Clos Mahieu;4;531253.89;6750546.21;0.744143;47.8336153;2023-05-22;2023-05-22;;;;72035000AK0348;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082197;72035_b098_00004;;Lieu Dit Le Duit;4;528593.85;6749027.74;0.7091912;47.8192655;2023-05-22;2023-05-22;;;;72035000ZL0316;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082198;72035_b156_00004;;Lieu Dit Le Moulin Barbier;4;530046.98;6747528.9;0.7291772;47.8061591;2023-05-22;2023-05-22;;;;720350000B0017;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082199;72035_b201_00004;;Lieu Dit Le Puits;4;528803.79;6746490.88;0.7129772;47.7964978;2023-05-22;2023-05-22;;;;72035000ZS0015;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082200;72035_b030_00004;;Lieu Dit Les Breleudieres;4;528296.06;6750240.42;0.7047426;47.8300973;2023-05-22;2023-05-22;;;;72035000ZA0060;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082201;72035_b099_00004;;Lieu Dit Les Hetres;4;528922.37;6747883.21;0.7140221;47.8090546;2023-05-22;2023-05-22;;;;72035000ZP0100;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082202;72035_b209_00004;;Lieu Dit Les Richarderies;4;529414.54;6751633.97;0.7191476;47.8429256;2023-05-22;2023-05-22;;;;72035000ZC0084;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082203;72035_b139_00004;;Lieu Dit Livonniere;4;529961.64;6748372.38;0.7277133;47.8137253;2023-05-22;2023-05-22;;;;72035000ZO0168;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082204;72035_0700_00004;;Place de la Tour;4;531860.28;6750629.1;0.7522135;47.8345167;2023-05-22;2023-05-22;;;;72035000AM0068;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082205;72035_0440_00004;;Place de L Hotel De Ville;4;531841.09;6750536.8;0.7519923;47.8336814;2023-05-22;2023-05-22;;;;72035000AH0089;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082206;72035_b059_00004;;Résidence la Charpenterie;4;531167.98;6750651.11;0.7429551;47.834537;2023-05-22;2023-05-22;;;;72035000AL0330;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082207;72035_0080_00004;;Route de la Chartre;4;530910.49;6749485.33;0.7399606;47.8239829;2023-05-22;2023-05-22;;;;72035000ZH0096;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082208;72035_0567_00004;;Route de L Ormeau;4;530248.59;6748565.25;0.7314718;47.8155347;2023-05-22;2023-05-22;;;;72035000ZM0162;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082209;72035_0545_00004;;Route des Massonnieres;4;530350.27;6749032.08;0.7326508;47.8197608;2023-05-22;2023-05-22;;;;72035000ZM0224;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082210;72035_0979_00004;;Route du Val De Braye;4;532099.47;6750534.96;0.7554452;47.833731;2023-05-22;2023-05-22;;;;72035000AE0383;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082211;72035_0008_00004;;Rue  Andre Malraux;4;530859.47;6750260.55;0.7389825;47.8309439;2023-05-22;2023-05-22;;;;72035000ZH0202;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082212;72035_0030_00004;;Rue  Belle Fontaine;4;531074.5;6750078.14;0.7419251;47.8293583;2023-05-22;2023-05-22;;;;72035000ZH0355;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082213;72035_0010_00004;;Rue  D Anjou;4;531819.3;6751060.82;0.7515017;47.8383901;2023-05-22;2023-05-22;;;;72035000AB0172;1
