suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426252;85082_x060_00001;;la Roseraie;1;399875.51;6649182.65;-0.9422551;46.8753751;2022-01-26;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426223;85082_x061_00001;;la Toucheterie;1;403314.19;6648670.1;-0.8968285;46.8723021;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426328;85082_x062_00001;;la Trainelière;1;399684.15;6650851.36;-0.9458589;46.8902949;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426329;85082_x062_00002;;la Trainelière;2;399699.9;6650835.14;-0.9456417;46.8901561;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426333;85082_x062_00003;;la Trainelière;3;399713.74;6650853.99;-0.9454725;46.8903318;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426197;85082_x063_00001;;la Tuilerie;1;405711.86;6650669.36;-0.8666715;46.8913419;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426198;85082_x063_00002;;la Tuilerie;2;405702.67;6650651.46;-0.8667805;46.891177;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426179;85082_x065_00001;;l'Audebretière;1;405865.76;6651327.6;-0.8650757;46.8973293;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426181;85082_x065_00002;;l'Audebretière;2;405992.93;6651513.64;-0.8635267;46.8990583;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426182;85082_x065_00003;;l'Audebretière;3;405989.59;6651537.5;-0.8635859;46.8992714;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426183;85082_x065_00004;;l'Audebretière;4;405998.89;6651550.93;-0.8634724;46.8993963;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426184;85082_x065_00005;;l'Audebretière;5;406006.05;6651556.66;-0.8633822;46.899451;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426318;85082_x066_00001;;l'Aufraire;1;404036.54;6649140.06;-0.8876597;46.8768488;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00469677;85082_x066_00002;;l'Aufraire;2;403994.52;6649095.83;-0.8881822;46.8764325;2023-10-03;2022-09-01;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426326;85082_x066_00003;;l'Aufraire;3;403960.07;6649075.76;-0.888621;46.8762367;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426331;85082_x066_00005;;l'Aufraire;5;403956.97;6649052.37;-0.8886465;46.876025;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426332;85082_x066_00006;;l'Aufraire;6;403941.34;6649038.89;-0.8888428;46.8758969;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426334;85082_x066_00007;;l'Aufraire;7;403955.06;6649023.5;-0.8886529;46.8757646;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426339;85082_x066_00008;;l'Aufraire;8;404416.39;6649171.32;-0.8826983;46.8772981;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426340;85082_x066_00009;;l'Aufraire;9;404428.92;6649164.99;-0.88253;46.8772468;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00466088;85082_x067_00001;;l'Aujardière;1;402708.62;6650847.89;-0.9061832;46.8916171;2022-04-12;2022-04-12;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00466090;85082_x067_00002_bis;;l'Aujardière;2;402752.17;6650788.09;-0.9055731;46.8910987;2024-04-08;2022-04-12;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_02742986;85082_x067_00002;;l'Aujardière;2;402760.09;6650799.96;-0.9054769;46.891209;2024-04-08;2024-04-08;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00466089;85082_x067_00003;;l'Aujardière;3;402558.45;6650854.15;-0.9081571;46.8916065;2022-04-12;2022-04-12;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00466091;85082_x067_00004;;l'Aujardière;4;402748.44;6650778.69;-0.9056159;46.8910126;2022-04-12;2022-04-12;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_02742987;85082_x067_00006;;l'Aujardière;6;402759.49;6650762.23;-0.9054602;46.8908694;2024-04-08;2024-04-08;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00466093;85082_x067_00008;;l'Aujardière;8;402728.75;6650767.96;-0.9058672;46.8909073;2022-04-12;2022-04-12;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00466092;85082_x067_00010;;l'Aujardière;10;402758.73;6650749.47;-0.905462;46.8907543;2024-04-08;2022-04-12;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_02742988;85082_x067_00012;;l'Aujardière;12;402773.36;6650754.62;-0.9052734;46.8908072;2024-04-08;2024-04-08;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426219;85082_x068_00001;;le Boulet;1;404565.16;6651034.84;-0.8819498;46.8941223;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426196;85082_x070_00001;;le Cerisier;1;400691.27;6651952.67;-0.9333684;46.9006507;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426199;85082_x070_00002;;le Cerisier;2;400705.89;6651945.22;-0.9331718;46.9005902;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426200;85082_x070_00003;;le Cerisier;3;400705.29;6651928.81;-0.9331689;46.9004424;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426202;85082_x070_00004;;le Cerisier;4;400741.68;6651925.23;-0.9326892;46.9004265;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426204;85082_x070_00005;;le Cerisier;5;400741.38;6651910.02;-0.9326831;46.9002896;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426206;85082_x070_00006;;le Cerisier;6;400741.68;6651894.22;-0.9326689;46.9001476;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883179;85082_x071_00001;;le Clos des Feux Follets;1;403381.12;6649995.46;-0.8968091;46.8842505;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883180;85082_x071_00002;;le Clos des Feux Follets;2;403397.75;6650000.68;-0.8965944;46.8843049;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883178;85082_x071_00003;;le Clos des Feux Follets;3;403403.43;6650003.07;-0.8965215;46.8843288;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426584;85082_x072_00001;;Le Coteau;1;405549.48;6652820.32;-0.8701856;46.9106137;2021-01-07;2020-02-05;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426242;85082_x073_00001;;le Cottereau;1;402871.17;6651500.23;-0.9044744;46.8975557;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426243;85082_x073_00002;;le Cottereau;2;402716.23;6651509.33;-0.906513;46.8975686;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426253;85082_x073_00003;;le Cottereau;3;402716.53;6651493.59;-0.9064989;46.8974272;2023-10-03;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426248;85082_x073_00004;;le Cottereau;4;402710.71;6651513.87;-0.9065883;46.897607;2023-10-03;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426249;85082_x073_00006;;le Cottereau;6;402699.08;6651525.51;-0.9067485;46.8977064;2023-10-03;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426250;85082_x073_00008;;le Cottereau;8;402691.47;6651541.61;-0.9068587;46.8978479;2023-10-03;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883212;85082_x074_00001;;le Coudray;1;403615.7;6650129.3;-0.893819;46.8855582;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883219;85082_x074_00003;;le Coudray;3;403630.58;6650136.22;-0.8936283;46.885627;2020-01-29;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883220;85082_x074_00006_bis;;le Coudray;6;403710.54;6650145.73;-0.8925856;46.8857481;2021-12-17;2019-01-06;;;;;1
ter;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883216;85082_x074_00006_ter;;le Coudray;6;403717.4;6650141.71;-0.8924931;46.885715;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883213;85082_x074_00006;;le Coudray;6;403704.39;6650149.63;-0.8926689;46.8857804;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883207;85082_x074_00007;;le Coudray;7;403709.97;6650176.74;-0.8926132;46.8860267;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883211;85082_x074_00008;;le Coudray;8;403723.34;6650167.54;-0.8924318;46.8859499;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883223;85082_x074_00010;;le Coudray;10;403729.78;6650138.03;-0.8923284;46.8856874;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883208;85082_x074_00011;;le Coudray;11;403711.97;6650215.79;-0.8926123;46.8863788;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883210;85082_x074_00012;;le Coudray;12;403731.58;6650148.15;-0.8923112;46.8857792;2021-12-17;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883217;85082_x074_00014_bis;;le Coudray;14;403757.63;6650111;-0.8919455;46.8854567;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883222;85082_x074_00014;;le Coudray;14;403736.02;6650156.85;-0.8922586;46.8858594;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883209;85082_x074_00016;;le Coudray;16;403744.14;6650169.55;-0.8921604;46.8859772;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883214;85082_x074_00018;;le Coudray;18;403751.86;6650173.8;-0.8920619;46.8860189;2021-12-17;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00462270;85082_x074_00020_bis;;le Coudray;20;403742.95;6650191.48;-0.8921902;46.8861739;2021-11-26;2021-11-26;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883215;85082_x074_00020;;le Coudray;20;403739.18;6650184;-0.8922347;46.8861049;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883205;85082_x074_00023;;le Coudray;23;403668.23;6650237.77;-0.8932002;46.886557;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883221;85082_x074_00024;;le Coudray;24;403749.97;6650208.76;-0.8921093;46.8863324;2021-12-17;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883206;85082_x074_00025;;le Coudray;25;403709.33;6650247.42;-0.8926673;46.886662;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426236;85082_x076_00001;;le Fosse;1;400760.71;6649242.49;-0.930686;46.8763104;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426237;85082_x076_00002;;le Fosse;2;400701.53;6649254.18;-0.9314696;46.876389;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00788650;85082_x076_00006;;le Fosse;6;400800.53;6649232.58;-0.9301573;46.8762391;2023-10-26;2023-01-12;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426180;85082_x077_00001;;l'Eglaudière;1;400184.55;6653028.45;-0.9407214;46.9100972;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426185;85082_x077_00002;;l'Eglaudière;2;400198.27;6653118.82;-0.9406006;46.910916;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426186;85082_x077_00003;;l'Eglaudière;3;400217.95;6653137.31;-0.9403544;46.9110911;2020-02-04;2020-02-04;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426229;85082_x078_00001_bis;;le Grand Bignon;1;402206.49;6648981.87;-0.9115564;46.8746129;2024-04-29;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00425482;85082_x078_00001;;le Grand Bignon;1;402205.31;6648969.52;-0.9115638;46.8745013;2020-02-04;2020-01-29;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426232;85082_x078_00002;;le Grand Bignon;2;402215.92;6649052.81;-0.911479;46.875255;2024-04-29;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00798611;85082_x078_00004;;le Grand Bignon;4;402221.5;6649089.2;-0.9114294;46.8755847;2024-01-15;2024-01-15;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426178;85082_x080_00001;;le Grand Moulin;1;406195.74;6651618.93;-0.8609335;46.9000945;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426177;85082_x080_00002;;le Grand Moulin;2;406223.89;6651763.52;-0.8606569;46.9014072;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883308;85082_x082_00001;;le Hameau des Epesses;1;402073.19;6649755.96;-0.913808;46.8815146;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426319;85082_x086_00001;;le Petit Bignon;1;399774.34;6650612.29;-0.9445191;46.8881856;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426320;85082_x086_00002;;le Petit Bignon;2;399762.17;6650658.81;-0.9447092;46.8885985;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426321;85082_x086_00003;;le Petit Bignon;3;399753.16;6650657.85;-0.9448267;46.8885858;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426346;85082_x087_00001;;le Petit Paris;1;404291.48;6648334.87;-0.8837964;46.8697208;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426350;85082_x087_00002;;le Petit Paris;2;404312;6648334.87;-0.8835274;46.8697299;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426354;85082_x087_00003;;le Petit Paris;3;404344.21;6648337.97;-0.883107;46.869772;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426358;85082_x087_00004;;le Petit Paris;4;404384.78;6648332;-0.8825713;46.8697363;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426361;85082_x087_00005;;le Petit Paris;5;404384.06;6648300.75;-0.8825605;46.8694549;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426244;85082_x088_00001;;le Pressou;1;400155.14;6648652.59;-0.9382411;46.8707341;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426245;85082_x088_00002;;le Pressou;2;400143.45;6648576.57;-0.9383447;46.8700452;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426246;85082_x088_00003;;le Pressou;3;400147.75;6648566.78;-0.9382819;46.8699592;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426247;85082_x088_00004;;le Pressou;4;400144.53;6648556.7;-0.9383176;46.8698671;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00428730;85082_x089_00001;;le Puy du Fou;1;400500.4;6651012.74;-0.9352576;46.8921128;2020-02-24;2020-02-24;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426251;85082_x090_00001;;Les Cèdres;1;400059.23;6649099.72;-0.9397916;46.8747119;2022-01-26;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426227;85082_x091_00001;;les Rochettes;1;402246.93;6648896.93;-0.9109709;46.8738671;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01884011;85082_x093_00001;;le Tonkin;1;403097.8;6649468.14;-0.9001833;46.8793826;2020-02-13;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883575;85082_x093_00002;;le Tonkin;2;403131.29;6649444.42;-0.8997287;46.8791841;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883574;85082_x093_00004;;le Tonkin;4;403143.44;6649416.83;-0.8995515;46.8789414;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426360;85082_x094_00001;;le Vignaud;1;401453.95;6649616.42;-0.9218385;46.8799832;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426362;85082_x094_00002;;le Vignaud;2;401349.81;6649625.56;-0.9232104;46.8800189;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426363;85082_x094_00003;;le Vignaud;3;401331.48;6649623.22;-0.9234492;46.8799896;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426365;85082_x094_00004;;le Vignaud;4;401322.37;6649602.96;-0.9235555;46.8798034;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426369;85082_x094_00006;;le Vignaud;6;401285.74;6649608.55;-0.9240395;46.8798372;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426370;85082_x094_00007;;le Vignaud;7;401238.38;6649604.01;-0.9246576;46.8797753;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426372;85082_x094_00008;;le Vignaud;8;401227.17;6649611.13;-0.9248094;46.8798342;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426373;85082_x094_00009;;le Vignaud;9;401184.22;6649595.14;-0.9253622;46.8796712;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426374;85082_x094_00010;;le Vignaud;10;401166.32;6649593.95;-0.9255961;46.8796525;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426376;85082_x094_00011;;le Vignaud;11;401157.85;6649583.49;-0.9257004;46.8795547;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426377;85082_x094_00012;;le Vignaud;12;401103.57;6649560.71;-0.9263974;46.8793255;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426380;85082_x094_00013;;le Vignaud;13;401351.71;6649735.68;-0.9232572;46.8810099;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426381;85082_x094_00014;;le Vignaud;14;401340.26;6649724.94;-0.9234004;46.8809083;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00466094;85082_x095_00001;;Moulin de l'Aujardière;1;402950.5;6650610.44;-0.9028561;46.8895895;2022-04-12;2022-04-12;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00466095;85082_x095_00002;;Moulin de l'Aujardière;2;402947.22;6650617.38;-0.9029037;46.8896504;2022-04-12;2022-04-12;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426322;85082_x096_00001;;Normande;1;405327.84;6652567.36;-0.8729313;46.908241;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426323;85082_x096_00002;;Normande;2;405318.59;6652583.76;-0.8730632;46.9083845;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426325;85082_x096_00003;;Normande;3;405316.5;6652576.31;-0.8730858;46.9083165;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426327;85082_x096_00004;;Normande;4;405297.41;6652589.43;-0.8733447;46.9084261;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426330;85082_x096_00005;;Normande;5;405291.75;6652554.24;-0.8733964;46.9081071;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426317;85082_x097_00001;;Peine Perdue;1;405272.96;6653117.48;-0.8740059;46.9131639;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426316;85082_x097_00002;;Peine Perdue;2;405247.91;6653122.25;-0.8743377;46.9131958;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426315;85082_x097_00003;;Peine Perdue;3;404930.57;6653206.36;-0.8785564;46.9138119;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426311;85082_x097_00004;;Peine Perdue;4;404983.36;6653142.08;-0.8778222;46.9132573;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426310;85082_x097_00005;;Peine Perdue;5;404971.13;6653127.17;-0.8779731;46.9131178;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426307;85082_x097_00006;;Peine Perdue;6;404966.06;6653123;-0.8780369;46.913078;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426314;85082_x097_00007;;Peine Perdue;7;404883.45;6653055;-0.8790772;46.9124299;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883696;85082_x098_00001;;Place de la Source;1;403077;6649727.8;-0.9006244;46.8817084;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00429354;85082_x099_00002;;Place du Commerce;2;403125.87;6650016.45;-0.9001706;46.8843258;2021-03-19;2020-03-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00429355;85082_x099_00004;;Place du Commerce;4;403118.86;6650014.21;-0.9002611;46.8843026;2021-03-19;2020-03-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00429356;85082_x099_00006;;Place du Commerce;6;403110.06;6650010.93;-0.9003743;46.8842692;2021-03-19;2020-03-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883768;85082_x100_00005;;Place du Huit Mai 1945;5;403194.99;6650082.28;-0.8993067;46.8849485;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883824;85082_x101_00001;;Place Laennec;1;403138.36;6649894.94;-0.899928;46.8832387;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00471860;85082_x101_00003;;Place Laennec;3;403153.61;6649863.37;-0.8997075;46.8829616;2022-11-16;2022-11-16;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883836;85082_x102_00001;;Place Monseigneur Bonneau;1;403145.07;6649918.78;-0.8998554;46.8834561;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883832;85082_x102_00002;;Place Monseigneur Bonneau;2;403154.85;6649914.52;-0.8997244;46.8834221;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883835;85082_x102_00003;;Place Monseigneur Bonneau;3;403139.25;6649919.14;-0.8999321;46.8834567;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883833;85082_x102_00004;;Place Monseigneur Bonneau;4;403139.19;6649915.75;-0.8999306;46.8834262;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883834;85082_x102_00005;;Place Monseigneur Bonneau;5;403137.64;6649918.9;-0.899953;46.8834538;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883831;85082_x102_00007;;Place Monseigneur Bonneau;7;403138.97;6649920.59;-0.8999366;46.8834696;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883830;85082_x102_00009;;Place Monseigneur Bonneau;9;403137.55;6649920.49;-0.8999552;46.8834681;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883892;85082_x104_00001;;Puy de Crotte;1;405629.91;6652298.3;-0.8687944;46.9059547;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01883891;85082_x104_00002;;Puy de Crotte;2;405639.02;6652297.94;-0.8686745;46.9059554;2020-02-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426176;85082_x104_00003;;Puy de Crotte;3;405665.81;6652278.18;-0.8683103;46.9057896;2020-02-04;2020-02-04;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426281;85082_x105_00001;;Rigale Neuf;1;403559.23;6652935.55;-0.8963775;46.910769;2020-02-04;2020-02-04;;;;;1
