suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00427211;85151_x030_00007;;Chemin de la croussière;7;397807.81;6664085.62;-0.979226;47.0084526;2020-02-21;2020-02-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_1_Chemin_croussière_BD27.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_2_Chemin_croussière_BD21.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_3_Chemin_croussière_BE25.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00427212;85151_x030_00008;;Chemin de la croussière;8;397808.86;6664076.82;-0.9792065;47.008374;2020-02-21;2020-02-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_1_Chemin_croussière_BD27.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_2_Chemin_croussière_BD21.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_3_Chemin_croussière_BE25.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00427213;85151_x030_00009;;Chemin de la croussière;9;397855.09;6664123.5;-0.9786297;47.0088146;2020-02-21;2020-02-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_1_Chemin_croussière_BD27.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_2_Chemin_croussière_BD21.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_3_Chemin_croussière_BE25.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00427214;85151_x030_00010;;Chemin de la croussière;10;397857.77;6664117.53;-0.9785905;47.0087622;2020-02-21;2020-02-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_1_Chemin_croussière_BD27.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_2_Chemin_croussière_BD21.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_3_Chemin_croussière_BE25.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00427215;85151_x030_00011;;Chemin de la croussière;11;397754.43;6664167.41;-0.9799821;47.0091639;2020-02-10;2020-02-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_1_Chemin_croussière_BD27.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_2_Chemin_croussière_BD21.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_3_Chemin_croussière_BE25.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00427216;85151_x030_00012;;Chemin de la croussière;12;397651.23;6664220.5;-0.9813738;47.0095944;2020-02-10;2020-02-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_1_Chemin_croussière_BD27.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_2_Chemin_croussière_BD21.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_3_Chemin_croussière_BE25.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00427217;85151_x030_00013;;Chemin de la croussière;13;397659.58;6664230.34;-0.9812706;47.0096867;2020-02-10;2020-02-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_1_Chemin_croussière_BD27.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_2_Chemin_croussière_BD21.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019338_3_Chemin_croussière_BE25.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894979;85151_x031_00001;;Chemin de la petite fontaine;1;399499.74;6662579.61;-0.9559916;46.9956756;2020-02-05;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894109;85151_x031_00002;;Chemin de la petite fontaine;2;399485.46;6662560.01;-0.9561665;46.9954929;2020-02-05;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894108;85151_x031_00004;;Chemin de la petite fontaine;4;399488.2;6662565.7;-0.9561341;46.9955454;2020-02-05;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894978;85151_x031_00006;;Chemin de la petite fontaine;6;399492.7;6662579;-0.9560838;46.995667;2020-02-05;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894657;85151_x032_00010;;Chemin de romaine;10;399358.64;6661869.17;-0.9573777;46.9892236;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019340_1_Plan_numérotation_bâtiments_communaux_2008.pdf;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01893954;85151_x032_00017;;Chemin de romaine;17;399374.8;6661812.9;-0.9571283;46.988725;2020-01-17;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019340_1_Plan_numérotation_bâtiments_communaux_2008.pdf;;;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894959;85151_x033_00001_bis;;Chemin de saint-martin;1;399685.5;6661925.2;-0.9531193;46.9898748;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_1_Délibération_voies_quartier_st_martin_1997.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_2_Dénomination_plan_quartier_st_martin_1997.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894575;85151_x033_00001;;Chemin de saint-martin;1;399685.2;6661936.5;-0.9531307;46.9899763;2020-01-22;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_1_Délibération_voies_quartier_st_martin_1997.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_2_Dénomination_plan_quartier_st_martin_1997.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894576;85151_x033_00002;;Chemin de saint-martin;2;399698.3;6661865;-0.9529115;46.9893393;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_1_Délibération_voies_quartier_st_martin_1997.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_2_Dénomination_plan_quartier_st_martin_1997.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894574;85151_x033_00003;;Chemin de saint-martin;3;399685.4;6661917.4;-0.9531155;46.9898046;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_1_Délibération_voies_quartier_st_martin_1997.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_2_Dénomination_plan_quartier_st_martin_1997.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894577;85151_x033_00005;;Chemin de saint-martin;5;399685.62;6661907.69;-0.9531062;46.9897174;2020-01-23;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_1_Délibération_voies_quartier_st_martin_1997.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_2_Dénomination_plan_quartier_st_martin_1997.pdf;;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00426612;85151_x033_00007_bis;;Chemin de saint-martin;7;399636.52;6661907.66;-0.9537514;46.9896951;2020-02-06;2020-02-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_1_Délibération_voies_quartier_st_martin_1997.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_2_Dénomination_plan_quartier_st_martin_1997.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894961;85151_x033_00007;;Chemin de saint-martin;7;399665.86;6661886.18;-0.9533517;46.9895151;2020-02-05;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_1_Délibération_voies_quartier_st_martin_1997.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019341_2_Dénomination_plan_quartier_st_martin_1997.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894049;85151_x034_00002;;Chemin du guy;2;400788.55;6659170.26;-0.9368172;46.9655978;2020-02-06;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019343_1_Délibération_rues_rochard_1993.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019343_2_Numérotation_Rochard.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894048;85151_x034_00004;;Chemin du guy;4;400796.8;6659171.7;-0.9367097;46.9656144;2020-02-06;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019343_1_Délibération_rues_rochard_1993.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019343_2_Numérotation_Rochard.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894051;85151_x034_00006;;Chemin du guy;6;400847.38;6659177.94;-0.9360495;46.9656932;2020-02-06;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019343_1_Délibération_rues_rochard_1993.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019343_2_Numérotation_Rochard.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894052;85151_x034_00008;;Chemin du guy;8;400926.76;6659171.27;-0.9350023;46.9656688;2020-02-06;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019343_1_Délibération_rues_rochard_1993.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019343_2_Numérotation_Rochard.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895177;85151_x035_00001;;Chemin du pont vieux;1;399200.08;6662351.73;-0.9597796;46.9934914;2020-02-21;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_1_AH813.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_2_AH682.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_3_AH707.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895178;85151_x035_00002;;Chemin du pont vieux;2;399243.86;6662304.16;-0.959173;46.9930834;2020-03-06;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_1_AH813.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_2_AH682.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_3_AH707.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894046;85151_x035_00003;;Chemin du pont vieux;3;399247.52;6662304.29;-0.9591249;46.9930862;2020-03-06;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_1_AH813.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_2_AH682.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_3_AH707.JPG;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894047;85151_x035_00004;;Chemin du pont vieux;4;399258.19;6662292.96;-0.9589772;46.9929891;2020-02-28;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_1_AH813.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_2_AH682.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019344_3_AH707.JPG;;1
;Mortagne sur Sèvre;segment;Mortagne sur Sèvre;;85151;;;NOM85_00041382;85151_x036_99999;;Chemin du préguin;99999;398313.49;6663411.28;-0.9721322;47.0026181;2024-07-12;2020-03-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041382_1_Délibération_BelAir1_2007.pdf;;;;0
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894349;85151_x038_00001;;Cité de la rose des vents;1;399946.95;6662861.04;-0.9502992;46.9984078;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894668;85151_x038_00002;;Cité de la rose des vents;2;399950.19;6662860.49;-0.9502563;46.9984043;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894359;85151_x038_00003;;Cité de la rose des vents;3;399950.6;6662868.22;-0.950256;46.998474;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894346;85151_x038_00004;;Cité de la rose des vents;4;399953.62;6662861.33;-0.9502119;46.9984134;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894347;85151_x038_00005;;Cité de la rose des vents;5;399953.72;6662868.47;-0.9502151;46.9984776;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894351;85151_x038_00006;;Cité de la rose des vents;6;399956;6662861.73;-0.9501809;46.9984181;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894336;85151_x038_00007;;Cité de la rose des vents;7;399956.18;6662868.56;-0.9501829;46.9984796;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894361;85151_x038_00008;;Cité de la rose des vents;8;399947.79;6662882.85;-0.9503026;46.9986043;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894367;85151_x038_00009;;Cité de la rose des vents;9;399950.21;6662877.01;-0.950267;46.9985529;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894669;85151_x038_00010;;Cité de la rose des vents;10;399950.91;6662882.8;-0.9502615;46.9986052;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894342;85151_x038_00011;;Cité de la rose des vents;11;399953.55;6662876.96;-0.950223;46.9985539;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894352;85151_x038_00012;;Cité de la rose des vents;12;399953.74;6662882.9;-0.9502245;46.9986074;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894334;85151_x038_00013;;Cité de la rose des vents;13;399956.46;6662876.76;-0.9501847;46.9985534;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894670;85151_x038_00014;;Cité de la rose des vents;14;399956.64;6662882.77;-0.9501862;46.9986075;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894366;85151_x038_00015;;Cité de la rose des vents;15;399981.13;6662859.4;-0.949849;46.9984085;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894345;85151_x038_00016;;Cité de la rose des vents;16;399983.85;6662859.53;-0.9498133;46.9984108;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894339;85151_x038_00017;;Cité de la rose des vents;17;399983.73;6662866.81;-0.9498197;46.9984762;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894358;85151_x038_00018;;Cité de la rose des vents;18;399986.82;6662859.47;-0.9497742;46.9984117;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894338;85151_x038_00019;;Cité de la rose des vents;19;399986.93;6662866.76;-0.9497776;46.9984772;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894363;85151_x038_00020;;Cité de la rose des vents;20;399989.65;6662859.27;-0.9497369;46.9984111;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00429422;85151_x038_00021;;Cité de la rose des vents;21;399989.94;6662866.72;-0.9497379;46.9984782;2020-03-09;2020-03-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894360;85151_x038_00022;;Cité de la rose des vents;22;399981.26;6662879.9;-0.9498608;46.9985928;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894364;85151_x038_00023;;Cité de la rose des vents;23;399983.75;6662874.88;-0.9498247;46.9985488;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894357;85151_x038_00024;;Cité de la rose des vents;24;399983.86;6662879.77;-0.9498265;46.9985928;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894365;85151_x038_00025;;Cité de la rose des vents;25;399986.95;6662874.97;-0.9497827;46.9985511;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894333;85151_x038_00026;;Cité de la rose des vents;26;399986.83;6662879.65;-0.9497873;46.998593;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894341;85151_x038_00027;;Cité de la rose des vents;27;399990.07;6662874.77;-0.9497415;46.9985507;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894362;85151_x038_00028;;Cité de la rose des vents;28;399990.26;6662879.67;-0.9497423;46.9985948;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894337;85151_x038_00029;;Cité de la rose des vents;29;400007.29;6662910.73;-0.9495389;46.9988818;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894348;85151_x038_00030;;Cité de la rose des vents;30;400014.48;6662911.6;-0.9494449;46.9988928;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894672;85151_x038_00031;;Cité de la rose des vents;31;400007.88;6662912.69;-0.9495324;46.9988997;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894340;85151_x038_00032;;Cité de la rose des vents;32;400014.62;6662913.34;-0.9494442;46.9989085;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894354;85151_x038_00033;;Cité de la rose des vents;33;400008.54;6662914.88;-0.9495251;46.9989196;2020-03-09;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_1_Plan La Rose des vents Bâtiment C.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019346_2_Plan La Rose des vents Bâtiments A et B.pdf;;;1
