suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248122;85014_x120_00005;;Rue georges clemenceau;5;400706.33;6624861.46;-0.9155313;46.6570304;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00248103;85014_x120_00002;;Rue georges clemenceau;2;400711.44;6624874.48;-0.9154731;46.6571499;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247801;85014_x119_00060;;Rue du puits;60;400286.1;6625155.26;-0.9212108;46.659485;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452046;85014_x119_00048;;Rue du puits;48;400317.72;6625121.1;-0.9207756;46.6591918;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247800;85014_x119_00042;;Rue du puits;42;400328.22;6625106.05;-0.9206286;46.6590612;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247789;85014_x119_00039;;Rue du puits;39;400315.62;6625110.68;-0.9207963;46.6590972;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247794;85014_x119_00038;;Rue du puits;38;400326.87;6625100.98;-0.920643;46.659015;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247790;85014_x119_00035;;Rue du puits;35;400308.6;6625093.7;-0.9208769;46.6589414;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247802;85014_x119_00031;;Rue du puits;31;400302.93;6625080.11;-0.9209421;46.6588166;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247791;85014_x119_00030;;Rue du puits;30;400314.48;6625076.97;-0.9207892;46.6587936;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247796;85014_x119_00025;;Rue du puits;25;400290.1;6625064.6;-0.9210997;46.6586714;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247797;85014_x119_00024;;Rue du puits;24;400292.8;6625058.8;-0.9210606;46.6586205;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247798;85014_x119_00023;;Rue du puits;23;400280.33;6625071.75;-0.921232;46.6587314;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247792;85014_x119_00019;;Rue du puits;19;400278.46;6625061.02;-0.9212494;46.658634;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247795;85014_x119_00016;;Rue du puits;16;400274.8;6625047;-0.9212881;46.6585063;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247793;85014_x119_00015;;Rue du puits;15;400270.84;6625053.11;-0.9213437;46.6585595;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247799;85014_x119_00011;;Rue du puits;11;400260.03;6625041.33;-0.9214773;46.6584487;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452045;85014_x119_00010;;Rue du puits;10;400263.88;6625034.31;-0.9214224;46.6583873;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247545;85014_x118_00022;;Rue du patronage;22;400574.56;6624658.14;-0.9171206;46.6551431;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247543;85014_x118_00020;;Rue du patronage;20;400575.16;6624669.86;-0.9171203;46.6552488;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247542;85014_x118_00018;;Rue du patronage;18;400616.51;6624673.86;-0.9165829;46.6553032;2021-04-19;2019-03-25;;;;;1
bis;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247541;85014_x118_00018_bis;;Rue du patronage;18;400597.92;6624673.7;-0.9168256;46.6552935;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247544;85014_x118_00010;;Rue du patronage;10;400639.4;6624704.3;-0.9163037;46.6555872;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247357;85014_x117_00086;;Rue du maréchal de lattre de tassigny;86;400939.68;6624678.08;-0.9123648;46.6554854;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242386;85014_x117_00082;;Rue du maréchal de lattre de tassigny;82;400907.15;6624688.28;-0.9127963;46.6555626;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242367;85014_x117_00081;;Rue du maréchal de lattre de tassigny;81;400958.48;6624685.67;-0.9121242;46.655562;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242390;85014_x117_00078;;Rue du maréchal de lattre de tassigny;78;400895;6624692.98;-0.912958;46.6555994;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242385;85014_x117_00076;;Rue du maréchal de lattre de tassigny;76;400888.6;6624695.2;-0.913043;46.6556166;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242364;85014_x117_00075;;Rue du maréchal de lattre de tassigny;75;400919.5;6624691.91;-0.9126372;46.6556007;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242388;85014_x117_00074;;Rue du maréchal de lattre de tassigny;74;400876.85;6624699.32;-0.9131992;46.6556484;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242381;85014_x117_00071;;Rue du maréchal de lattre de tassigny;71;400902.43;6624698.91;-0.9128648;46.6556561;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247359;85014_x117_00069;;Rue du maréchal de lattre de tassigny;69;400895.47;6624700.3;-0.9129566;46.6556655;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242380;85014_x117_00068;;Rue du maréchal de lattre de tassigny;68;400849.49;6624709.22;-0.9135629;46.6557252;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242373;85014_x117_00066;;Rue du maréchal de lattre de tassigny;66;400835.9;6624714.6;-0.9137439;46.6557675;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242368;85014_x117_00065;;Rue du maréchal de lattre de tassigny;65;400889.51;6624712.93;-0.9130426;46.6557764;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247360;85014_x117_00064;;Rue du maréchal de lattre de tassigny;64;400825.57;6624717.81;-0.9138809;46.6557918;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242376;85014_x117_00063;;Rue du maréchal de lattre de tassigny;63;400882.63;6624715.29;-0.913134;46.6557946;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247348;85014_x117_00062;;Rue du maréchal de lattre de tassigny;62;400816.29;6624721.22;-0.9140042;46.6558184;2021-04-08;2019-03-25;;;;;1
b;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247355;85014_x117_00062_b;;Rue du maréchal de lattre de tassigny;62;400818.85;6624720.81;-0.9139706;46.6558158;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247346;85014_x117_00061;;Rue du maréchal de lattre de tassigny;61;400875.11;6624717.88;-0.9132339;46.6558145;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242371;85014_x117_00060;;Rue du maréchal de lattre de tassigny;60;400809.15;6624724.36;-0.9140996;46.6558434;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247361;85014_x117_00059;;Rue du maréchal de lattre de tassigny;59;400868.11;6624722.84;-0.9133286;46.655856;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247352;85014_x117_00058;;Rue du maréchal de lattre de tassigny;58;400798.31;6624728.39;-0.9142437;46.6558748;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247350;85014_x117_00056;;Rue du maréchal de lattre de tassigny;56;400789.38;6624730.04;-0.9143615;46.6558856;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242374;85014_x117_00055;;Rue du maréchal de lattre de tassigny;55;400860.17;6624714.43;-0.9134268;46.6557768;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242384;85014_x117_00054;;Rue du maréchal de lattre de tassigny;54;400776.31;6624717.09;-0.9145238;46.6557633;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242370;85014_x117_00052;;Rue du maréchal de lattre de tassigny;52;400773.61;6624703.83;-0.9145505;46.6556429;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242369;85014_x117_00050;;Rue du maréchal de lattre de tassigny;50;400781.04;6624729.93;-0.9144704;46.6558809;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247356;85014_x117_00048;;Rue du maréchal de lattre de tassigny;48;400779.85;6624737.38;-0.9144908;46.6559473;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242372;85014_x117_00045;;Rue du maréchal de lattre de tassigny;45;400816.4;6624753.6;-0.9140238;46.6561096;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242394;85014_x117_00041;;Rue du maréchal de lattre de tassigny;41;400821.36;6624772.27;-0.9139712;46.6562797;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247351;85014_x117_00037;;Rue du maréchal de lattre de tassigny;37;400825.38;6624788.5;-0.9139292;46.6564274;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247347;85014_x117_00035;;Rue du maréchal de lattre de tassigny;35;400827;6624796.37;-0.9139131;46.6564989;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242379;85014_x117_00031;;Rue du maréchal de lattre de tassigny;31;400828.47;6624800.89;-0.9138969;46.6565402;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247353;85014_x117_00029;;Rue du maréchal de lattre de tassigny;29;400828.43;6624802.2;-0.9138982;46.656552;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242387;85014_x117_00027;;Rue du maréchal de lattre de tassigny;27;400827.19;6624806.29;-0.9139171;46.6565882;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242375;85014_x117_00025;;Rue du maréchal de lattre de tassigny;25;400823.91;6624812.95;-0.9139643;46.6566466;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242382;85014_x117_00023;;Rue du maréchal de lattre de tassigny;23;400820.77;6624817.22;-0.914008;46.6566837;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247345;85014_x117_00021;;Rue du maréchal de lattre de tassigny;21;400814.97;6624822.5;-0.9140872;46.6567285;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242366;85014_x117_00017;;Rue du maréchal de lattre de tassigny;17;400808.45;6624828.27;-0.9141761;46.6567775;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242378;85014_x117_00015;;Rue du maréchal de lattre de tassigny;15;400800.68;6624832.85;-0.9142806;46.6568153;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242393;85014_x117_00013;;Rue du maréchal de lattre de tassigny;13;400791.79;6624839.25;-0.9144008;46.6568688;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00242395;85014_x117_00011;;Rue du maréchal de lattre de tassigny;11;400783.17;6624846.89;-0.9145183;46.6569337;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247349;85014_x117_00004;;Rue du maréchal de lattre de tassigny;4;400745.59;6624857.69;-0.9150162;46.6570141;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247171;85014_x116_00057;;Rue du gué de la loge;57;400128;6625046;-0.9232048;46.6584317;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247174;85014_x116_00051;;Rue du gué de la loge;51;400155.94;6625035.47;-0.9228331;46.6583495;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247175;85014_x116_00047;;Rue du gué de la loge;47;400184.03;6625026.6;-0.9224604;46.6582823;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247172;85014_x116_00046;;Rue du gué de la loge;46;400187.9;6625031.7;-0.9224132;46.6583299;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247169;85014_x116_00043;;Rue du gué de la loge;43;400192.93;6625023.99;-0.9223425;46.6582628;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247177;85014_x116_00034;;Rue du gué de la loge;34;400241.72;6625020.11;-0.9217027;46.6582497;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247170;85014_x116_00033;;Rue du gué de la loge;33;400239.3;6625010.5;-0.9217281;46.6581622;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247173;85014_x116_00029;;Rue du gué de la loge;29;400273.72;6624995.72;-0.9212688;46.6580446;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247178;85014_x116_00028;;Rue du gué de la loge;28;400275;6625002.7;-0.9212567;46.658108;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247176;85014_x116_00008;;Rue du gué de la loge;8;400386.83;6624957.91;-0.919767;46.6577552;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247098;85014_x115_00018;;Rue du donjon;18;400673.2;6624775.6;-0.9159084;46.6562435;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247095;85014_x115_00017;;Rue du donjon;17;400674.53;6624779.76;-0.9158937;46.6562815;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247093;85014_x115_00014;;Rue du donjon;14;400666.84;6624781.96;-0.9159956;46.6562979;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247091;85014_x115_00012;;Rue du donjon;12;400661.49;6624788.52;-0.9160698;46.6563545;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247096;85014_x115_00010;;Rue du donjon;10;400646.67;6624799.15;-0.9162703;46.6564435;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247094;85014_x115_00009;;Rue du donjon;9;400650.29;6624817.09;-0.9162345;46.6566064;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247097;85014_x115_00008;;Rue du donjon;8;400639.55;6624801.95;-0.916365;46.6564654;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00247092;85014_x115_00002;;Rue du donjon;2;400644.23;6624810.77;-0.9163097;46.6565468;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246855;85014_x114_00045;;Rue du château d'eau;45;403928.14;6622173.38;-0.8717268;46.6342857;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246862;85014_x114_00044;;Rue du château d'eau;44;403928.28;6622165.35;-0.8717198;46.6342135;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246866;85014_x114_00040;;Rue du château d'eau;40;403911.57;6622174.45;-0.8719438;46.634288;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246858;85014_x114_00037;;Rue du château d'eau;37;403907.13;6622191.76;-0.8720128;46.6344416;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_02742262;85014_x114_00036;;Rue du château d'eau;36;403891.42;6622178.32;-0.8722094;46.6343139;2024-03-14;2024-03-13;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246857;85014_x114_00032;;Rue du château d'eau;32;403892.24;6622196.35;-0.8722103;46.6344764;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246854;85014_x114_00027;;Rue du château d'eau;27;403881.15;6622219.94;-0.8723702;46.6346836;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246856;85014_x114_00024;;Rue du château d'eau;24;403880.31;6622210.26;-0.8723749;46.6345962;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246861;85014_x114_00021;;Rue du château d'eau;21;403856.6;6622236.2;-0.8727011;46.634819;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246860;85014_x114_00017;;Rue du château d'eau;17;403847.5;6622242.3;-0.8728238;46.6348699;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246865;85014_x114_00015;;Rue du château d'eau;15;403832.6;6622252.2;-0.8730247;46.6349523;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246864;85014_x114_00012;;Rue du château d'eau;12;403825.23;6622246.88;-0.8731174;46.6349012;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246863;85014_x114_00011;;Rue du château d'eau;11;403808.92;6622270.21;-0.8733454;46.6351038;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246859;85014_x114_00002;;Rue du château d'eau;2;403761.95;6622278.83;-0.8739642;46.6351606;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246137;85014_x113_00034;;Rue des jardins;34;400332.83;6625078.46;-0.9205505;46.6588151;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246136;85014_x113_00026;;Rue des jardins;26;400339.03;6625042.37;-0.9204462;46.6584933;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246138;85014_x113_00021;;Rue des jardins;21;400332.16;6625032.23;-0.9205293;46.6583991;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246135;85014_x113_00015;;Rue des jardins;15;400308.07;6625024.47;-0.9208389;46.6583186;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246019;85014_x112_00093;;Rue des herminières;93;400323.41;6625276.01;-0.9208018;46.6605876;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00797036;85014_x112_00080;;Rue des herminières;80;400337.9;6625302.55;-0.9206298;46.6608327;2023-11-15;2023-11-15;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246021;85014_x112_00078;;Rue des herminières;78;400365.85;6625286.99;-0.9202546;46.6607052;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246015;85014_x112_00073;;Rue des herminières;73;400376.76;6625261.96;-0.9200959;46.660485;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246020;85014_x112_00067;;Rue des herminières;67;400405.18;6625243.97;-0.9197129;46.6603359;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246018;85014_x112_00066;;Rue des herminières;66;400418.47;6625250.68;-0.9195437;46.6604023;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246016;85014_x112_00065;;Rue des herminières;65;400421.48;6625233.76;-0.9194934;46.6602514;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246023;85014_x112_00030;;Rue des herminières;30;400505.47;6625192.86;-0.9183698;46.6599211;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246017;85014_x112_00014;;Rue des herminières;14;400535.84;6625167.5;-0.9179567;46.6597066;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00246022;85014_x112_00007;;Rue des herminières;7;400549.36;6625146.38;-0.9177663;46.6595227;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245915;85014_x111_00032;;Rue des fontenelles;32;400517.35;6625055.15;-0.9181254;46.6586879;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00468021;85014_x111_00031;;Rue des fontenelles;31;400535.14;6625100;-0.917922;46.6590992;2022-06-24;2022-06-24;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245913;85014_x111_00029;;Rue des fontenelles;29;400480.81;6625032.02;-0.9185875;46.6584637;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245912;85014_x111_00026;;Rue des fontenelles;26;400486.12;6625022.33;-0.9185119;46.6583788;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245914;85014_x111_00016;;Rue des fontenelles;16;400464.5;6624999.5;-0.9187795;46.6581639;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245850;85014_x110_00056;;Rue des cormiers;56;400378.08;6625084.15;-0.9199631;46.6588865;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245846;85014_x110_00052;;Rue des cormiers;52;400380.32;6625100.34;-0.9199444;46.6590331;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245847;85014_x110_00045;;Rue des cormiers;45;400395.9;6625072.4;-0.9197228;46.6587888;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245841;85014_x110_00043;;Rue des cormiers;43;400398.32;6625081.84;-0.9196974;46.6588748;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245851;85014_x110_00042;;Rue des cormiers;42;400388.88;6625106.13;-0.9198365;46.659089;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245849;85014_x110_00035;;Rue des cormiers;35;400419.09;6625110.54;-0.9194447;46.6591422;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245852;85014_x110_00033;;Rue des cormiers;33;400423.79;6625114.04;-0.9193856;46.6591758;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245848;85014_x110_00032;;Rue des cormiers;32;400423.48;6625135.16;-0.9194033;46.6593655;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245842;85014_x110_00023;;Rue des cormiers;23;400440.5;6625140.2;-0.9191843;46.6594185;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245844;85014_x110_00022;;Rue des cormiers;22;400430.2;6625142.1;-0.91932;46.659431;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245845;85014_x110_00013;;Rue des cormiers;13;400460.05;6625166.43;-0.9189459;46.6596631;2021-04-19;2019-03-25;;;;;1
