suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468092;72016_b039_00001;;Lieu Dit Chanteloup;1;450226.31;6760772.52;-0.3437647;47.8997428;2022-05-05;2022-05-05;;;;72016000YI0147;1
T;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468075;72016_b063_00001_t;;Lieu Dit L Etang;1;450213.77;6760486.61;-0.3437704;47.8971672;2022-05-05;2022-05-05;;;;72016000YI0049;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468117;72016_b042_00001;;Lieu Dit La Chardronniere;1;450197.26;6762853.97;-0.345333;47.9184471;2022-05-05;2022-05-05;;;;72016000XO0012;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468088;72016_b033_00001;;Lieu Dit Bussard;1;450175.59;6759710.6;-0.3438413;47.8901751;2022-05-05;2022-05-05;;;;72016000WV0012;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468556;72016_0265_00016;;Allée du Refuge;16;450124.44;6761158.05;-0.3453454;47.9031705;2022-05-05;2022-05-05;;;;72016000ZT0046;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468582;72016_0265_00018;;Allée du Refuge;18;450114.18;6761132.14;-0.3454679;47.9029336;2022-05-05;2022-05-05;;;;72016000ZT0033;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468496;72016_0265_00012;;Allée du Refuge;12;450113.54;6761196.61;-0.345513;47.903513;2022-05-05;2022-05-05;;;;72016000ZT0036;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468605;72016_0265_00020;;Allée du Refuge;20;450111.8;6761105.15;-0.3454844;47.90269;2022-05-05;2022-05-05;;;;72016000ZT0032;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468623;72016_0265_00022;;Allée du Refuge;22;450110.37;6761082.75;-0.3454908;47.902488;2022-05-05;2022-05-05;;;;72016000ZT0031;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468462;72016_0265_00010;;Allée du Refuge;10;450109.66;6761222.1;-0.3455793;47.9037408;2022-05-05;2022-05-05;;;;72016000ZT0037;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468594;72016_0300_00019;;Chemin du Tour;19;450108.9;6760983.88;-0.3454544;47.9015985;2022-05-05;2022-05-05;;;;72016000YI0226;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468225;72016_b063_00001;;Lieu Dit L Etang;1;450089.74;6760439.59;-0.3454021;47.8966972;2022-05-05;2022-05-05;;;;72016000YI0012;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468583;72016_0300_00018;;Chemin du Tour;18;450089.21;6761032.89;-0.3457455;47.9020317;2022-05-05;2022-05-05;;;;72016000YI0134;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468424;72016_0265_00008;;Allée du Refuge;8;450087.92;6761214.82;-0.3458659;47.903667;2022-05-05;2022-05-05;;;;72016000ZT0038;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468358;72016_0265_00005;;Allée du Refuge;5;450087.85;6761147.63;-0.3458287;47.9030628;2022-05-05;2022-05-05;;;;72016000ZT0029;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468405;72016_0265_00007;;Allée du Refuge;7;450082.73;6761123.01;-0.3458833;47.9028395;2022-05-05;2022-05-05;;;;72016000ZT0030;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468369;72016_0123_00005;;Rue de L Etang;5;450080.53;6761049.94;-0.3458712;47.9021817;2022-05-05;2022-05-05;;;;72016000YI0135;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468359;72016_0296_00005;;Allée du Stade;5;450069.79;6761259.28;-0.3461336;47.9040599;2022-05-05;2022-05-05;;;;72016000ZS0079;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468382;72016_0265_00006;;Allée du Refuge;6;450069.57;6761198.48;-0.346102;47.9035131;2022-05-05;2022-05-05;;;;72016000ZT0039;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468316;72016_0123_00003;;Rue de L Etang;3;450068.45;6761027.57;-0.3460201;47.9019759;2022-05-05;2022-05-05;;;;72016000YI0133;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468414;72016_0123_00007;;Rue de L Etang;7;450067.25;6761063.31;-0.3460564;47.9022968;2022-05-05;2022-05-05;;;;72016000YI0136;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468301;72016_0265_00003;;Allée du Refuge;3;450067.17;6761151.35;-0.3461074;47.9030884;2022-05-05;2022-05-05;;;;72016000ZT0028;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468572;72016_0300_00017;;Chemin du Tour;17;450066.26;6760988.45;-0.3460272;47.9016233;2022-05-05;2022-05-05;;;;72016000YI0144;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468077;72016_0265_00001;;Allée du Refuge;1;450061.25;6761129.94;-0.3461744;47.9028936;2022-05-05;2022-05-05;;;;72016000ZT0027;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468302;72016_0296_00003;;Allée du Stade;3;450058.54;6761281.31;-0.3462965;47.9042537;2022-05-05;2022-05-05;;;;72016000ZS0078;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468332;72016_0265_00004;;Allée du Refuge;4;450057.88;6761187.4;-0.3462521;47.903409;2022-05-05;2022-05-05;;;;72016000ZT0040;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468512;72016_0300_00013;;Chemin du Tour;13;450054.04;6760956.42;-0.3461724;47.9013307;2022-05-05;2022-05-05;;;;72016000YI0146;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468452;72016_0123_00009;;Rue de L Etang;9;450052.64;6761078;-0.3462601;47.9024233;2022-05-05;2022-05-05;;;;72016000YI0137;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468253;72016_0123_00001;;Rue de L Etang;1;450048.7;6761026.53;-0.3462836;47.901959;2022-05-05;2022-05-05;;;;72016000YI0132;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468543;72016_0300_00015;;Chemin du Tour;15;450042.85;6760988.63;-0.3463403;47.901616;2022-05-05;2022-05-05;;;;72016000YI0145;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468078;72016_0296_00001;;Allée du Stade;1;450042.53;6761345.28;-0.3465468;47.9048227;2022-05-05;2022-05-05;;;;72016000ZS0077;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468269;72016_0265_00002;;Allée du Refuge;2;450042.32;6761167.78;-0.346449;47.9032267;2022-05-05;2022-05-05;;;;72016000ZT0041;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468123;72016_b054_00001;;Lieu Dit La Croix Marie;1;450031.66;6761721.47;-0.3469056;47.9082011;2022-05-05;2022-05-05;;;;72016000XY0024;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468471;72016_0123_00010;;Rue de L Etang;10;450028.22;6761094.75;-0.3465961;47.9025646;2022-05-05;2022-05-05;;;;72016000YI0125;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468262;72016_0265_00002_b;;Allée du Refuge;2;450019.87;6761153.07;-0.3467409;47.9030858;2022-05-05;2022-05-05;;;;72016000ZT0043;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468287;72016_0123_00002;;Rue de L Etang;2;450018.47;6761044.21;-0.3466978;47.9021065;2022-05-05;2022-05-05;;;;72016000YI0131;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468270;72016_0296_00002;;Allée du Stade;2;450015.82;6761280.51;-0.3468673;47.9042302;2022-05-05;2022-05-05;;;;72016000ZS0047;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468406;72016_0296_00007;;Allée du Stade;7;450011.71;6761485.08;-0.3470383;47.906068;2022-05-05;2022-05-05;;;;72016000XY0040;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468205;72016_b157_00001;;Lieu Dit Le Refuge;1;450011.71;6761135.14;-0.3468398;47.9029215;2022-05-05;2022-05-05;;;;72016000ZT0043;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468557;72016_0300_00016;;Chemin du Tour;16;450008.36;6761025.18;-0.3468222;47.9019315;2022-05-05;2022-05-05;;;;72016000YI0130;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468433;72016_0123_00008;;Rue de L Etang;8;450007.17;6761101.72;-0.3468816;47.9026193;2022-05-05;2022-05-05;;;;72016000YI0126;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468344;72016_0123_00004;;Rue de L Etang;4;450002.37;6761058.7;-0.3469214;47.9022306;2022-05-05;2022-05-05;;;;72016000YI0128;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468393;72016_0123_00006;;Rue de L Etang;6;449998.75;6761082.83;-0.3469834;47.9024462;2022-05-05;2022-05-05;;;;72016000YI0127;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468333;72016_0296_00004;;Allée du Stade;4;449994.85;6761311.98;-0.3471656;47.9045051;2022-05-05;2022-05-05;;;;72016000ZS0046;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468525;72016_0300_00014;;Chemin du Tour;14;449980.29;6761031.86;-0.3472014;47.9019809;2022-05-05;2022-05-05;;;;72016000YI0129;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468160;72016_b144_00001;;Lieu Dit La Pillerie;1;449979.81;6760134.97;-0.3466992;47.8939162;2022-05-05;2022-05-05;;;;72016000WV0025;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468733;72016_0180_00044;;Rue  Pioger;44;449971.45;6761171.9;-0.347399;47.9032367;2022-05-05;2022-05-05;;;;72016000ZS0043;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468438;72016_0294_00008;;Rue des Sources;8;449961.33;6761112.51;-0.3475007;47.9026988;2022-05-05;2022-05-05;;;;72016000YI0107;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468475;72016_0294_00010;;Rue des Sources;10;449957.55;6761095.16;-0.3475414;47.9025414;2022-05-05;2022-05-05;;;;72016000YI0108;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468522;72016_0180_00013;;Rue  Pioger;13;449956.35;6761132.26;-0.3475784;47.9028745;2022-05-05;2022-05-05;;;;72016000YI0107;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468066;72016_b118_00001_b;;Lieu Dit Les Martellieres;1;449946.48;6762168.75;-0.3482985;47.9121904;2022-05-05;2022-05-05;;;;72016000XN0028;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468506;72016_0294_00012;;Rue des Sources;12;449940.68;6761069.55;-0.3477524;47.9023047;2022-05-05;2022-05-05;;;;72016000YI0109;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468728;72016_0180_00042;;Rue  Pioger;42;449939.56;6761176.47;-0.347828;47.9032656;2022-05-05;2022-05-05;;;;72016000ZS0043;1
T;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468074;72016_b118_00001_t;;Lieu Dit Les Martellieres;1;449935.63;6762183.49;-0.348452;47.9123188;2022-05-05;2022-05-05;;;;72016000XN0025;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468536;72016_0294_00014;;Rue des Sources;14;449934.33;6761050.76;-0.3478267;47.9021333;2022-05-05;2022-05-05;;;;72016000YI0110;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468217;72016_b118_00001;;Lieu Dit Les Martellieres;1;449932.74;6762161.71;-0.3484783;47.9121218;2022-05-05;2022-05-05;;;;72016000XN0029;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468383;72016_0296_00006;;Allée du Stade;6;449932.61;6761407.71;-0.3480522;47.9053422;2022-05-05;2022-05-05;;;;72016000ZS0080;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468399;72016_0294_00006;;Rue des Sources;6;449932.04;6761125.05;-0.3478994;47.9028004;2022-05-05;2022-05-05;;;;72016000YI0106;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468566;72016_0294_00016;;Rue des Sources;16;449929.08;6761030.53;-0.3478854;47.9019494;2022-05-05;2022-05-05;;;;72016000YI0111;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468716;72016_0180_00038_b;;Rue  Pioger;38;449918.76;6761207.41;-0.3481237;47.9035359;2022-05-05;2022-05-05;;;;72016000AB0410;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468322;72016_0294_00003;;Rue des Sources;3;449908.8;6761066.43;-0.3481769;47.9022644;2022-05-05;2022-05-05;;;;72016000YI0103;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468722;72016_0180_00040;;Rue  Pioger;40;449907.53;6761170.25;-0.3482528;47.9031975;2022-05-05;2022-05-05;;;;72016000AB0409;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468730;72016_0160_00043;;Rue  Pierre Roger;43;449901.87;6761638.05;-0.3485939;47.9074015;2022-05-05;2022-05-05;;;;72016000ZS0032;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468373;72016_0294_00005;;Rue des Sources;5;449899.59;6761035.89;-0.3482828;47.9019863;2022-05-05;2022-05-05;;;;72016000YI0102;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468351;72016_0294_00004;;Rue des Sources;4;449897.16;6761128.76;-0.3483679;47.9028204;2022-05-05;2022-05-05;;;;72016000YI0105;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468725;72016_0160_00041;;Rue  Pierre Roger;41;449891.56;6761623.35;-0.3487235;47.9072654;2022-05-05;2022-05-05;;;;72016000ZS0031;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468719;72016_0180_00038;;Rue  Pioger;38;449891.34;6761179.88;-0.3484748;47.9032779;2022-05-05;2022-05-05;;;;72016000AB0397;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468294;72016_0294_00002;;Rue des Sources;2;449890.27;6761105.73;-0.348447;47.9026107;2022-05-05;2022-05-05;;;;72016000YI0104;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468258;72016_0294_00001;;Rue des Sources;1;449889.51;6761074.04;-0.3484392;47.9023255;2022-05-05;2022-05-05;;;;72016000YI0100;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468463;72016_0300_00010;;Chemin du Tour;10;449881.36;6761038;-0.3485277;47.9019983;2022-05-05;2022-05-05;;;;72016000YI0101;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468295;72016_0225_00002;;Rue du Prieure;2;449875.47;6761130.79;-0.3486591;47.9028304;2022-05-05;2022-05-05;;;;72016000YI0089;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468711;72016_0180_00036;;Rue  Pioger;36;449869.72;6761164.79;-0.3487553;47.9031339;2022-05-05;2022-05-05;;;;72016000AB0110;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468352;72016_0225_00004;;Rue du Prieure;4;449867.22;6761110.02;-0.3487577;47.9026405;2022-05-05;2022-05-05;;;;72016000YI0088;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468649;72016_0070_00024;;Rue des Colverts;24;449867.07;6760866.89;-0.3486217;47.9004543;2022-05-05;2022-05-05;;;;72016000YI0234;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468400;72016_0225_00006;;Rue du Prieure;6;449859.56;6761079.66;-0.3488429;47.9023646;2022-05-05;2022-05-05;;;;72016000YI0087;1
T;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468072;72016_b064_00001_t;;Lieu Dit La Filousiere;1;449858.17;6762821.89;-0.3498504;47.9180294;2022-05-05;2022-05-05;;;;72016000XO0003;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468639;72016_0070_00023;;Rue des Colverts;23;449855.4;6760837.38;-0.348761;47.9001845;2022-05-05;2022-05-05;;;;72016000YI0228;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468439;72016_0225_00008;;Rue du Prieure;8;449852.43;6761048.02;-0.3489203;47.9020774;2022-05-05;2022-05-05;;;;72016000YI0086;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468631;72016_0070_00022;;Rue des Colverts;22;449847.41;6760808.27;-0.3488513;47.8999198;2022-05-05;2022-05-05;;;;72016000YI0229;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468260;72016_0225_00001;;Rue du Prieure;1;449842.57;6761143.14;-0.3491061;47.9029289;2022-05-05;2022-05-05;;;;72016000AB0405;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468323;72016_0225_00003;;Rue du Prieure;3;449838.86;6761126.19;-0.3491461;47.9027751;2022-05-05;2022-05-05;;;;72016000AB0406;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468419;72016_0225_00007;;Rue du Prieure;7;449835.52;6761081.63;-0.3491654;47.9023732;2022-05-05;2022-05-05;;;;72016000AB0419;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468375;72016_0225_00005;;Rue du Prieure;5;449834.81;6761112.72;-0.3491926;47.9026524;2022-05-05;2022-05-05;;;;72016000AB0406;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468662;72016_0070_00026;;Rue des Colverts;26;449831.64;6760876.81;-0.3491011;47.90053;2022-05-05;2022-05-05;;;;72016000YI0198;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468703;72016_0180_00034;;Rue  Pioger;34;449830.43;6761175.1;-0.3492866;47.9032116;2022-05-05;2022-05-05;;;;72016000AB0112;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468707;72016_0160_00035;;Rue  Pierre Roger;35;449830.31;6761539.79;-0.3494951;47.9064907;2022-05-05;2022-05-05;;;;72016000ZS0080;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468672;72016_0070_00028;;Rue des Colverts;28;449827.27;6760841.28;-0.3491394;47.9002089;2022-05-05;2022-05-05;;;;72016000YI0200;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468456;72016_0225_00009;;Rue du Prieure;9;449827.16;6761093.86;-0.3492842;47.9024799;2022-05-05;2022-05-05;;;;72016000AB0419;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468490;72016_0180_00011;;Rue  Pioger;11;449824.07;6761156.59;-0.3493611;47.9030428;2022-05-05;2022-05-05;;;;72016000AB0405;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468620;72016_0225_00021;;Rue du Prieure;21;449822.03;6761125.37;-0.3493707;47.9027613;2022-05-05;2022-05-05;;;;72016000AB0484;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468699;72016_0160_00033;;Rue  Pierre Roger;33;449820.35;6761525.67;-0.3496203;47.90636;2022-05-05;2022-05-05;;;;72016000ZS0080;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468488;72016_0225_00011;;Rue du Prieure;11;449814.73;6761097.36;-0.3494524;47.9025067;2022-05-05;2022-05-05;;;;72016000AB0419;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468601;72016_0225_00019;;Rue du Prieure;19;449814.49;6761043.33;-0.3494249;47.9020207;2022-05-05;2022-05-05;;;;72016000AB0483;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468640;72016_0225_00023;;Rue du Prieure;23;449813.54;6761127.89;-0.3494856;47.9027807;2022-05-05;2022-05-05;;;;72016000AB0484;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468458;72016_0180_00009;;Rue  Pioger;9;449810.79;6761158.95;-0.34954;47.9030589;2022-05-05;2022-05-05;;;;72016000AB0405;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468656;72016_0225_00025;;Rue du Prieure;25;449806.75;6761129.24;-0.3495772;47.9027903;2022-05-05;2022-05-05;;;;72016000AB0484;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468578;72016_0225_00017;;Rue du Prieure;17;449806.1;6761070.6;-0.3495526;47.9022627;2022-05-05;2022-05-05;;;;72016000AB0430;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468520;72016_0225_00013;;Rue du Prieure;13;449805.54;6761100.9;-0.3495773;47.902535;2022-05-05;2022-05-05;;;;72016000AB0419;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468691;72016_0160_00031;;Rue  Pierre Roger;31;449805.35;6761514.02;-0.3498143;47.9062495;2022-05-05;2022-05-05;;;;72016000AB0523;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468374;72016_0212_00005;;Rue du Parc;5;449805.33;6760684.93;-0.349344;47.8987947;2022-05-05;2022-05-05;;;;72016000YI0233;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468114;72016_b035_00001;;Lieu Dit La Carriere;1;449798.75;6762055.35;-0.3502099;47.9111143;2022-05-05;2022-05-05;;;;72016000XN0006;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468667;72016_0225_00027;;Rue du Prieure;27;449797.97;6761130.49;-0.3496953;47.9027981;2022-05-05;2022-05-05;;;;72016000AB0484;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468551;72016_0225_00015;;Rue du Prieure;15;449794.11;6761104.18;-0.349732;47.9025601;2022-05-05;2022-05-05;;;;72016000AB0419;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468679;72016_0160_00029;;Rue  Pierre Roger;29;449789.88;6761494.47;-0.3500101;47.9060678;2022-05-05;2022-05-05;;;;72016000AB0522;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468494;72016_0072_00012;;Allée de la Couture;12;449784.1;6760817.75;-0.3497032;47.8999808;2022-05-05;2022-05-05;;;;72016000YI0203;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468673;72016_0180_00028;;Rue  Pioger;28;449784.05;6761178.51;-0.3499087;47.9032246;2022-05-05;2022-05-05;;;;72016000AB0102;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468668;72016_0160_00027;;Rue  Pierre Roger;27;449783.62;6761471.1;-0.3500805;47.9058553;2022-05-05;2022-05-05;;;;72016000AB0521;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468460;72016_0072_00010;;Allée de la Couture;10;449775.25;6760822.31;-0.3498242;47.9000185;2022-05-05;2022-05-05;;;;72016000YI0203;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468455;72016_0074_00009;;Rue des Cygnes;9;449772;6760724.47;-0.3498121;47.8991375;2022-05-05;2022-05-05;;;;72016000YI0186;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468663;72016_0180_00026;;Rue  Pioger;26;449768.43;6761179.07;-0.3501179;47.9032237;2022-05-05;2022-05-05;;;;72016000AB0101;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468259;72016_0212_00001;;Rue du Parc;1;449767.88;6760671.55;-0.3498371;47.8986601;2022-05-05;2022-05-05;;;;72016000YI0218;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468420;72016_0180_00007;;Rue  Pioger;7;449765.46;6761162.15;-0.350148;47.9030704;2022-05-05;2022-05-05;;;;72016000AB0114;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468680;72016_0180_00030_b;;Rue  Pioger;30;449764.38;6761209.57;-0.3501893;47.9034964;2022-05-05;2022-05-05;;;;72016000AB0100;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468422;72016_0072_00008;;Allée de la Couture;8;449764.18;6760824.77;-0.3499736;47.9000364;2022-05-05;2022-05-05;;;;72016000YI0203;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468340;72016_0020_00004;;Rue  Alain De Rouge;4;449762.88;6761077.85;-0.3501346;47.9023114;2022-05-05;2022-05-05;;;;72016000AB0394;1
