suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124001;53266_b632_00235;;Chemin de la Roullerie;235;456324.63;6803652.79;-0.2860959;48.287566;2023-06-29;2023-06-29;;;;53266000WD0042;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123993;53266_b632_00195;;Chemin de la Roullerie;195;456333.63;6803632.28;-0.2859631;48.287385;2023-06-29;2023-06-29;;;;53266000WD0012;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123985;53266_b632_00155;;Chemin de la Roullerie;155;456309.58;6803611.89;-0.2862757;48.2871927;2023-06-29;2023-06-29;;;;53266000WD0044;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124013;53266_b671_00305;;Chemin de la Carrière;305;456785.52;6802956.39;-0.2794979;48.281478;2023-06-29;2023-06-29;;;;53266000WD0040;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124025;53266_b294_00500;;Route de Voisin;500;455754;6802867.33;-0.2933407;48.2802911;2023-06-29;2023-06-29;;;;53266000WE0133;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124005;53266_b030_00260;;Chemin de la Boudinière;260;456083.07;6802468.43;-0.2886848;48.2768286;2023-06-29;2023-06-29;;;;53266000WH0027;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124024;53266_b274_00465;;Route de la Coulonnière;465;454127.28;6800687.26;-0.3140162;48.260081;2023-06-29;2023-06-29;;;;53266000WI0038;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124009;53266_b274_00285;;Route de la Coulonnière;285;454227.78;6800686.83;-0.312663;48.2601151;2023-06-29;2023-06-29;;;;53266000WI0055;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123996;53266_b269_00215;;Chemin de la Conardière;215;453483.92;6803457.65;-0.3242488;48.2847423;2023-06-29;2023-06-29;;;;53266000WK0005;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123991;53266_b265_00180;;Chemin du Clou;180;456575.36;6804550.97;-0.2832219;48.295734;2023-06-29;2023-06-29;;;;53266000WC0059;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124003;53266_b265_00240;;Chemin du Clou;240;456656;6804592.97;-0.2821591;48.2961417;2023-06-29;2023-06-29;;;;53266000WC0057;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124030;53266_b474_00535;;Chemin de la Planche;535;454925.12;6803576.88;-0.3049043;48.2863582;2023-06-29;2023-06-29;;;;53266000WB0037;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124034;53266_b251_00605;;Route du Chesnay;605;454700.23;6804756.18;-0.3085994;48.2968747;2023-06-29;2023-06-29;;;;53266000WB0063;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124035;53266_b406_00630;;Route de la Nivelaie;630;455987.83;6804987.12;-0.2913822;48.2994348;2023-06-29;2023-06-29;;;;53266000WC0024;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124043;53266_b225_00780;;Chemin le Grand Chemin;780;452661.48;6802287.61;-0.3346602;48.2739123;2023-06-29;2023-06-29;;;;53266000WL0049;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124044;53266_0000_00885;;Route de Saint Thomas;885;455603.24;6802546.89;-0.295191;48.277354;2023-06-29;2023-06-29;;;;53266000WE0118;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124046;53266_b225_01125;;Chemin le Grand Chemin;1125;453061.11;6802086.1;-0.3291642;48.2722526;2023-06-29;2023-06-29;;;;53266000WK0084;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124047;53266_b289_01135;;Chemin de la Sentinière;1135;455922.5;6801853.35;-0.2905019;48.2712391;2023-06-29;2023-06-29;;;;53266000WH0040;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124049;53266_0000_01250;;Route de la Sourdière;1250;453392.66;6804190.67;-0.325894;48.2912971;2023-06-29;2023-06-29;;;;53266000WA0096;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124052;53266_0000_01345;;Route de la Sourdière;1345;453267.34;6804314.45;-0.3276525;48.2923622;2023-06-29;2023-06-29;;;;53266000WA0079;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124059;53266_b294_01515;;Route de Voisin;1515;456369.25;6803499.99;-0.2854092;48.2862091;2023-06-29;2023-06-29;;;;53266000WD0016;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124060;53266_b294_01525;;Route de Voisin;1525;456446.83;6803505.74;-0.2843674;48.2862898;2023-06-29;2023-06-29;;;;53266000WD0037;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124064;53266_0000_01620;;Route de la Sourdière;1620;453315.67;6804664.56;-0.3272002;48.2955278;2023-06-29;2023-06-29;;;;53266000WA0094;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124067;53266_0000_01820;;Route de la Sourdière;1820;453027.6;6804652.29;-0.3310741;48.2953083;2023-06-29;2023-06-29;;;;53266000WA0099;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124068;53266_0000_01830;;Route de la Sourdière;1830;453018.67;6804672.12;-0.3312056;48.2954832;2023-06-29;2023-06-29;;;;53266000WA0101;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124069;53266_0000_01870;;Route de la Sourdière;1870;452989.36;6804694.24;-0.3316131;48.2956709;2023-06-29;2023-06-29;;;;53266000WA0102;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124071;53266_b433_02030;;Route d'Izé;2030;454612.4;6800304.08;-0.307269;48.2568193;2023-06-29;2023-06-29;;;;53266000WI0057;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124033;53266_b231_00590;;Chemin de la Chauvinière;590;453602.95;6802453.36;-0.322076;48.2757593;2023-06-29;2023-06-29;;;;53266000WK0055;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124039;53266_b284_00690;;Chemin de Cuissebelle;690;453143.78;6802934.99;-0.3285331;48.2799149;2023-06-29;2023-06-29;;;;53266000WL0015;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124038;53266_b284_00665;;Chemin de Cuissebelle;665;453158.86;6802857.38;-0.3282859;48.279223;2023-06-29;2023-06-29;;;;53266000WL0019;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124066;53266_b284_01775;;Chemin de Cuissebelle;1775;452108.63;6803133.44;-0.3425873;48.2813056;2023-06-29;2023-06-29;;;;53266000WL0055;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124053;53266_b284_01355;;Chemin de Cuissebelle;1355;452476.49;6802953.33;-0.3375304;48.2798264;2023-06-29;2023-06-29;;;;53266000WL0031;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124029;53266_b284_00520;;Chemin des Rocs;520;452191.42;6802594.47;-0.341165;48.2764921;2023-06-29;2023-06-29;;;;53266000WL0045;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124031;53266_b284_00540;;Chemin des Rocs;540;452183.42;6802511.13;-0.3412252;48.2757399;2023-06-29;2023-06-29;;;;53266000WL0047;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124050;53266_b348_01265;;Route de Champgénéteux;1265;453605.33;6803043;-0.3223783;48.2810608;2023-06-29;2023-06-29;;;;53266000WK0079;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124051;53266_0000_01280;;Route de la Sourdière;1280;453350.02;6804251.19;-0.3265027;48.2918249;2023-06-29;2023-06-29;;;;53266000WA0096;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124048;53266_0000_01185;;Route de la Sourdière;1185;453198.46;6804176.47;-0.3285019;48.2910958;2023-06-29;2023-06-29;;;;53266000WA0005;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124074;53266_b303_02055;;Route de Villaines-la-Juhel;2055;454142.13;6804047.72;-0.3157172;48.2902955;2023-06-29;2023-06-29;;;;53266000WA0075;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124065;53266_0000_01760;;Route de la Sourdière;1760;453060.4;6804684.4;-0.3306504;48.2956094;2023-06-29;2023-06-29;;;;53266000WA0094;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124028;53266_b251_00515;;Route du Chesnay;515;454629.71;6804757.34;-0.3095501;48.2968586;2023-06-29;2023-06-29;;;;53266000WB0062;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124054;53266_b251_01400;;Route du Chesnay;1400;455080.45;6804366.25;-0.3032571;48.2935127;2023-06-29;2023-06-29;;;;53266000WB0012;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124056;53266_b251_01435;;Route du Chesnay;1435;455165.66;6804404.89;-0.302131;48.2938921;2023-06-29;2023-06-29;;;;53266000WB0097;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124061;53266_b251_01525;;Route du Chesnay;1525;455208.77;6804265.12;-0.3014715;48.2926519;2023-06-29;2023-06-29;;;;53266000WB0017;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124073;53266_b042_02055;;Route de Courcité;2055;455707.04;6803856.05;-0.2945291;48.2891617;2023-06-29;2023-06-29;;;;53266000WB0022;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124062;53266_b294_01555;;Route de Voisin;1555;456444.32;6803557.14;-0.2844301;48.2867509;2023-06-29;2023-06-29;;;;53266000WD0021;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124041;53266_b294_00690;;Route de Voisin;690;455882.18;6802964.73;-0.2916691;48.2812148;2023-06-29;2023-06-29;;;;53266000WE0025;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124063;53266_b303_01580;;Route de Villaines-la-Juhel;1580;454148.42;6803579.54;-0.3153675;48.2860893;2023-06-29;2023-06-29;;;;53266000WB0046;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124058;53266_b303_01475;;Route de Villaines-la-Juhel;1475;454081.4;6803466.77;-0.3162063;48.2850502;2023-06-29;2023-06-29;;;;53266000WE0003;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124032;53266_b406_00565;;Route de la Nivelaie;565;455916.51;6804927.22;-0.2923094;48.2988695;2023-06-29;2023-06-29;;;;53266000WC0015;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123956;53266_b446_00060;;Chemin du Champ Barre;60;454923.83;6801194.64;-0.3035784;48.2649424;2023-06-29;2023-06-29;;;;53266000WI0048;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124016;53266_b446_00360;;Chemin du Petit Épinay;360;454825;6801177.67;-0.3048994;48.2647527;2023-06-29;2023-06-29;;;;53266000WI0045;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124017;53266_b446_00365;;Chemin du Petit Épinay;365;454847.42;6801184.89;-0.3046016;48.2648261;2023-06-29;2023-06-29;;;;53266000WI0009;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124022;53266_b446_00445;;Chemin du Petit Épinay;445;454886.29;6801122.14;-0.3040429;48.2642766;2023-06-29;2023-06-29;;;;53266000WI0052;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124019;53266_b446_00430;;Chemin du Petit Épinay;430;454881.51;6801107.12;-0.3040989;48.2641398;2023-06-29;2023-06-29;;;;53266000WI0012;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123962;53266_b446_00075;;Chemin du Champ Barre;75;454928.77;6801226.98;-0.3035302;48.265235;2023-06-29;2023-06-29;;;;53266000WI0008;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124045;53266_b289_01085;;Chemin de la Sentinière;1085;455890.78;6801859.96;-0.2909328;48.2712866;2023-06-29;2023-06-29;;;;53266000WH0055;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124057;53266_b289_01465;;Chemin de la Sentinière;1465;456133.25;6802112.31;-0.2878092;48.273646;2023-06-29;2023-06-29;;;;53266000WH0031;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123992;53266_b345_00185;;Chemin du Haut Lieu;185;454886.48;6801576.07;-0.3042963;48.2683573;2023-06-29;2023-06-29;;;;53266000WH0050;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123967;53266_b397_00095;;Chemin de la Mazure;95;455310.37;6801852.08;-0.298744;48.2709979;2023-06-29;2023-06-29;;;;53266000WH0084;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123878;53266_0098_00001;;Rue des Loisirs;1;454530.35;6802225.54;-0.3094583;48.2740616;2023-06-29;2023-06-29;;;;53266000AB0082;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123898;53266_0119_00004;;Rue des Vallées;4;454708.3;6802191.05;-0.3070425;48.2738186;2023-06-29;2023-06-29;;;;53266000AB0060;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123892;53266_0119_00003;;Rue des Vallées;3;454749.12;6802240.11;-0.3065205;48.274275;2023-06-29;2023-06-29;;;;53266000AB0176;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123876;53266_0000_00001;;Rue des Jardins;1;454710.66;6802240.71;-0.3070387;48.2742659;2023-06-29;2023-06-29;;;;53266000AB0055;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124042;53266_b231_00730;;Chemin de la Chauvinière;730;453472.98;6802383;-0.3237864;48.2750776;2023-06-29;2023-06-29;;;;53266000WK0032;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124040;53266_b231_00690;;Chemin de la Chauvinière;690;453506.62;6802383.32;-0.3233336;48.2750932;2023-06-29;2023-06-29;;;;53266000WK0070;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124037;53266_b231_00650;;Chemin de la Chauvinière;650;453542.83;6802419.05;-0.3228662;48.2754281;2023-06-29;2023-06-29;;;;53266000WK0069;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124036;53266_b231_00635;;Chemin de la Chauvinière;635;453590.87;6802420.58;-0.3222202;48.2754601;2023-06-29;2023-06-29;;;;53266000WK0034;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123889;53266_0000_00003;;Impasse des Charmes;3;454948.79;6802500.79;-0.3039786;48.2766936;2023-06-29;2023-06-29;;;;53266000WE0109;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123948;53266_b295_00045;;Chemin de la Filardière;45;453079.63;6802869.53;-0.3293599;48.2793022;2023-06-29;2023-06-29;;;;53266000WL0019;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123951;53266_b225_00050;;Chemin des Champs;50;452488.36;6802914.75;-0.3373485;48.2794842;2023-06-29;2023-06-29;;;;53266000WL0028;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123938;53266_b225_00025;;Chemin des Champs;25;452521.96;6802919.24;-0.3368987;48.2795373;2023-06-29;2023-06-29;;;;53266000WL0037;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124023;53266_b415_00450;;Chemin de la Noë Ronde;450;454559.84;6803645.91;-0.3098634;48.2868411;2023-06-29;2023-06-29;;;;53266000WB0040;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124020;53266_b415_00435;;Chemin de la Noë Ronde;435;454536.18;6803587.21;-0.310149;48.2863045;2023-06-29;2023-06-29;;;;53266000WB0041;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124026;53266_b297_00510;;Chemin de la Fosse;510;453781.38;6804529.13;-0.3208495;48.2944867;2023-06-29;2023-06-29;;;;53266000WA0023;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124070;53266_b042_01960;;Route de Courcité;1960;455636.95;6803795.76;-0.2954393;48.2885935;2023-06-29;2023-06-29;;;;53266000WD0052;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124072;53266_b042_02040;;Route de Courcité;2040;455745.66;6803794.64;-0.2939744;48.2886241;2023-06-29;2023-06-29;;;;53266000WD0004;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001123947;53266_b634_00040;;Hameau  Saint Martin;40;454095.27;6803572.54;-0.3160794;48.2860063;2023-06-29;2023-06-29;;;;53266000WA0061;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124055;53266_b251_01405;;Route du Chesnay;1405;455153.91;6804447.66;-0.3023133;48.2942722;2023-06-29;2023-06-29;;;;53266000WB0097;1
;Trans;bâtiment;Région des Pays de la Loire;;53266;;;BALPDLP001124007;53266_b265_00275;;Chemin du Clou;275;456659.86;6804631.07;-0.2821284;48.2964857;2023-06-29;2023-06-29;;;;53266000WC0055;1
