suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802869;85214_x038_00093;;Allée du choseau;93;342208.5;6615428.7;-1.6718988;46.5435911;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802867;85214_x038_00094;;Allée du choseau;94;342209.1;6615416.9;-1.6718819;46.5434853;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802870;85214_x038_00126;;Allée du choseau;126;342209.33;6615467.48;-1.6719179;46.5439401;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802866;85214_x038_00150;;Allée du choseau;150;342214;6615494;-1.6718775;46.544181;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01862513;85214_x038_00155;;Allée du choseau;155;342198.6;6615495.59;-1.6720794;46.5441871;2018-11-28;2018-11-28;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802872;85214_x038_00170;;Allée du choseau;170;342216.1;6615501.8;-1.6718562;46.5442522;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802964;85214_x039_00040;;Allée du grand omelet;40;342353.4;6615426.5;-1.6700095;46.5436484;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802960;85214_x039_00042;;Allée du grand omelet;42;342345.6;6615443.6;-1.6701243;46.543798;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802965;85214_x039_00060;;Allée du grand omelet;60;342336;6615436.7;-1.670244;46.5437309;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802958;85214_x039_00065;;Allée du grand omelet;65;342328.6;6615427.1;-1.670333;46.5436406;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802961;85214_x039_00080;;Allée du grand omelet;80;342309;6615435.6;-1.6705949;46.5437066;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802957;85214_x039_00091;;Allée du grand omelet;91;342298.5;6615426.2;-1.6707244;46.5436165;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802956;85214_x039_00104;;Allée du grand omelet;104;342293.3;6615435.8;-1.6707996;46.5437001;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802963;85214_x039_00113;;Allée du grand omelet;113;342278.4;6615419.4;-1.670981;46.5435447;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802962;85214_x039_00116;;Allée du grand omelet;116;342274.2;6615440.5;-1.671052;46.5437321;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802966;85214_x039_00119;;Allée du grand omelet;119;342272.12;6615430.65;-1.6710716;46.5436425;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803115;85214_x040_00093;;Allée du pâtis;93;341824.7;6613039.2;-1.6750535;46.5219082;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803116;85214_x040_00109;;Allée du pâtis;109;341834;6613014.1;-1.674913;46.5216876;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803117;85214_x040_00131;;Allée du pâtis;131;341813;6612985.7;-1.6751645;46.5214211;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803215;85214_x041_00045;;Allée du pinier;45;340406.7;6612409.2;-1.6930302;46.5154884;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803221;85214_x041_00061;;Allée du pinier;61;340404.5;6612393.7;-1.6930468;46.5153479;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803214;85214_x041_00071;;Allée du pinier;71;340403.6;6612376.7;-1.6930454;46.5151946;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803220;85214_x041_00097;;Allée du pinier;97;340401;6612353.5;-1.6930612;46.5149847;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803216;85214_x041_00188;;Allée du pinier;188;340415.1;6612271;-1.6928137;46.5142507;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803217;85214_x041_00224;;Allée du pinier;224;340427;6612228.9;-1.6926262;46.5138786;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803213;85214_x041_00240;;Allée du pinier;240;340416;6612200.9;-1.6927477;46.5136211;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803218;85214_x041_00244;;Allée du pinier;244;340433.2;6612218.6;-1.6925375;46.5137894;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803219;85214_x041_00245;;Allée du pinier;245;340465.5;6612161.9;-1.692073;46.513297;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803236;85214_x042_00034;;Allée du plein air;34;342123.2;6615302.7;-1.6729128;46.5424131;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803242;85214_x042_00054;;Allée du plein air;54;342139.3;6615302.6;-1.6727029;46.5424208;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803227;85214_x042_00070;;Allée du plein air;70;342159.5;6615302.5;-1.6724397;46.5424306;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01862523;85214_x042_00089;;Allée du plein air;89;342153.71;6615334.84;-1.6725401;46.5427182;2018-11-29;2018-11-29;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803240;85214_x042_00099;;Allée du plein air;99;342165.4;6615333.7;-1.6723869;46.5427142;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803229;85214_x042_00102;;Allée du plein air;102;342190.4;6615302.3;-1.672037;46.5424453;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803238;85214_x042_00122;;Allée du plein air;122;342207.4;6615302.2;-1.6718155;46.5424534;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803231;85214_x042_00127;;Allée du plein air;127;342185.4;6615333.7;-1.6721264;46.5427249;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803225;85214_x042_00142;;Allée du plein air;142;342229.9;6615302.2;-1.6715224;46.5424654;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803241;85214_x042_00149;;Allée du plein air;149;342209.33;6615333.8;-1.6718147;46.5427385;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803233;85214_x042_00164;;Allée du plein air;164;342247.5;6615302.1;-1.6712931;46.5424739;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803228;85214_x042_00182;;Allée du plein air;182;342268.7;6615301.9;-1.6710167;46.5424834;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803237;85214_x042_00197;;Allée du plein air;197;342250.1;6615343.5;-1.6712911;46.5428474;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803232;85214_x042_00200;;Allée du plein air;200;342280.35;6615304.48;-1.670867;46.5425128;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803234;85214_x042_00217;;Allée du plein air;217;342238.92;6615367.99;-1.6714557;46.5430616;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803226;85214_x042_00225;;Allée du plein air;225;342246.3;6615368.6;-1.67136;46.543071;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803239;85214_x042_00237;;Allée du plein air;237;342253.4;6615359.1;-1.6712602;46.5429894;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803230;85214_x042_00265;;Allée du plein air;265;342253.2;6615330.3;-1.6712406;46.5427304;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803243;85214_x042_00311;;Allée du plein air;311;342288.2;6615306.9;-1.6707666;46.5425387;2018-11-29;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803293;85214_x043_00045;;Allée du pré dore;45;340347.12;6613159.05;-1.6943871;46.5221966;2018-12-18;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788714;85214_x044_00078;;Allée du pressoir;78;340321.72;6612578.66;-1.6942679;46.5169661;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788715;85214_x044_00100;;Allée du pressoir;100;340333.51;6612576.12;-1.6941125;46.5169496;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807140;85214_x044_00104;;Allée du pressoir;104;340341;6612586.5;-1.694023;46.5170469;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807141;85214_x044_00124;;Allée du pressoir;124;340343.3;6612604.4;-1.6940069;46.5172091;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807139;85214_x044_00125;;Allée du pressoir;125;340308.5;6612605.2;-1.6944607;46.5171976;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807142;85214_x044_00127;;Allée du pressoir;127;340334.7;6612608;-1.6941217;46.5172368;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807144;85214_x044_00128;;Allée du pressoir;128;340344.1;6612615.2;-1.6940049;46.5173066;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807143;85214_x044_00130;;Allée du pressoir;130;340343.6;6612609.3;-1.6940068;46.5172533;2018-07-23;2018-07-23;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797464;85214_x045_00022;;Allée du Tanchet;22;340820.82;6612415.83;-1.6876433;46.5157693;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797467;85214_x045_00036;;Allée du Tanchet;36;340814.99;6612403.04;-1.6877094;46.5156513;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797469;85214_x045_00050;;Allée du Tanchet;50;340809.64;6612390.01;-1.687769;46.5155313;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797468;85214_x045_00064;;Allée du Tanchet;64;340803.67;6612375.69;-1.6878355;46.5153994;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797470;85214_x045_00082;;Allée du Tanchet;82;340794.2;6612358.99;-1.6879459;46.5152442;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797471;85214_x045_00105;;Allée du Tanchet;105;340775.86;6612344.82;-1.6881738;46.5151071;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797472;85214_x045_00119;;Allée du Tanchet;119;340763.34;6612350.32;-1.688341;46.5151498;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797473;85214_x045_00141;;Allée du Tanchet;141;340743.58;6612360.31;-1.688606;46.515229;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797474;85214_x045_00153;;Allée du Tanchet;153;340735.38;6612367.69;-1.6887185;46.515291;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797475;85214_x045_00177;;Allée du Tanchet;177;340742.54;6612386.78;-1.6886401;46.5154664;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797477;85214_x045_00183;;Allée du Tanchet;183;340754.21;6612390.11;-1.6884908;46.5155026;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797476;85214_x045_00187;;Allée du Tanchet;187;340757.56;6612388.29;-1.6884457;46.515488;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797478;85214_x045_00197;;Allée du Tanchet;197;340764.2;6612382.47;-1.6883548;46.5154393;2023-11-30;2023-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_1_2023_07_04-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076349_2_SL21012-PA4.pdf;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803332;85214_x046_00039;;Allée du treil;39;342117.5;6615588.6;-1.6732077;46.5449799;2018-11-28;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803388;85214_x047_00009;;Allée du village du pont;9;342096.79;6615619.32;-1.6735012;46.545245;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803381;85214_x047_00016;;Allée du village du pont;16;342088.14;6615614.67;-1.6736103;46.5451986;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803386;85214_x047_00017;;Allée du village du pont;17;342094.93;6615608.43;-1.673517;46.5451462;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803384;85214_x047_00022;;Allée du village du pont;22;342085.98;6615604.08;-1.6736303;46.5451023;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803383;85214_x047_00043;;Allée du village du pont;43;342090.99;6615584.57;-1.67355;46.5449296;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803387;85214_x047_00044;;Allée du village du pont;44;342083.2;6615585.91;-1.6736525;46.5449375;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803382;85214_x047_00051;;Allée du village du pont;51;342089.01;6615574.88;-1.6735682;46.5448415;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803385;85214_x047_00052;;Allée du village du pont;52;342082.38;6615575.77;-1.6736553;46.5448459;2018-12-07;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807353;85214_x048_00019;;Allée henri cochet;19;341906.72;6615974.84;-1.676252;46.5483394;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807369;85214_x048_00151;;Allée henri cochet;151;341884.39;6616051.01;-1.6766017;46.5490121;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807362;85214_x048_00168;;Allée henri cochet;168;341872.27;6616063.01;-1.6767689;46.5491136;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807363;85214_x048_00171;;Allée henri cochet;171;341870.44;6616053.39;-1.6767853;46.5490261;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807371;85214_x048_00194;;Allée henri cochet;194;341847.64;6616061.74;-1.6770888;46.549089;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807374;85214_x048_00208;;Allée henri cochet;208;341837.43;6616059.36;-1.67722;46.5490622;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807368;85214_x048_00228;;Allée henri cochet;228;341827.99;6616047.13;-1.6773335;46.5489472;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807375;85214_x048_00232;;Allée henri cochet;232;341830.5;6616035.2;-1.6772917;46.5488413;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01872285;85214_x048_00233;;Allée henri cochet;233;341838.02;6616043.33;-1.6771999;46.5489184;2018-12-10;2018-12-10;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807359;85214_x048_00237;;Allée henri cochet;237;341840.57;6616031.02;-1.6771572;46.5488091;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807358;85214_x048_00244;;Allée henri cochet;244;341832.44;6616022.97;-1.6772568;46.5487324;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807373;85214_x048_00251;;Allée henri cochet;251;341842.81;6616017.6;-1.6771176;46.5486897;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807350;85214_x048_00256;;Allée henri cochet;256;341834.99;6616011.64;-1.6772149;46.5486319;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807356;85214_x048_00265;;Allée henri cochet;265;341845.06;6616003.88;-1.6770777;46.5485676;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807372;85214_x048_00268;;Allée henri cochet;268;341836.93;6616000.01;-1.6771806;46.5485284;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807367;85214_x048_00277;;Allée henri cochet;277;341848.79;6615988.67;-1.6770173;46.5484329;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807352;85214_x048_00280;;Allée henri cochet;280;341839.55;6615988.08;-1.6771373;46.5484226;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807377;85214_x048_00292;;Allée henri cochet;292;341841.32;6615977.41;-1.6771059;46.5483277;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807875;85214_x049_00002;;Allée jappeloup;2;341895.5;6612499.84;-1.6737154;46.5170978;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807877;85214_x049_00020;;Allée jappeloup;20;341905.83;6612507.48;-1.6735867;46.5171719;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807876;85214_x049_00054;;Allée jappeloup;54;341931.92;6612487.7;-1.6732317;46.5170081;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807872;85214_x049_00057;;Allée jappeloup;57;341937.87;6612491.46;-1.6731571;46.517045;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807873;85214_x049_00069;;Allée jappeloup;69;341955.31;6612483.7;-1.672924;46.5169846;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807874;85214_x049_00081;;Allée jappeloup;81;341964.41;6612470.43;-1.6727953;46.5168701;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807345;85214_x050_00020;;Allée jean borotra;20;341925.3;6615850.4;-1.6759138;46.5472308;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807342;85214_x050_00026;;Allée jean borotra;26;341940.8;6615848.69;-1.6757105;46.5472237;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807344;85214_x050_00042;;Allée jean borotra;42;341948.15;6615851.22;-1.6756167;46.5472503;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444723;85214_x051_00043;;Allée Jean Moulin;43;342060.21;6615430.13;-1.6738317;46.543525;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444724;85214_x051_00067;;Allée Jean Moulin;67;342038.74;6615428.04;-1.6741098;46.5434948;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444725;85214_x051_00095;;Allée Jean Moulin;95;342018.46;6615426.85;-1.6743731;46.5434732;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444726;85214_x051_00099;;Allée Jean Moulin;99;342001.16;6615428.04;-1.6745993;46.5434747;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_02743891;85214_x051_00103;;Allée Jean Moulin;103;341996.9;6615439.08;-1.6746634;46.5435717;2024-05-18;2024-05-17;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01872288;85214_x053_00015;;Allée paul verlaine;15;342265.7;6614977.24;-1.6708053;46.5395635;2018-12-10;2018-12-10;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01872287;85214_x053_00017;;Allée paul verlaine;17;342251.09;6614973.36;-1.6709927;46.5395209;2018-12-10;2018-12-10;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805642;85214_x053_00020;;Allée paul verlaine;20;342260.45;6614983.99;-1.6708789;46.5396214;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805644;85214_x053_00040;;Allée paul verlaine;40;342243.36;6614980.29;-1.6710987;46.539579;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805643;85214_x053_00043;;Allée paul verlaine;43;342236.17;6614969.69;-1.6711842;46.5394799;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805634;85214_x053_00045;;Allée paul verlaine;45;342225.43;6614969.69;-1.671324;46.5394742;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805639;85214_x053_00061;;Allée paul verlaine;61;342212.1;6614968.1;-1.6714965;46.5394528;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805636;85214_x053_00070;;Allée paul verlaine;70;342206.13;6614986.85;-1.6715887;46.5396182;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01805638;85214_x053_00100;;Allée paul verlaine;100;342207.8;6615003.4;-1.6715797;46.5397678;2018-12-10;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01807347;85214_x054_00008;;Allée rené lacoste;8;341919.88;6615913.92;-1.6760334;46.5477988;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444722;85214_x055_00031;;Allée Simone Veil;31;342099.28;6615472.48;-1.6733554;46.5439265;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444713;85214_x055_00036;;Allée Simone Veil;36;342086.76;6615480.53;-1.6735248;46.5439922;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444721;85214_x055_00051;;Allée Simone Veil;51;342083.47;6615470.39;-1.6735597;46.5438993;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444714;85214_x055_00062;;Allée Simone Veil;62;342068.56;6615474.27;-1.673757;46.5439262;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444720;85214_x055_00073;;Allée Simone Veil;73;342062.3;6615465.62;-1.6738319;46.5438451;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444715;85214_x055_00080;;Allée Simone Veil;80;342051.26;6615474.57;-1.6739825;46.5439196;2020-12-01;2020-12-01;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00444716;85214_x055_00088;;Allée Simone Veil;88;342041.42;6615476.06;-1.6741119;46.5439278;2020-12-01;2020-12-01;;;;;1
