suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303284;44144_0370_00006;;Rue des Chênes;6;376461.64;6721831.64;-1.301156;47.5175268;2021-11-09;2021-11-09;;;;441440000F1365|441440000F1367|441440000F1363;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303299;44144_0115_00007;;Rue du Bois-Joly;7;376966.85;6722152.52;-1.2946848;47.5206583;2021-11-09;2021-11-09;;;;441440000B1538|441440000B1540|441440000B1536;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303266;44144_0050_00005;;Rue  Arthur Rimbaud;5;376570.99;6721902.03;-1.2997561;47.518213;2021-11-09;2021-11-09;;;;441440000B1839;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303281;44144_0050_00006;;Rue  Arthur Rimbaud;6;376566.99;6721896.24;-1.2998049;47.518159;2021-11-09;2021-11-09;;;;441440000B1841;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303296;44144_0150_00007;;Rue de Bretagne;7;376816.02;6722046.05;-1.2966091;47.5196275;2021-11-09;2021-11-09;;;;441440000B1656;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303274;44144_x027_00006;;la Poiteviniere;6;376205.04;6723418.42;-1.3057097;47.5316631;2021-11-09;2021-11-09;;;;441440000H0820|441440000H0716;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303306;44144_x027_00008;;la Poiteviniere;8;376198.34;6723432.05;-1.3058085;47.5317824;2021-11-09;2021-11-09;;;;441440000H0816|441440000H0714|441440000H0713|441440000H0819;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303290;44144_x027_00007;;la Poiteviniere;7;376149.93;6723410.41;-1.3064353;47.5315641;2021-11-09;2021-11-09;;;;441440000H1083|441440000H0722|441440000H0724|441440000H1082;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303275;44144_x030_00006;;la Torchere;6;374305.41;6723812.17;-1.3312067;47.5342675;2021-11-09;2021-11-09;;;;441440000H0129|441440000H0130|441440000H0128;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303307;44144_x030_00008;;la Torchere;8;374326.21;6723819.67;-1.3309361;47.5343451;2021-11-09;2021-11-09;;;;441440000H0132|441440000H0131|441440000H0130;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303276;44144_b630_00006;;le Haut Rocher;6;375050.16;6721069.01;-1.3193291;47.509979;2021-11-09;2021-11-09;;;;441440000F1254;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303291;44144_b630_00007;;le Haut Rocher;7;375035.3;6721083.96;-1.3195369;47.510106;2021-11-09;2021-11-09;;;;441440000F1253|441440000F1200|441440000F1322|441440000F1201;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303308;44144_b630_00008;;le Haut Rocher;8;375011.05;6721060.92;-1.319842;47.509887;2021-11-09;2021-11-09;;;;441440000F0382|441440000F1208;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303273;44144_x025_00006;;la Peignerie;6;373588.8;6721290.96;-1.3388768;47.511253;2021-11-09;2021-11-09;;;;441440000L0512|441440000L0401;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303286;44144_c454_00006;;Saint Louis;6;375399.97;6719666.19;-1.3136708;47.4975423;2021-11-09;2021-11-09;;;;441440000E1030;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303302;44144_c454_00007;;Saint Louis;7;375407.85;6719656.37;-1.3135592;47.4974579;2021-11-09;2021-11-09;;;;44144000ZY0021|44144000ZY0057|44144000ZY0059|441440000E0351|441440000E1050|441440000E1036|441440000E1033;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303351;44144_a005_00011;;Lotissement les Hameaux du Boisillet;11;377595.99;6721674.37;-1.2859922;47.5166681;2021-11-09;2021-11-09;;;;441440000B1768;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303324;44144_0861_00009;;Rue de l'Oree des Bois;9;377213.69;6721895.02;-1.2912236;47.5184646;2021-11-09;2021-11-09;;;;44144000ZN0104;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303352;44144_0861_00011;;Rue de l'Oree des Bois;11;377214.78;6721903.53;-1.2912153;47.5185416;2021-11-09;2021-11-09;;;;44144000ZN0113;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303313;44144_0861_00008;;Rue de l'Oree des Bois;8;377281.91;6721917.26;-1.2903345;47.5186978;2021-11-09;2021-11-09;;;;44144000ZN0134;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303339;44144_0861_00010;;Rue de l'Oree des Bois;10;377313.9;6721914.25;-1.2899079;47.5186865;2021-11-09;2021-11-09;;;;44144000ZN0133;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303354;44144_0681_00011;;Rue du Grand Pré;11;377232.83;6722038.92;-1.2910735;47.5197674;2021-11-09;2021-11-09;;;;44144000ZN0157;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303321;44144_a003_00009;;Lotissement de Bel-Air;9;376394.21;6722108.27;-1.3022509;47.5199801;2021-11-09;2021-11-09;;;;441440000G0371;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303350;44144_a003_00011;;Lotissement de Bel-Air;11;376445.76;6722054.96;-1.3015282;47.5195262;2021-11-09;2021-11-09;;;;441440000G0402;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303335;44144_0450_00010;;Place de l'Eglise;10;377036.91;6721831.84;-1.2935236;47.5178102;2021-11-09;2021-11-09;;;;441440000B0819;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303314;44144_0185_00008;;Rue du Calvaire;8;377034.73;6721853.33;-1.293568;47.5180024;2021-11-09;2021-11-09;;;;441440000B0664;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303338;44144_0775_00010;;Rue de la Mauvraie;10;377100.49;6721865.18;-1.292704;47.518141;2021-11-09;2021-11-09;;;;441440000B1668;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303315;44144_0876_00008;;Rue  Paul Verlaine;8;376574.32;6721965.32;-1.2997577;47.5187836;2021-11-09;2021-11-09;;;;441440000B1800;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303323;44144_0050_00009;;Rue  Arthur Rimbaud;9;376587.48;6721900.24;-1.299536;47.518205;2021-11-09;2021-11-09;;;;441440000B1839;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303336;44144_0050_00010;;Rue  Arthur Rimbaud;10;376584.49;6721893.72;-1.2995709;47.518145;2021-11-09;2021-11-09;;;;441440000B1841;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303318;44144_x027_00009;;la Poiteviniere;9;376178.75;6723439.29;-1.3060737;47.5318378;2021-11-09;2021-11-09;;;;441440000H0726|441440000H0727;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303347;44144_x027_00011;;la Poiteviniere;11;376167.63;6723463.45;-1.3062387;47.5320495;2021-11-09;2021-11-09;;;;441440000H0725|441440000H0728;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303346;44144_x014_00011;;la Gibonniere;11;374150.96;6723460.5;-1.3330001;47.5310304;2021-11-09;2021-11-09;;;;441440000H1020;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303320;44144_b630_00009;;le Haut Rocher;9;374985.39;6721063.21;-1.320184;47.509895;2021-11-09;2021-11-09;;;;441440000F1302|441440000F1294;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303349;44144_b630_00011;;le Haut Rocher;11;374981.91;6721015.57;-1.3201956;47.5094651;2021-11-09;2021-11-09;;;;441440000F1267|441440000F1303|441440000F1295|441440000F1296|441440000F1297|441440000F1046|441440000F1047|44144000YB0027|441440000F1264;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303316;44144_c454_00008;;Saint Louis;8;375378.01;6719655.01;-1.313954;47.497431;2021-11-09;2021-11-09;;;;441440000E0921|441440000E0998;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303343;44144_c454_00010;;Saint Louis;10;375347.99;6719646.59;-1.314346;47.4973406;2021-11-09;2021-11-09;;;;441440000E0825|441440000E0824;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303355;44144_c454_00011;;Saint Louis;11;375343.5;6719630.85;-1.3143942;47.4971969;2021-11-09;2021-11-09;;;;441440000E0994|441440000E1040|441440000E0815|441440000E1034|441440000E0990|441440000E0988|441440000E0359|441440000E0356|441440000E0355;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303363;44144_a005_00012;;Lotissement les Hameaux du Boisillet;12;377609.75;6721663.43;-1.2858017;47.5165766;2021-11-09;2021-11-09;;;;441440000B1713;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303372;44144_x018_00013;;la Haye;13;378036.9;6721785.55;-1.2802222;47.5178826;2021-11-09;2021-11-09;;;;441440000B0233|441440000B0229|441440000B0231|441440000B0230;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303359;44144_x018_00012;;la Haye;12;378054.38;6721759.66;-1.2799717;47.5176585;2021-11-09;2021-11-09;;;;441440000B0215|441440000B0228;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303365;44144_0110_00012;;Rue du Boisillet;12;377685.81;6721456.75;-1.2846436;47.514756;2021-11-09;2021-11-09;;;;441440000C1792;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303377;44144_0861_00013;;Rue de l'Oree des Bois;13;377235.83;6721920.55;-1.2909483;47.5187048;2021-11-09;2021-11-09;;;;44144000ZN0102;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303364;44144_0861_00012;;Rue de l'Oree des Bois;12;377320.52;6721882.25;-1.2897969;47.518402;2021-11-09;2021-11-09;;;;44144000ZN0174|44144000ZN0135;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303378;44144_0681_00013;;Rue du Grand Pré;13;377230.98;6722072.22;-1.2911221;47.5200657;2021-11-09;2021-11-09;;;;44144000ZN0156;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303397;44144_0681_00015;;Rue du Grand Pré;15;377249.09;6722091.34;-1.2908956;47.5202464;2021-11-09;2021-11-09;;;;44144000ZN0155;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303374;44144_a003_00013;;Lotissement de Bel-Air;13;376391.09;6722062.76;-1.3022592;47.5195696;2021-11-09;2021-11-09;;;;441440000G0457|441440000G0400;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303405;44144_0450_00016;;Place de l'Eglise;16;377048.89;6721829.19;-1.2933626;47.5177923;2021-11-09;2021-11-09;;;;441440000B0818;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303366;44144_0185_00012;;Rue du Calvaire;12;377040.67;6721855.86;-1.293491;47.518028;2021-11-09;2021-11-09;;;;441440000B0666;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303395;44144_0416_00015;;Rue de l'Echeveau;15;377032.8;6721782.25;-1.2935422;47.5173625;2021-11-09;2021-11-09;;;;441440000B0826;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303376;44144_0775_00013;;Rue de la Mauvraie;13;377085.23;6721860.44;-1.2929031;47.518091;2021-11-09;2021-11-09;;;;441440000B1624;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303380;44144_0310_00014;;Impasse des Châtaigniers;14;377089.02;6722252.43;-1.2931358;47.5216161;2021-11-09;2021-11-09;;;;44144000ZM0079;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303375;44144_0150_00013;;Rue de Bretagne;13;376806.24;6722052.18;-1.2967433;47.5196778;2021-11-09;2021-11-09;;;;441440000B0483;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303386;44144_0067_00014;;Rue de Bel Air;14;376556.03;6722226.16;-1.300189;47.521119;2021-11-09;2021-11-09;;;;441440000B0418;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303360;44144_x024_00012;;la Noe;12;378519.16;6720182.29;-1.2726713;47.503707;2021-11-09;2021-11-09;;;;44144000ZT0015|441440000C0904;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303383;44144_x027_00014;;la Poiteviniere;14;376161.33;6723508.53;-1.306355;47.5324516;2021-11-09;2021-11-09;;;;441440000H0704|441440000H0914|441440000H0913|441440000H0936|441440000H0916|441440000H0915;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303402;44144_x027_00016;;la Poiteviniere;16;376154.01;6723520.66;-1.306461;47.532557;2021-11-09;2021-11-09;;;;441440000H0703;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303361;44144_x030_00012;;la Torchere;12;374367.8;6723812.7;-1.330379;47.534303;2021-11-09;2021-11-09;;;;441440000H0133;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303384;44144_x030_00014;;la Torchere;14;374392.5;6723816.42;-1.330054;47.5343487;2021-11-09;2021-11-09;;;;44144000ZK0143|44144000ZK0127|44144000ZK0145;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303403;44144_x030_00016;;la Torchere;16;374417.95;6723827.83;-1.3297245;47.5344637;2021-11-09;2021-11-09;;;;44144000ZK0128;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303370;44144_x014_00013;;la Gibonniere;13;374055.02;6723455.76;-1.3342699;47.5309404;2021-11-09;2021-11-09;;;;44144000ZK0119;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303392;44144_x014_00015;;la Gibonniere;15;374091.58;6723504.45;-1.3338202;47.5313962;2021-11-09;2021-11-09;;;;441440000H0973|441440000H0333|441440000H0987|441440000H0984|441440000H0983;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303379;44144_c454_00013;;Saint Louis;13;375291.97;6719609.65;-1.3150621;47.496981;2021-11-09;2021-11-09;;;;441440000E0997|441440000E0995|441440000E0991|441440000E0989|441440000E0363|441440000E0362|441440000E0365|441440000E0364;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303368;44144_c454_00012;;Saint Louis;12;375288.71;6719622.24;-1.3151146;47.4970925;2021-11-09;2021-11-09;;;;441440000E0972;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303390;44144_c454_00014;;Saint Louis;14;375266.44;6719611.53;-1.3154022;47.4969853;2021-11-09;2021-11-09;;;;441440000E0835|441440000E0836;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303416;44144_0861_00017;;Rue de l'Oree des Bois;17;377281.2;6721927.67;-1.2903515;47.5187911;2021-11-09;2021-11-09;;;;44144000ZN0130;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303441;44144_0861_00019;;Rue de l'Oree des Bois;19;377302.35;6721931.59;-1.2900737;47.5188366;2021-11-09;2021-11-09;;;;44144000ZN0131;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303433;44144_0861_00018;;Rue de l'Oree des Bois;18;377337.03;6721935.94;-1.2896166;47.5188927;2021-11-09;2021-11-09;;;;44144000ZN0139;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303445;44144_0861_00020;;Rue de l'Oree des Bois;20;377336.29;6721960.07;-1.2896438;47.5191092;2021-11-09;2021-11-09;;;;44144000ZN0140;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303452;44144_0861_00021;;Rue de l'Oree des Bois;21;377324.86;6721959.54;-1.2897951;47.5190989;2021-11-09;2021-11-09;;;;44144000ZN0132;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303432;44144_0750_00018;;Rue de la Jardiere;18;376180.62;6721275.96;-1.3044822;47.5123945;2021-11-09;2021-11-09;;;;441440000F1185|441440000F1184|441440000F0181;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303428;44144_a003_00018;;Lotissement de Bel-Air;18;376372.99;6722074.21;-1.3025077;47.5196635;2021-11-09;2021-11-09;;;;441440000G0395;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303406;44144_0185_00016;;Rue du Calvaire;16;377041.48;6721864.99;-1.2934869;47.5181104;2021-11-09;2021-11-09;;;;441440000B1694;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303429;44144_0450_00018;;Place de l'Eglise;18;377055.92;6721846.8;-1.2932821;47.517954;2021-11-09;2021-11-09;;;;441440000B1695|441440000B0668;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303417;44144_0185_00017;;Rue du Calvaire;17;377010.02;6721850.74;-1.2938939;47.517967;2021-11-09;2021-11-09;;;;441440000B0597;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303418;44144_0190_00017;;Rue du Cèdre;17;376994.43;6721834.35;-1.2940889;47.517812;2021-11-09;2021-11-09;;;;441440000B0595;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303423;44144_0310_00018;;Impasse des Châtaigniers;18;377090.46;6722246.11;-1.2931122;47.52156;2021-11-09;2021-11-09;;;;44144000ZM0080;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303430;44144_0210_00018;;Place du Champ de Foire;18;376876.97;6722048.87;-1.2958024;47.5196827;2021-11-09;2021-11-09;;;;441440000B1776|441440000B1809;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303414;44144_0067_00017;;Rue de Bel Air;17;376561.72;6722215.72;-1.3001059;47.521028;2021-11-09;2021-11-09;;;;441440000B1266|441440000B1265|441440000B1176;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303440;44144_x027_00019;;la Poiteviniere;19;376132.88;6723536.17;-1.3067526;47.5326861;2021-11-09;2021-11-09;;;;441440000H0697|441440000H0698;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303451;44144_x027_00021;;la Poiteviniere;21;376135.86;6723541.73;-1.3067171;47.5327375;2021-11-09;2021-11-09;;;;441440000H0881|441440000H0686;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303425;44144_x014_00018;;la Gibonniere;18;374070.04;6723544.85;-1.3341354;47.5317486;2021-11-09;2021-11-09;;;;441440000H0181|441440000H0178|441440000H1042|441440000H0180|441440000H0179;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303439;44144_x014_00019;;la Gibonniere;19;374035.01;6723567.62;-1.334617;47.531936;2021-11-09;2021-11-09;;;;44144000ZK0118;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303442;44144_b101_00020;;Bourg  Chevreuil;20;373484.08;6721408.39;-1.3403517;47.5122567;2021-11-09;2021-11-09;;;;441440000L0483|441440000L0481|441440000L0380|441440000L0383|441440000L0382;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303454;44144_b101_00022;;Bourg  Chevreuil;22;373461.52;6721407.91;-1.3406507;47.5122412;2021-11-09;2021-11-09;;;;44144000YM0042|441440000L0377;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303448;44144_b101_00021;;Bourg  Chevreuil;21;373458.9;6721395.01;-1.340676;47.512124;2021-11-09;2021-11-09;;;;44144000YL0020|441440000L0410|441440000L0408|441440000L0409;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303438;44144_c454_00018;;Saint Louis;18;375229.97;6719594.14;-1.3158732;47.4968111;2021-11-09;2021-11-09;;;;441440000E0866;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303447;44144_c454_00020;;Saint Louis;20;375201.06;6719583.1;-1.3162487;47.4966976;2021-11-09;2021-11-09;;;;441440000E0322|441440000E0323;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303453;44144_c454_00021;;Saint Louis;21;375160.45;6719548.31;-1.316762;47.496365;2021-11-09;2021-11-09;;;;441440000E0265|441440000E0264|441440000E0263;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303460;44144_0861_00022;;Rue de l'Oree des Bois;22;377334.97;6721999.27;-1.2896897;47.5194609;2021-11-09;2021-11-09;;;;44144000ZN0142;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303497;44144_0861_00026;;Rue de l'Oree des Bois;26;377320.06;6722041.84;-1.2899182;47.5198362;2021-11-09;2021-11-09;;;;44144000ZN0144;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303496;44144_0750_00026;;Rue de la Jardiere;26;376187.3;6721252.78;-1.3043768;47.5121894;2021-11-09;2021-11-09;;;;441440000F0184;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303479;44144_1170_00024;;Rue des Vignes;24;376238.46;6721321.02;-1.3037475;47.5128278;2021-11-09;2021-11-09;;;;441440000F1310;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303500;44144_1021_00027;;Chemin de la Planchette;27;377044.42;6721700.04;-1.2933286;47.5166293;2021-11-09;2021-11-09;;;;441440000B1736;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303478;44144_1105_00024;;Rue des Rochettes;24;376842.38;6721987.48;-1.296217;47.519114;2021-11-09;2021-11-09;;;;441440000B1574|441440000B1063|441440000B1062;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303457;44144_0450_00022;;Place de l'Eglise;22;377052.58;6721827.65;-1.2933125;47.5177802;2021-11-09;2021-11-09;;;;441440000B0817;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303481;44144_0185_00024;;Rue du Calvaire;24;377013.98;6721865.44;-1.293852;47.518101;2021-11-09;2021-11-09;;;;441440000B1602|441440000B1341|441440000B1338|441440000B1337|441440000B1332|441440000B0676|441440000B0675|441440000B0674|441440000B0672|441440000B0659|441440000B0671;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303482;44144_0190_00024;;Rue du Cèdre;24;376995.49;6721844.91;-1.2940825;47.5179075;2021-11-09;2021-11-09;;;;441440000B0600|441440000B0597;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303488;44144_0775_00025;;Rue de la Mauvraie;25;377088.7;6721872.94;-1.292866;47.518205;2021-11-09;2021-11-09;;;;441440000B1949;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303501;44144_0310_00027;;Impasse des Châtaigniers;27;377069.22;6722251.78;-1.2933981;47.5216006;2021-11-09;2021-11-09;;;;44144000ZM0078;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303469;44144_0370_00023;;Rue des Chênes;23;376458.69;6721820.03;-1.3011868;47.517421;2021-11-09;2021-11-09;;;;44144000YC0200;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303461;44144_0970_00022;;Rue du Plessis;22;376895.19;6722042.35;-1.2955559;47.519633;2021-11-09;2021-11-09;;;;441440000B1105;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303467;44144_0150_00023;;Rue de Bretagne;23;376796.27;6722057.93;-1.2968797;47.5197246;2021-11-09;2021-11-09;;;;441440000B1782;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303465;44144_x027_00023;;la Poiteviniere;23;376130.29;6723554.79;-1.3068004;47.5328522;2021-11-09;2021-11-09;;;;441440000H1044|441440000H1043;1
;Riaillé;cage d'escalier;Région des Pays de la Loire;;44144;;;BALPDLP000303503;44144_x027_00027;;la Poiteviniere;27;376123.05;6723597.51;-1.3069275;47.5332326;2021-11-09;2021-11-09;;;;441440000H0672;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303495;44144_x027_00026;;la Poiteviniere;26;376132.65;6723597.37;-1.3068;47.533236;2021-11-09;2021-11-09;;;;441440000H0678|441440000H0677;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303502;44144_x014_00027;;la Gibonniere;27;373911.19;6723655.61;-1.3363244;47.5326657;2021-11-09;2021-11-09;;;;44144000ZK0132;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303473;44144_b101_00024;;Bourg  Chevreuil;24;373423.1;6721418.44;-1.341168;47.5123169;2021-11-09;2021-11-09;;;;441440000L0374|441440000L0373;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303492;44144_b101_00026;;Bourg  Chevreuil;26;373370.33;6721427.74;-1.3418748;47.5123744;2021-11-09;2021-11-09;;;;441440000L0608|441440000L0605|441440000L0603;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303484;44144_b101_00025;;Bourg  Chevreuil;25;373391.78;6721412.17;-1.3415789;47.512245;2021-11-09;2021-11-09;;;;441440000L0433|441440000L0432|441440000L0430|441440000L0429|441440000L0428;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303499;44144_b101_00027;;Bourg  Chevreuil;27;373348.55;6721419.15;-1.3421575;47.5122863;2021-11-09;2021-11-09;;;;441440000L0577|441440000L0576|441440000L0574|441440000L0575;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303491;44144_c454_00025;;Saint Louis;25;375078.11;6719521.29;-1.3178345;47.4960816;2021-11-09;2021-11-09;;;;441440000E0274|441440000E0273|441440000E0272;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303513;44144_0861_00028;;Rue de l'Oree des Bois;28;377310.44;6722064.21;-1.2900619;47.5200326;2021-11-09;2021-11-09;;;;44144000ZN0145;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303543;44144_0861_00032;;Rue de l'Oree des Bois;32;377293.25;6722107;-1.2903209;47.5204088;2021-11-09;2021-11-09;;;;44144000ZN0147;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303552;44144_0861_00034;;Rue de l'Oree des Bois;34;377274.18;6722126.92;-1.2905884;47.5205785;2021-11-09;2021-11-09;;;;44144000ZN0149;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303505;44144_0861_00027;;Rue de l'Oree des Bois;27;377304.29;6722050.42;-1.2901336;47.5199057;2021-11-09;2021-11-09;;;;44144000ZN0126;1
