suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840409;85140_x099_00020;;Rue des javelles;20;406732.34;6633860.23;-0.8425456;46.7406233;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840407;85140_x099_00018;;Rue des javelles;18;406721.56;6633849.93;-0.84268;46.740526;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840416;85140_x099_00016;;Rue des javelles;16;406714.67;6633838.44;-0.8427628;46.7404196;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840405;85140_x099_00014;;Rue des javelles;14;406708.52;6633831.42;-0.8428388;46.7403538;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840414;85140_x099_00012;;Rue des javelles;12;406695.7;6633809;-0.8429923;46.7401465;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840404;85140_x099_00010;;Rue des javelles;10;406691;6633802;-0.8430493;46.7400815;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840420;85140_x099_00009;;Rue des javelles;9;406684.4;6633807;-0.8431388;46.7401236;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840419;85140_x099_00008;;Rue des javelles;8;406687.2;6633787;-0.8430894;46.7399449;2021-04-19;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840417;85140_x099_00008_bis;;Rue des javelles;8;406685.15;6633781.41;-0.8431127;46.7398938;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840411;85140_x099_00007;;Rue des javelles;7;406670.5;6633788.7;-0.843309;46.7399529;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840410;85140_x099_00006;;Rue des javelles;6;406677.5;6633771.5;-0.8432064;46.7398013;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840418;85140_x099_00005;;Rue des javelles;5;406662.5;6633775.4;-0.8434052;46.7398298;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840403;85140_x099_00004;;Rue des javelles;4;406662.9;6633757.2;-0.8433883;46.7396663;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840413;85140_x099_00003;;Rue des javelles;3;406654.9;6633762.7;-0.8434965;46.7397122;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840408;85140_x099_00002;;Rue des javelles;2;406652.2;6633740.2;-0.8435175;46.7395087;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840415;85140_x099_00001;;Rue des javelles;1;406643.7;6633741.5;-0.8436295;46.7395167;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840745;85140_x098_00438;;Rue des iris;438;402860.8;6633706.1;-0.8930914;46.7375303;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840739;85140_x098_00404;;Rue des iris;404;402831.3;6633688.4;-0.8934658;46.7373581;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468283;85140_x098_00317;;Rue des iris;317;402762.46;6633665.38;-0.8943515;46.7371205;2022-07-05;2022-07-05;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840740;85140_x098_00314;;Rue des iris;314;402782.74;6633640.09;-0.8940699;46.736902;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840731;85140_x098_00310;;Rue des iris;310;402780.71;6633644.43;-0.8940992;46.7369402;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840742;85140_x098_00297;;Rue des iris;297;402743.4;6633655;-0.8945941;46.7370187;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840746;85140_x098_00257;;Rue des iris;257;402700.8;6633629.2;-0.8951346;46.7367677;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840732;85140_x098_00239;;Rue des iris;239;402678.5;6633617.2;-0.8954186;46.7366499;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840741;85140_x098_00195;;Rue des iris;195;402649;6633601.5;-0.8957943;46.7364956;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840734;85140_x098_00167;;Rue des iris;167;402624.7;6633585.7;-0.896102;46.7363427;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840738;85140_x098_00153;;Rue des iris;153;402606.3;6633576.2;-0.8963365;46.7362491;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840733;85140_x098_00100;;Rue des iris;100;402574.8;6633548.2;-0.8967305;46.7359833;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840743;85140_x098_00084;;Rue des iris;84;402553.3;6633537;-0.8970044;46.7358731;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840737;85140_x098_00050;;Rue des iris;50;402530.4;6633523.6;-0.8972953;46.7357424;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840735;85140_x098_00037;;Rue des iris;37;402511.1;6633522.9;-0.8975473;46.7357275;2022-07-05;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840388;85140_x097_00024;;Rue des grands chênes;24;408269.17;6634613.88;-0.8229185;46.7480726;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840375;85140_x097_00022;;Rue des grands chênes;22;408293.59;6634637.73;-0.8226141;46.7482977;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840378;85140_x097_00020;;Rue des grands chênes;20;408281.7;6634819;-0.8228846;46.7499228;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840385;85140_x097_00018;;Rue des grands chênes;18;408211;6634655;-0.8237056;46.7484171;2021-10-08;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840382;85140_x097_00018_bis;;Rue des grands chênes;18;408251.7;6634643.2;-0.8231656;46.7483287;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840371;85140_x097_00016;;Rue des grands chênes;16;408204.34;6634639.21;-0.8237827;46.7482721;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840372;85140_x097_00014;;Rue des grands chênes;14;408224.83;6634557.73;-0.823463;46.7475482;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840373;85140_x097_00012;;Rue des grands chênes;12;408184.2;6634598.2;-0.8240203;46.7478945;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840381;85140_x097_00010;;Rue des grands chênes;10;408174.93;6634575.91;-0.8241275;46.74769;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840384;85140_x097_00008;;Rue des grands chênes;8;408207.18;6634533.2;-0.8236784;46.74732;2021-10-08;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840379;85140_x097_00008_ter;;Rue des grands chênes;8;408173.43;6634550.48;-0.8241309;46.7474607;2021-10-27;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840376;85140_x097_00008_bis;;Rue des grands chênes;8;408181.3;6634546.38;-0.8240254;46.7474272;2021-10-27;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840380;85140_x097_00007;;Rue des grands chênes;7;408172.67;6634595.54;-0.8241694;46.7478656;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840383;85140_x097_00006;;Rue des grands chênes;6;408148.92;6634527.15;-0.8244368;46.7472401;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840386;85140_x097_00004;;Rue des grands chênes;4;408165.82;6634487.88;-0.8241907;46.7468944;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840374;85140_x097_00003;;Rue des grands chênes;3;408142.68;6634536.4;-0.8245242;46.7473207;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840387;85140_x097_00002;;Rue des grands chênes;2;408134.72;6634500.03;-0.8246054;46.7469901;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840377;85140_x097_00001;;Rue des grands chênes;1;408118.47;6634488.78;-0.8248108;46.7468818;2021-10-08;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00452689;85140_x096_00120;;Rue des fontenelles;120;408697.66;6633690.92;-0.816728;46.7399585;2021-04-29;2021-04-29;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01848853;85140_x096_00118;;Rue des fontenelles;118;408696.28;6633694.49;-0.8167483;46.73999;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01848850;85140_x096_00116;;Rue des fontenelles;116;408695.09;6633698.08;-0.8167662;46.7400218;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00452688;85140_x096_00113;;Rue des fontenelles;113;408685.32;6633692.46;-0.8168904;46.739967;2021-04-29;2021-04-29;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01848849;85140_x096_00097;;Rue des fontenelles;97;408688.7;6633685.5;-0.8168418;46.7399059;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01848851;85140_x096_00084;;Rue des fontenelles;84;408699.76;6633685;-0.8166967;46.7399062;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01848848;85140_x096_00068;;Rue des fontenelles;68;408727.9;6633681.3;-0.8163263;46.7398851;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01848846;85140_x096_00052;;Rue des fontenelles;52;408734.8;6633684;-0.8162378;46.7399124;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840225;85140_x095_00015;;Rue des chaumes;15;406951.7;6633976;-0.8397496;46.7417605;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840222;85140_x095_00013;;Rue des chaumes;13;406934.7;6633982.2;-0.839976;46.7418088;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840223;85140_x095_00011;;Rue des chaumes;11;406909.94;6634003.33;-0.8403134;46.741988;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840226;85140_x095_00010;;Rue des chaumes;10;406982.7;6633958.7;-0.8393331;46.7416185;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840229;85140_x095_00009;;Rue des chaumes;9;406905;6634010.4;-0.8403825;46.7420494;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840227;85140_x095_00008;;Rue des chaumes;8;406950.7;6633968.8;-0.8397581;46.7416953;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840231;85140_x095_00007;;Rue des chaumes;7;406889;6634020.5;-0.8405982;46.7421333;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840221;85140_x095_00006;;Rue des chaumes;6;406874;6633995;-0.8407782;46.7418974;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840224;85140_x095_00005;;Rue des chaumes;5;406879.13;6634026.28;-0.840731;46.7421809;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840230;85140_x095_00003;;Rue des chaumes;3;406880.23;6634011.28;-0.840707;46.7420465;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840228;85140_x095_00001;;Rue des chaumes;1;406832.9;6634022.2;-0.8413332;46.742124;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00795811;85140_x094_00005;;Rue de l'orangerie;5;406857.05;6634092.7;-0.8410622;46.7427686;2023-09-27;2023-09-27;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840501;85140_x094_00004;;Rue de l'orangerie;4;406871.48;6634086.91;-0.8408697;46.7427229;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840500;85140_x094_00003;;Rue de l'orangerie;3;406826.54;6634082.83;-0.841455;46.7426665;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840498;85140_x094_00002;;Rue de l'orangerie;2;406849.96;6634079.42;-0.8411464;46.7426461;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840499;85140_x094_00001;;Rue de l'orangerie;1;406812.81;6634076.58;-0.8416306;46.7426042;2021-12-13;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840626;85140_x093_00012;;Rue de la treille;12;406482.6;6634208.95;-0.846035;46.74365;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840624;85140_x093_00011;;Rue de la treille;11;406460.02;6634214.95;-0.8463343;46.7436941;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00795191;85140_x093_00009;;Rue de la treille;9;406507.69;6634193.67;-0.8456971;46.7435236;2023-08-24;2023-08-24;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451549;85140_x093_00008;;Rue de la treille;8;406548.86;6634196.78;-0.8451604;46.7435696;2021-04-09;2021-04-09;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840629;85140_x093_00007;;Rue de la treille;7;406456.88;6634077.57;-0.8462877;46.7424572;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840620;85140_x093_00006;;Rue de la treille;6;406537.07;6634179.34;-0.8453035;46.7434076;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840623;85140_x093_00005;;Rue de la treille;5;406445.89;6634053.67;-0.8464163;46.7422375;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451551;85140_x093_00003;;Rue de la treille;3;406414.28;6634019.81;-0.8468082;46.7419191;2021-04-09;2021-04-09;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451552;85140_x093_00003_ter;;Rue de la treille;3;406431.5;6634035.17;-0.8465927;46.7420647;2021-04-09;2021-04-09;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840622;85140_x093_00003_b;;Rue de la treille;3;406412.93;6634018.74;-0.8468252;46.7419088;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451550;85140_x093_00002;;Rue de la treille;2;406455.96;6634050.42;-0.8462824;46.7422126;2021-04-09;2021-04-09;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840628;85140_x093_00001;;Rue de la treille;1;406394.85;6633990.91;-0.8470439;46.7416506;2023-04-11;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00791556;85140_x093_00001_bis;;Rue de la treille;1;406399.14;6633997.61;-0.846992;46.7417128;2023-04-11;2023-04-11;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01846536;85140_x092_00003;;Rue de la prairie;3;406474.3;6634073.26;-0.8460571;46.7424261;2018-09-28;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01846537;85140_x092_00001;;Rue de la prairie;1;406549.05;6633998.66;-0.8450316;46.741788;2018-09-28;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840560;85140_x091_00004;;Rue de la patrie;4;408740.7;6635219.9;-0.8171326;46.7537282;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840649;85140_x090_00012;;Rue de la mairie;12;406349;6634052.5;-0.847683;46.7421844;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451555;85140_x090_00008;;Rue de la mairie;8;406362.31;6634043.85;-0.8475034;46.7421125;2021-04-09;2021-04-09;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451556;85140_x090_00005;;Rue de la mairie;5;406387.81;6634018.8;-0.8471538;46.7418984;2021-04-09;2021-04-09;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840138;85140_x090_00003;;Rue de la mairie;3;406372.95;6634015.47;-0.8473461;46.7418619;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840137;85140_x090_00001;;Rue de la mairie;1;406370.63;6634012.34;-0.8473744;46.7418327;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840176;85140_x089_00009;;Rue de l'ageasse;9;406121.38;6634248.28;-0.8507858;46.7438453;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840172;85140_x089_00007;;Rue de l'ageasse;7;406164.46;6634198.54;-0.8501905;46.7434169;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840173;85140_x089_00005;;Rue de l'ageasse;5;406235.68;6634250.26;-0.8492917;46.7439133;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840175;85140_x089_00003;;Rue de l'ageasse;3;406262.06;6634272.35;-0.8489607;46.7441235;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840174;85140_x089_00001;;Rue de l'ageasse;1;406298;6634297.4;-0.8485065;46.7443645;2021-04-09;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840342;85140_x088_00009;;Rue de la gare;9;408858.85;6635062.63;-0.8154871;46.7523651;2022-07-11;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840338;85140_x088_00005;;Rue de la gare;5;408843.61;6635060.72;-0.8156853;46.7523413;2022-07-11;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840341;85140_x088_00003;;Rue de la gare;3;408837.99;6635057.36;-0.8157568;46.7523086;2022-07-11;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840339;85140_x088_00001;;Rue de la gare;1;408826.52;6635054.38;-0.815905;46.7522769;2022-07-11;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840370;85140_x087_00022;;Rue de la gandouinière;22;408508.82;6635675.49;-0.8204554;46.7577246;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840360;85140_x087_00020;;Rue de la gandouinière;20;408519;6635655.9;-0.8203099;46.7575528;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840364;85140_x087_00018;;Rue de la gandouinière;18;408530;6635633.7;-0.8201519;46.7573579;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840350;85140_x087_00017;;Rue de la gandouinière;17;408582.2;6635524.9;-0.8193998;46.7564022;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840352;85140_x087_00015;;Rue de la gandouinière;15;408585.4;6635518.2;-0.8193537;46.7563433;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840355;85140_x087_00014;;Rue de la gandouinière;14;408588;6635483.9;-0.819298;46.756036;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840366;85140_x087_00013;;Rue de la gandouinière;13;408587.7;6635512.9;-0.8193203;46.7562967;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840362;85140_x087_00012;;Rue de la gandouinière;12;408591.7;6635471.7;-0.8192418;46.7559279;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840354;85140_x087_00011;;Rue de la gandouinière;11;408644.37;6635505.22;-0.8185739;46.7562522;2022-07-11;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840369;85140_x087_00009;;Rue de la gandouinière;9;408630.5;6635377.5;-0.8186744;46.7550976;2021-12-02;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840353;85140_x087_00009_ter;;Rue de la gandouinière;9;408596.7;6635487.5;-0.8191864;46.7560721;2021-12-02;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840367;85140_x087_00009_bis;;Rue de la gandouinière;9;408612;6635440;-0.8189561;46.7556516;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840359;85140_x087_00008;;Rue de la gandouinière;8;408602.7;6635438.7;-0.819077;46.7556359;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840357;85140_x087_00007;;Rue de la gandouinière;7;408696.5;6635159.2;-0.8176726;46.753163;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840361;85140_x087_00006;;Rue de la gandouinière;6;408605.7;6635425.7;-0.8190295;46.7555203;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840368;85140_x087_00005;;Rue de la gandouinière;5;408705.9;6635129;-0.8175305;46.7528955;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840348;85140_x087_00004;;Rue de la gandouinière;4;408609.5;6635413;-0.8189717;46.7554077;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840365;85140_x087_00003;;Rue de la gandouinière;3;408715;6635099.5;-0.8173927;46.7526342;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840356;85140_x087_00002;;Rue de la gandouinière;2;408727.2;6635024;-0.8171853;46.7519605;2018-09-17;2018-09-17;;;;;0
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840351;85140_x087_00001_b;;Rue de la gandouinière;1;408726.2;6635062.4;-0.8172227;46.7523054;2018-09-17;2018-09-17;;;;;0
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840148;85140_x086_00025;;Rue de l'adret;25;406729.3;6633539.7;-0.8423811;46.7377393;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840158;85140_x086_00023;;Rue de l'adret;23;406720.91;6633549.54;-0.8424972;46.7378241;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840153;85140_x086_00021;;Rue de l'adret;21;406684.83;6633586.68;-0.8429928;46.7381424;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840167;85140_x086_00020;;Rue de l'adret;20;406775.71;6633482.95;-0.8417378;46.7372492;2021-06-02;2018-09-17;;;;;1
