suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828868;85193_x053_00015;;Route des Caves;15;369149.17;6612295.63;-1.3186129;46.5292279;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828866;85193_x053_00016;;Route des Caves;16;369153.08;6612237.59;-1.3185206;46.528708;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828867;85193_x053_00017;;Route des Caves;17;369159.7;6612243.05;-1.3184382;46.5287604;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828864;85193_x053_00018;;Route des Caves;18;369155.47;6612231.93;-1.3184855;46.5286583;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828863;85193_x053_00021;;Route des Caves;21;369162;6612174.19;-1.3183592;46.5281423;2019-02-20;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;Les Caves;85193;;;BAL85_01828862;85193_x053_00023;;Route des Caves;23;369160.36;6612159.32;-1.31837;46.5280079;2018-09-06;2018-09-06;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837533;85193_x054_00001;;Route des Frelandières;1;371291.25;6613262.97;-1.291393;46.5389764;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837534;85193_x054_00003;;Route des Frelandières;3;371312.13;6613315.16;-1.291158;46.5394559;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837524;85193_x054_00004;;Route des Frelandières;4;371330.92;6613344.33;-1.2909338;46.5397273;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837535;85193_x054_00005;;Route des Frelandières;5;371323.7;6613366.1;-1.2910433;46.5399196;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837525;85193_x054_00006;;Route des Frelandières;6;371329.48;6613377.8;-1.2909762;46.5400275;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837526;85193_x054_00008;;Route des Frelandières;8;371327.7;6613401.36;-1.2910162;46.5402385;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837536;85193_x054_00009;;Route des Frelandières;9;371280.69;6613421.34;-1.2916428;46.5403952;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837527;85193_x054_00010;;Route des Frelandières;10;371327.7;6613417.46;-1.2910276;46.5403833;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837537;85193_x054_00011;;Route des Frelandières;11;371264.41;6613421.52;-1.2918551;46.5403888;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837528;85193_x054_00012;;Route des Frelandières;12;371312.48;6613434.97;-1.2912382;46.5405333;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837538;85193_x054_00013;;Route des Frelandières;13;371221.46;6613419.73;-1.2924135;46.5403517;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837529;85193_x054_00014;;Route des Frelandières;14;371306.16;6613428.8;-1.2913162;46.5404747;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837539;85193_x054_00015;;Route des Frelandières;15;371213.11;6613418.54;-1.2925215;46.5403369;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837530;85193_x054_00016;;Route des Frelandières;16;371263.09;6613428.02;-1.2918769;46.5404466;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837531;85193_x054_00020;;Route des Frelandières;20;371217.07;6613426.74;-1.2924756;46.5404126;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837532;85193_x054_00026;;Route des Frelandières;26;371190.5;6613541.71;-1.2929034;46.5414333;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240482;85193_x055_00002;;Route des Grands Champs;2;370918.83;6611788.08;-1.2951991;46.5255332;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240484;85193_x055_00003;;Route des Grands Champs;3;370911.22;6611768.84;-1.2952846;46.5253565;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240483;85193_x055_00004;;Route des Grands Champs;4;370915.1;6611783.6;-1.2952445;46.5254911;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240485;85193_x055_00005;;Route des Grands Champs;5;370885.12;6611735.14;-1.2956006;46.5250407;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00430717;85193_x055_00006;;Route des Grands Champs;6;370907.79;6611775.92;-1.2953343;46.5254185;2020-03-26;2020-03-26;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240486;85193_x055_00007;;Route des Grands Champs;7;370858.13;6611703.37;-1.2959297;46.5247419;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837654;85193_x055_00010;;Route des Grands Champs;10;370893.88;6611759.01;-1.2955035;46.5252596;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837655;85193_x055_00012;;Route des Grands Champs;12;370891.57;6611755.88;-1.2955314;46.5252303;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837624;85193_x056_00002;;Route des Prairies;2;370606.71;6612131.36;-1.2995086;46.5284668;2019-02-20;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828841;85193_x057_00002;;Route du Conservatoire;2;369753.87;6612009.15;-1.3105315;46.5269496;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828840;85193_x057_00003;;Route du Conservatoire;3;369700.34;6612010.57;-1.3112299;46.526936;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828842;85193_x057_00004;;Route du Conservatoire;4;369734.3;6612013.48;-1.3107895;46.5269788;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240542;85193_x057_00006;;Route du Conservatoire;6;369723.45;6612015.64;-1.3109324;46.5269929;2019-02-21;2019-02-21;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240543;85193_x057_00008;;Route du Conservatoire;8;369710.03;6612018.47;-1.3111092;46.5270118;2019-02-21;2019-02-21;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240541;85193_x057_00016;;Route du Conservatoire;16;369521.68;6612066.34;-1.3135968;46.5273496;2019-02-21;2019-02-21;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828839;85193_x057_00019;;Route du Conservatoire;19;369137.24;6612145.23;-1.318661;46.5278698;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828843;85193_x057_00026;;Route du Conservatoire;26;369192.72;6612141.65;-1.3179358;46.5278649;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828844;85193_x057_00030;;Route du Conservatoire;30;369134.56;6612158.35;-1.3187054;46.5279864;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837642;85193_x058_00003;;Route du Fief Bouchard;3;370953.69;6611829.35;-1.2947743;46.5259214;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837644;85193_x058_00004;;Route du Fief Bouchard;4;370976.36;6611852.32;-1.2944953;46.5261389;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837645;85193_x058_00006;;Route du Fief Bouchard;6;370986.5;6611866.34;-1.2943731;46.5262699;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837646;85193_x058_00008;;Route du Fief Bouchard;8;371011.19;6611893.3;-1.2940705;46.5265244;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837647;85193_x058_00010;;Route du Fief Bouchard;10;371020.14;6611902.24;-1.2939603;46.5266093;2020-03-26;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808098;85193_x059_00001;;Route du Marais;1;369878.54;6611338.09;-1.3084301;46.5209773;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808096;85193_x059_00002;;Route du Marais;2;369856.32;6611352.71;-1.3087299;46.5210978;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808097;85193_x059_00008;;Route du Marais;8;369876.15;6611189.12;-1.3083552;46.5196367;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808099;85193_x059_00009;;Route du Marais;9;369893.3;6611196.28;-1.3081369;46.5197094;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828877;85193_x060_00002;;Route du Plessis;2;370999.98;6613410.07;-1.2952925;46.5401564;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828876;85193_x060_00003;;Route du Plessis;3;371135.62;6613337.59;-1.2934737;46.5395712;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828878;85193_x060_00004;;Route du Plessis;4;371031.89;6613394.86;-1.2948659;46.5400353;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828885;85193_x060_00007;;Route du Plessis;7;371243.17;6613261.42;-1.2920183;46.5389389;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828886;85193_x060_00009;;Route du Plessis;9;371304.91;6613236.96;-1.2911966;46.5387493;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828879;85193_x060_00010;;Route du Plessis;10;371286.48;6613233.62;-1.2914344;46.5387102;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828887;85193_x060_00011;;Route du Plessis;11;371369.93;6613214.54;-1.2903335;46.5385794;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828880;85193_x060_00012;;Route du Plessis;12;371365.51;6613205.29;-1.2903845;46.5384941;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828888;85193_x060_00013;;Route du Plessis;13;371389.61;6613206.6;-1.2900714;46.5385177;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828881;85193_x060_00014;;Route du Plessis;14;371387.17;6613197.83;-1.2900971;46.5384377;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837517;85193_x060_00015;;Route du Plessis;15;371565.64;6613217.4;-1.2877856;46.5387008;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828884;85193_x060_00016;;Route du Plessis;16;371413.65;6613192.88;-1.2897485;46.5384061;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828882;85193_x060_00018;;Route du Plessis;18;371499.49;6613198.49;-1.2886341;46.5384985;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828883;85193_x060_00020;;Route du Plessis;20;371599.94;6613200.04;-1.2873264;46.5385615;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771297;85193_x061_00001;;Rue de la forge;1;370193.41;6613199.54;-1.3056522;46.5378683;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771282;85193_x061_00003;;Rue de la forge;3;370205.28;6613180.16;-1.3054838;46.5376998;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771296;85193_x061_00006;;Rue de la forge;6;370356.13;6613116.57;-1.3034731;46.5372021;2020-03-24;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771280;85193_x062_00002;;Rue de la Forge;2;370205.76;6613167.78;-1.3054687;46.5375887;2020-03-24;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771283;85193_x062_00004;;Rue de la Forge;4;370238.85;6613165.92;-1.3050362;46.5375882;2020-03-24;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837578;85193_x062_00005;;Rue de la Forge;5;370240.58;6613175.64;-1.3050206;46.5376765;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837579;85193_x062_00007;;Rue de la Forge;7;370311.86;6613141.05;-1.3040672;46.5374004;2020-03-24;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837623;85193_x066_00002;;Rue de l'Audérie;2;369969.24;6612736.5;-1.3082435;46.533595;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837622;85193_x066_00003;;Rue de l'Audérie;3;369949.55;6612702.5;-1.3084758;46.5332796;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837621;85193_x066_00007;;Rue de l'Audérie;7;369909.59;6612668.74;-1.3089724;46.5329564;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837620;85193_x066_00010;;Rue de l'Audérie;10;369851.85;6612681.27;-1.3097336;46.5330407;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00795623;85193_x066_00011;;Rue de l'Audérie;11;369892.79;6612629.8;-1.3091635;46.5325981;2023-09-18;2023-09-18;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837619;85193_x066_00012;;Rue de l'Audérie;12;369866.46;6612658.6;-1.309527;46.5328441;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837617;85193_x066_00013;;Rue de l'Audérie;13;369922.41;6612593.94;-1.3087521;46.5322902;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837618;85193_x066_00014;;Rue de l'Audérie;14;369886.44;6612619.53;-1.3092389;46.5325026;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837616;85193_x066_00016;;Rue de l'Audérie;16;369893.48;6612609.75;-1.3091402;46.5324181;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837615;85193_x066_00018;;Rue de l'Audérie;18;369922.41;6612584.99;-1.3087457;46.5322098;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837614;85193_x066_00020;;Rue de l'Audérie;20;369928.97;6612579.92;-1.3086566;46.5321674;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837613;85193_x066_00022;;Rue de l'Audérie;22;369961.78;6612554.57;-1.3082112;46.5319556;2019-02-21;2018-09-10;;;;;1
;Rosnay;segment;Rosnay;;85193;;;NOM85_00011782;85193_x065_99999;;Rue de l'Audérie;99999;369932.51;6612654.34;-1.3086507;46.5328362;2024-07-12;2018-09-10;;;;;0
;Rosnay;segment;Rosnay;;85193;;;NOM85_00011783;85193_x064_99999;;Rue de l'Audérie;99999;369932.51;6612654.34;-1.3086507;46.5328362;2024-07-12;2018-09-10;;;;;0
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837597;85193_x068_00002;;Rue des Carrières;2;370149;6613160.9;-1.3062033;46.537499;2020-03-19;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00429955;85193_x068_00004;;Rue des Carrières;4;370141.74;6613141.75;-1.3062843;46.5373233;2020-03-19;2020-03-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00429954;85193_x068_00006;;Rue des Carrières;6;370136.97;6613120.57;-1.3063314;46.5371305;2020-03-19;2020-03-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00429953;85193_x068_00008;;Rue des Carrières;8;370135.03;6613112.22;-1.3063507;46.5370545;2020-03-19;2020-03-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837607;85193_x068_00009;;Rue des Carrières;9;370061.63;6612861.02;-1.3071283;46.5347599;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00429952;85193_x068_00010;;Rue des Carrières;10;370130.56;6613091.49;-1.3063942;46.5368659;2020-03-19;2020-03-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837603;85193_x068_00011;;Rue des Carrières;11;370052.92;6612831.41;-1.3072207;46.5344894;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00429951;85193_x068_00012;;Rue des Carrières;12;370127.58;6613077.03;-1.3064228;46.5367344;2020-03-19;2020-03-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00429950;85193_x068_00014;;Rue des Carrières;14;370121.46;6613051.38;-1.3064842;46.5365008;2020-03-19;2020-03-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837604;85193_x068_00015;;Rue des Carrières;15;370010.99;6612671.84;-1.3076535;46.5330341;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771305;85193_x068_00016;;Rue des Carrières;16;370115.37;6613019.09;-1.3065406;46.5362075;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00405624;85193_x068_00018;;Rue des Carrières;18;370115.02;6613005.79;-1.3065357;46.5360877;2019-12-30;2019-12-30;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_00429948;85193_x068_00020_bis;;Rue des Carrières;20;370102.97;6612973.83;-1.30667;46.5357945;2020-03-19;2020-03-19;;;;;1
ter;Rosnay;entrée;Rosnay;;85193;;;BAL85_00429949;85193_x068_00020_ter;;Rue des Carrières;20;370101.18;6612968.47;-1.3066895;46.5357454;2020-03-19;2020-03-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837612;85193_x068_00020;;Rue des Carrières;20;370113.65;6613001.41;-1.3065505;46.5360477;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837596;85193_x068_00021;;Rue des Carrières;21;369916.98;6612203.77;-1.3085452;46.5287795;2019-02-21;2018-09-10;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837610;85193_x068_00022_bis;;Rue des Carrières;22;370084.9;6612928.13;-1.306873;46.5353747;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837611;85193_x068_00022;;Rue des Carrières;22;370089.67;6612937.08;-1.3068171;46.5354575;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837609;85193_x068_00024;;Rue des Carrières;24;370079.17;6612915.81;-1.3069388;46.5352611;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837608;85193_x068_00026;;Rue des Carrières;26;370063.21;6612886.43;-1.3071258;46.5349892;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837606;85193_x068_00034;;Rue des Carrières;34;370015.94;6612751.86;-1.3076459;46.533756;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837605;85193_x068_00036;;Rue des Carrières;36;369997.84;6612663.31;-1.3078188;46.532951;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837602;85193_x068_00038;;Rue des Carrières;38;369993.1;6612640.65;-1.3078644;46.5327449;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837601;85193_x068_00040;;Rue des Carrières;40;369990.71;6612626.63;-1.3078856;46.5326176;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837600;85193_x068_00044;;Rue des Carrières;44;369989.28;6612618.34;-1.3078983;46.5325424;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837599;85193_x068_00046;;Rue des Carrières;46;369926.29;6612274.93;-1.3084746;46.5294239;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837598;85193_x068_00048;;Rue des Carrières;48;369912.27;6612226.92;-1.308623;46.5289853;2019-02-21;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240544;85193_x068_00050;;Rue des Carrières;50;369898.82;6612183.7;-1.3087675;46.5285901;2019-02-21;2019-02-21;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240500;85193_x069_00001;;Rue des Elfes;1;370866.04;6611831.92;-1.2959179;46.5259015;2019-02-20;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837641;85193_x069_00005;;Rue des Elfes;5;370913.07;6611829.56;-1.2953036;46.5259034;2019-02-20;2018-09-10;;;;;1
ter;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837582;85193_x070_00003_ter;;Rue des faucheries;3;370283.35;6613210.24;-1.3044879;46.5380086;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771303;85193_x070_00006;;Rue des faucheries;6;370371;6613292.9;-1.3034047;46.5387948;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771304;85193_x070_00007;;Rue des faucheries;7;370346.51;6613282.25;-1.3037162;46.538687;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837584;85193_x071_00002;;Rue des Faucheries;2;370314.46;6613236.93;-1.3041016;46.5382638;2019-12-30;2018-09-10;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837581;85193_x071_00003_bis;;Rue des Faucheries;3;370285.5;6613211.79;-1.3044611;46.5380236;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837580;85193_x071_00003;;Rue des Faucheries;3;370289.67;6613214.77;-1.3044088;46.5380524;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837585;85193_x071_00004;;Rue des Faucheries;4;370342.19;6613269.59;-1.3037634;46.5385711;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837583;85193_x071_00005;;Rue des Faucheries;5;370309.06;6613241.14;-1.3041749;46.538299;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837586;85193_x071_00010;;Rue des Faucheries;10;370465.76;6613396.17;-1.3022434;46.5397697;2019-12-30;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828834;85193_x072_00001;;Rue des Grippes;1;369663.65;6611969.26;-1.3116783;46.5265466;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771214;85193_x072_00003;;Rue des Grippes;3;369675.75;6611938.1;-1.3114986;46.5262724;2018-09-05;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828835;85193_x072_00005;;Rue des Grippes;5;369723.9;6611949.87;-1.3108798;46.5264019;2018-09-05;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828838;85193_x072_00006;;Rue des Grippes;6;369708.39;6611884.56;-1.3110353;46.525807;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828836;85193_x072_00007;;Rue des Grippes;7;369730.46;6611944.8;-1.3107907;46.5263595;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828837;85193_x072_00009;;Rue des Grippes;9;369683.34;6611920.65;-1.3113873;46.5261191;2019-02-21;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837552;85193_x073_00001;;Rue des Marronniers;1;371337.78;6613316.15;-1.2908245;46.5394773;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837553;85193_x073_00002;;Rue des Marronniers;2;371342.55;6613311.38;-1.2907589;46.5394367;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837554;85193_x073_00003;;Rue des Marronniers;3;371367.45;6613314.06;-1.2904363;46.539473;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837555;85193_x073_00005;;Rue des Marronniers;5;371395.34;6613310.18;-1.2900702;46.5394518;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837556;85193_x073_00007;;Rue des Marronniers;7;371404.72;6613307.78;-1.2899463;46.5394348;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240487;85193_x074_00003;;Rue des Mottines;3;370845.91;6611753.48;-1.2961245;46.5251864;2020-03-26;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240488;85193_x074_00005;;Rue des Mottines;5;370839.05;6611739.31;-1.2962038;46.5250557;2019-02-20;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00240489;85193_x074_00007;;Rue des Mottines;7;370854.85;6611724.4;-1.2959873;46.5249293;2019-02-20;2019-02-20;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808100;85193_x075_00001;;Rue des Roseaux;1;369916.27;6611295.22;-1.3079081;46.5206103;2019-02-20;2018-08-31;;;;;1
b;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771228;85193_x076_00001_b;;Rue des rosiers;1;370049.5;6613451.2;-1.3077063;46.5400603;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771222;85193_x076_00001;;Rue des rosiers;1;370044.6;6613457.1;-1.3077743;46.5401109;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771242;85193_x076_00003;;Rue des rosiers;3;370058.49;6613433.1;-1.3075762;46.5399019;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771227;85193_x076_00004;;Rue des rosiers;4;370048.6;6613434.6;-1.3077062;46.5399106;2020-03-19;2018-07-19;;;;;1
