suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020558;85108_b043_00005;;l'éviaud;5;366274.8;6655019.1;-1.3870075;46.9119031;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020557;85108_b043_00007;;l'éviaud;7;366251.5;6655006.9;-1.3873043;46.9117818;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020586;85108_b043_00010;;l'éviaud;10;366377.4;6655085.8;-1.3857102;46.912554;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020280;85108_b043_00012;;l'éviaud;12;366251.62;6655014.21;-1.387308;46.9118476;2021-01-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019871;85108_b043_00026;;l'éviaud;26;366459.81;6654920.72;-1.3845087;46.9111112;2020-04-08;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019855;85108_0157_00001;;Place de l'église;1;367023.21;6654565.63;-1.3768593;46.9082003;2020-11-12;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019851;85108_0157_00002_b;;Place de l'église;2;367031.6;6654626.29;-1.3767934;46.9087497;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019852;85108_0157_00002;;Place de l'église;2;367011.53;6654603.53;-1.3770401;46.9085351;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019844;85108_0157_00003;;Place de l'église;3;367018.58;6654553.92;-1.3769115;46.9080927;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019854;85108_0157_00004;;Place de l'église;4;367017.77;6654619.01;-1.3769695;46.9086774;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019847;85108_0157_00005;;Place de l'église;5;367014.51;6654544.79;-1.3769583;46.9080086;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019848;85108_0157_00006;;Place de l'église;6;366963.7;6654633.27;-1.3776891;46.9087786;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019846;85108_0157_00007;;Place de l'église;7;366994.34;6654561.55;-1.377235;46.9081492;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019843;85108_0157_00009;;Place de l'église;9;366992.34;6654565.46;-1.3772641;46.9081833;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019853;85108_0157_00011;;Place de l'église;11;366991.25;6654571.33;-1.3772826;46.9082356;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019849;85108_0157_00013;;Place de l'église;13;366990.9;6654580.86;-1.3772943;46.908321;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019845;85108_0157_00017;;Place de l'église;17;366976.77;6654601.84;-1.3774949;46.9085026;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019850;85108_0157_00019;;Place de l'église;19;366966.41;6654601.88;-1.3776308;46.9084978;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00248961;85108_0157_00021;;Place de l'église;21;366953.9;6654627.5;-1.3778135;46.9087219;2019-04-02;2019-04-02;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019656;85108_0397_00002;;Place du marché;2;366950;6654486.8;-1.3777623;46.9074551;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019662;85108_0397_00003;;Place du marché;3;366924.02;6654425.43;-1.3780584;46.9068904;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019651;85108_0397_00004;;Place du marché;4;366946.8;6654500.2;-1.377814;46.9075739;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019642;85108_0397_00007;;Place du marché;7;366907.53;6654456.72;-1.3782974;46.9071635;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019640;85108_0397_00010;;Place du marché;10;366954.26;6654506.05;-1.3777205;46.9076302;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019655;85108_0397_00011;;Place du marché;11;366902.68;6654468.52;-1.3783697;46.9072671;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019653;85108_0397_00012;;Place du marché;12;366951.01;6654518.1;-1.3777718;46.9077369;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020263;85108_0397_00014;;Place du marché;14;366941.12;6654546.17;-1.377922;46.9079844;2021-01-22;2018-02-20;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00443209;85108_0397_00015_bis;;Place du marché;15;366889.4;6654501.91;-1.3785682;46.9075606;2021-01-22;2020-11-12;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00443208;85108_0397_00015;;Place du marché;15;366893.63;6654485.54;-1.3785008;46.9074156;2021-01-22;2020-11-12;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025105;85108_0397_00016;;Place du marché;16;366952.31;6654590.91;-1.3778078;46.9083921;2021-01-22;2018-02-21;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020267;85108_0397_00017_b;;Place du marché;17;366880.95;6654514.67;-1.3786883;46.9076711;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020266;85108_0397_00017;;Place du marché;17;366885.55;6654507.61;-1.3786229;46.90761;2021-01-22;2018-02-20;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00796160;85108_0397_00018_bis;;Place du marché;18;366937.52;6654586.22;-1.3779984;46.9083426;2023-10-10;2023-10-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019646;85108_0397_00018;;Place du marché;18;366943;6654595.97;-1.3779335;46.908433;2023-10-10;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019638;85108_0397_00019;;Place du marché;19;366876.59;6654529.66;-1.3787564;46.9078037;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019657;85108_0397_00020;;Place du marché;20;366926.41;6654591.56;-1.378148;46.9083851;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019658;85108_0397_00021;;Place du marché;21;366875.5;6654541.6;-1.3787794;46.9079105;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019641;85108_0397_00022;;Place du marché;22;366922.16;6654602.25;-1.3782115;46.9084791;2021-01-22;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019661;85108_0397_00023_b;;Place du marché;23;366865.72;6654558.07;-1.3789196;46.9080537;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019648;85108_0397_00023;;Place du marché;23;366873.1;6654547.8;-1.3788154;46.9079651;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019660;85108_0397_00024;;Place du marché;24;366922.16;6654617.17;-1.3782224;46.9086132;2021-01-22;2018-02-20;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00443210;85108_0397_00025_bis;;Place du marché;25;366892.22;6654569.92;-1.3785807;46.9081735;2021-01-22;2020-11-12;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019650;85108_0397_00025;;Place du marché;25;366862.6;6654569.3;-1.3789688;46.9081531;2021-01-22;2018-02-20;;;;;1
b;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019647;85108_0397_00026_b;;Place du marché;26;366901.84;6654621.4;-1.378492;46.9086411;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019652;85108_0397_00026;;Place du marché;26;366909.17;6654620.29;-1.3783951;46.9086348;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019643;85108_0397_00027;;Place du marché;27;366855.2;6654592.5;-1.3790828;46.908358;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00153886;85108_0397_00028;;Place du marché;28;366881.35;6654626.37;-1.3787644;46.9086755;2021-01-22;2018-10-11;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019645;85108_0397_00029;;Place du marché;29;366847.8;6654615.6;-1.3791967;46.908562;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00443211;85108_0397_00031;;Place du marché;31;366849.6;6654622.7;-1.3791782;46.9086267;2021-01-22;2020-11-12;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00443212;85108_0397_00033;;Place du marché;33;366844.81;6654632.01;-1.3792479;46.908708;2021-01-22;2020-11-12;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020264;85108_0397_00042;;Place du marché;42;366910.59;6654450.01;-1.3782524;46.9071046;2021-01-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00444469;85108_b114_00001;;raynard;1;369214.91;6657056.02;-1.3499102;46.9316784;2020-11-26;2020-11-26;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00444468;85108_b114_00003;;raynard;3;369235.51;6657051.22;-1.3496363;46.9316455;2020-11-26;2020-11-26;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00444467;85108_b114_00007;;raynard;7;369267.96;6657043.32;-1.3492047;46.9315905;2020-11-26;2020-11-26;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020478;85108_0370_00002;;Rue alphonse de lamartine;2;367626.5;6655061.2;-1.3693055;46.912956;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025118;85108_0370_00003;;Rue alphonse de lamartine;3;367604.16;6655036.9;-1.369581;46.9127265;2020-04-22;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020475;85108_0370_00004;;Rue alphonse de lamartine;4;367599.9;6655043.5;-1.3696416;46.9127837;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020477;85108_0370_00005;;Rue alphonse de lamartine;5;367568.5;6655013.4;-1.3700317;46.9124974;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020479;85108_0370_00006;;Rue alphonse de lamartine;6;367560.2;6655016;-1.3701425;46.9125167;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020476;85108_0370_00007;;Rue alphonse de lamartine;7;367541.4;6654994.6;-1.3703736;46.9123149;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020474;85108_0370_00008;;Rue alphonse de lamartine;8;367534.1;6654999.2;-1.3704727;46.9123526;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025158;85108_0545_00001;;Rue arthur rimbaud;1;367383.9;6655004.4;-1.3724469;46.9123246;2020-04-23;2018-02-21;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025093;85108_0545_00002_bis;;Rue arthur rimbaud;2;367432.2;6655021.8;-1.3718259;46.9125051;2020-04-23;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025094;85108_0545_00002;;Rue arthur rimbaud;2;367421.32;6655021.8;-1.3719686;46.9124996;2020-04-23;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433980;85108_0545_00003;;Rue arthur rimbaud;3;367415.03;6655030.3;-1.3720573;46.9125729;2020-04-23;2020-04-23;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433981;85108_0545_00004;;Rue arthur rimbaud;4;367445.37;6655035.24;-1.3716629;46.9126324;2020-04-23;2020-04-23;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433979;85108_0545_00005;;Rue arthur rimbaud;5;367448.9;6655052.17;-1.3716289;46.9127864;2020-04-23;2020-04-23;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020166;85108_0545_00006;;Rue arthur rimbaud;6;367485.7;6655064.5;-1.3711551;46.9129156;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020159;85108_0545_00007;;Rue arthur rimbaud;7;367484.7;6655073.5;-1.3711748;46.912996;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025159;85108_0545_00008;;Rue arthur rimbaud;8;367514.64;6655083.49;-1.3707892;46.9131007;2020-04-22;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020164;85108_0545_00009;;Rue arthur rimbaud;9;367501.7;6655085.5;-1.3709605;46.9131123;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020158;85108_0545_00010;;Rue arthur rimbaud;10;367552.7;6655110.5;-1.3703096;46.9133625;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020157;85108_0545_00011;;Rue arthur rimbaud;11;367517.5;6655095.5;-1.3707604;46.9132101;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020160;85108_0545_00012;;Rue arthur rimbaud;12;367578.5;6655128.4;-1.3699841;46.9135362;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020163;85108_0545_00013;;Rue arthur rimbaud;13;367548.2;6655116.7;-1.3703731;46.913416;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020161;85108_0545_00015;;Rue arthur rimbaud;15;367566.7;6655129.2;-1.3701395;46.9135376;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020658;85108_0545_00017;;Rue arthur rimbaud;17;367582.2;6655139.2;-1.3699434;46.9136352;2020-04-22;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020414;85108_0065_00001;;Rue bizet;1;366861.5;6655105.2;-1.3793735;46.9129702;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020416;85108_0065_00002;;Rue bizet;2;366873;6655128.2;-1.3792394;46.9131827;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020417;85108_0065_00006;;Rue bizet;6;366901.5;6655289.5;-1.378983;46.914647;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020415;85108_0065_00007;;Rue bizet;7;366874.3;6655163;-1.3792477;46.9134962;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020418;85108_0065_00009;;Rue bizet;9;366893.69;6655234.22;-1.3790452;46.9141461;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020419;85108_0065_00011;;Rue bizet;11;366897.3;6655276.7;-1.3790288;46.9145298;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020760;85108_0065_00013;;Rue bizet;13;366891.6;6655287.9;-1.3791117;46.9146277;2020-11-05;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020320;85108_0470_00002;;Rue charles peguy;2;367409.5;6654986.2;-1.3720978;46.9121737;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020598;85108_0470_00003;;Rue charles peguy;3;367418.7;6654986;-1.371977;46.9121765;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020319;85108_0470_00004;;Rue charles peguy;4;367423;6654966.49;-1.3719064;46.9120032;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020601;85108_0470_00005;;Rue charles peguy;5;367436.25;6654970.9;-1.3717357;46.9120494;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020322;85108_0470_00006;;Rue charles peguy;6;367440.3;6654945.5;-1.3716642;46.9118232;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020596;85108_0470_00007;;Rue charles peguy;7;367446.9;6654949.7;-1.3715806;46.9118642;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020323;85108_0470_00008;;Rue charles peguy;8;367450.8;6654922.55;-1.3715097;46.9116221;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020599;85108_0470_00009;;Rue charles peguy;9;367458.6;6654930.6;-1.3714133;46.9116983;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020321;85108_0470_00010;;Rue charles peguy;10;367460.1;6654909.3;-1.3713781;46.9115076;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020666;85108_0470_00011;;Rue charles peguy;11;367467.1;6654912.4;-1.3712885;46.9115389;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020326;85108_0470_00012;;Rue charles peguy;12;367469.3;6654892.9;-1.3712455;46.9113647;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020317;85108_0470_00013;;Rue charles peguy;13;367473.6;6654899.1;-1.3711936;46.9114226;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020597;85108_0470_00014;;Rue charles peguy;14;367479.1;6654878.2;-1.3711062;46.9112375;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020600;85108_0470_00016;;Rue charles peguy;16;367493.9;6654860.5;-1.3708992;46.9110857;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00790488;85108_0470_00017;;Rue charles peguy;17;367496.17;6654872.39;-1.370878;46.9111938;2023-03-10;2023-03-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020318;85108_0470_00018;;Rue charles peguy;18;367506.4;6654845.1;-1.370724;46.9109535;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433982;85108_0470_00019;;Rue charles peguy;19;367504.92;6654861.53;-1.3707554;46.9111005;2023-03-10;2020-04-23;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020665;85108_0470_00020;;Rue charles peguy;20;367523.8;6654826.4;-1.3704822;46.9107941;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020325;85108_0470_00021;;Rue charles peguy;21;367516.7;6654843.5;-1.3705878;46.9109442;2020-04-23;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020324;85108_0470_00023;;Rue charles peguy;23;367536.58;6654830.59;-1.3703175;46.9108381;2020-12-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020316;85108_0475_00001;;Rue chopin;1;367120.98;6655272.09;-1.3760909;46.9146;2018-05-29;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020313;85108_0475_00003;;Rue chopin;3;367139.86;6655281.3;-1.3758499;46.9146922;2018-05-29;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020311;85108_0475_00004;;Rue chopin;4;367138.3;6655272.5;-1.375864;46.9146123;2018-05-29;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020315;85108_0475_00005;;Rue chopin;5;367143.4;6655282.68;-1.3758044;46.9147063;2018-05-29;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020312;85108_0475_00006;;Rue chopin;6;367147.11;6655277.27;-1.3757518;46.9146596;2018-05-29;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433277;85108_0475_00007;;Rue chopin;7;367173.74;6655301.23;-1.37542;46.9148883;2020-04-16;2020-04-16;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433276;85108_0475_00008;;Rue chopin;8;367168.8;6655288.53;-1.3754755;46.9147716;2020-04-16;2020-04-16;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433278;85108_0475_00009;;Rue chopin;9;367192.08;6655309.7;-1.3751855;46.9149735;2020-04-16;2020-04-16;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433279;85108_0475_00010;;Rue chopin;10;367198.43;6655299.11;-1.3750945;46.9148815;2020-04-16;2020-04-16;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433281;85108_0475_00011;;Rue chopin;11;367218.19;6655323.1;-1.3748527;46.915107;2020-04-16;2020-04-16;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433280;85108_0475_00012;;Rue chopin;12;367221.01;6655311.81;-1.3748075;46.915007;2020-04-16;2020-04-16;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020306;85108_0475_00013;;Rue chopin;13;367236;6655329.1;-1.3746234;46.9151698;2020-04-16;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020307;85108_0475_00014;;Rue chopin;14;367235;6655321.3;-1.3746308;46.9150992;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020304;85108_0475_00016;;Rue chopin;16;367252.7;6655330.5;-1.3744053;46.9151907;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020302;85108_0475_00018;;Rue chopin;18;367262.7;6655336.2;-1.3742783;46.915247;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020331;85108_0145_00001;;Rue claude debussy;1;367412.9;6655371.6;-1.3723335;46.9156401;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020337;85108_0145_00002;;Rue claude debussy;2;367421.4;6655376.8;-1.3722257;46.9156911;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020524;85108_0145_00003;;Rue claude debussy;3;367393.4;6655380.9;-1.3725961;46.915714;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433151;85108_0145_00004;;Rue claude debussy;4;367400.7;6655386.4;-1.3725043;46.915767;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020784;85108_0145_00005;;Rue claude debussy;5;367371.9;6655391.5;-1.3728858;46.9157985;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020333;85108_0145_00006;;Rue claude debussy;6;367377.4;6655397.9;-1.3728183;46.9158588;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433268;85108_0145_00007;;Rue claude debussy;7;367350.83;6655402.83;-1.3731705;46.9158899;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025125;85108_0145_00008;;Rue claude debussy;8;367372.88;6655425.55;-1.3728978;46.9161051;2020-04-15;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020214;85108_0145_00010;;Rue claude debussy;10;367367.27;6655437.41;-1.3729799;46.9162089;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020783;85108_0145_00011;;Rue claude debussy;11;367328.5;6655415.7;-1.3734728;46.9159945;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020213;85108_0145_00012;;Rue claude debussy;12;367351.04;6655416.24;-1.3731774;46.9160105;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020332;85108_0145_00013;;Rue claude debussy;13;367312;6655428.2;-1.3736984;46.9160986;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020334;85108_0145_00014;;Rue claude debussy;14;367329.3;6655425.1;-1.3734692;46.9160794;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020336;85108_0145_00015;;Rue claude debussy;15;367291.4;6655443;-1.3739794;46.9162214;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020335;85108_0145_00016;;Rue claude debussy;16;367313.1;6655437.3;-1.3736906;46.916181;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020525;85108_0145_00018;;Rue claude debussy;18;367296;6655450.2;-1.3739243;46.9162884;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020443;85108_0060_00001;;Rue de bel air;1;367382.45;6654590.26;-1.3721647;46.9086008;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020437;85108_0060_00002;;Rue de bel air;2;367394.46;6654585.32;-1.3720037;46.9085624;2020-11-12;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020441;85108_0060_00003;;Rue de bel air;3;367396;6654595;-1.3719905;46.9086501;2020-11-12;2018-02-20;;;;;1
