suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266088;53203_0012_00010;;Rue du Chêne Vert;10;443967.47;6757616.26;-0.4256171;47.8689496;2021-09-17;2021-09-17;;;;53203000AC0226;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266120;53203_b375_00015;;Domaine de Bénédicte;15;443969;6757352;-0.4254434;47.8665741;2021-09-17;2021-09-17;;;;53203000AD0137;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266130;53203_0012_00017;;Rue du Chêne Vert;17;443979.39;6757742.67;-0.4255312;47.8700908;2021-09-17;2021-09-17;;;;53203000AC0159|53203000AC0160;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266108;53203_b375_00013;;Domaine de Bénédicte;13;443980;6757381;-0.4253132;47.8668392;2021-09-17;2021-09-17;;;;53203000AD0136;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266128;53203_b375_00017;;Domaine de Bénédicte;17;443984;6757338;-0.4252349;47.8664541;2021-09-17;2021-09-17;;;;53203000AD0138;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266104;53203_0012_00012;;Rue du Chêne Vert;12;443987.02;6757641.32;-0.4253705;47.8691826;2021-09-17;2021-09-17;;;;53203000AC0227;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266033;53203_0004_00005;;Rue de Bellebranche;5;443988.86;6757589.15;-0.4253156;47.8687142;2021-09-17;2021-09-17;;;;53203000AC0061|53203000AC0060;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266093;53203_0044_00011;;Rue de la Libération;11;443989.31;6757266.58;-0.4251224;47.865814;2021-09-17;2021-09-17;;;;53203000AD0021;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266035;53203_0046_00005;;Rue de la Leverie;5;443995.7;6757528.36;-0.4251889;47.8681702;2021-09-17;2021-09-17;;;;53203000AC0191|53203000AC0072;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266069;53203_0044_00008;;Rue de la Libération;8;443999.96;6757429.85;-0.4250749;47.8672862;2021-09-17;2021-09-17;;;;53203000AC0220;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265934;53203_0046_00001;;Rue de la Leverie;1;444004.6;6757508.47;-0.4250584;47.8679949;2021-09-17;2021-09-17;;;;53203000AC0192|53203000AC0077|53203000AC0076;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266139;53203_b375_00023;;Domaine de Bénédicte;23;444004.95;6757282.8;-0.4249229;47.8659659;2021-09-17;2021-09-17;;;;53203000AD0142;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266133;53203_b375_00019;;Domaine de Bénédicte;19;444006;6757326;-0.4249339;47.8663548;2021-09-17;2021-09-17;;;;53203000AD0139;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266118;53203_0012_00014;;Rue du Chêne Vert;14;444006.96;6757671.64;-0.4251215;47.8694629;2021-09-17;2021-09-17;;;;53203000AC0228;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265975;53203_0046_00002;;Rue de la Leverie;2;444008.54;6757566.05;-0.4250392;47.8685141;2021-09-17;2021-09-17;;;;53203000AC0058|53203000AC0059|53203000AC0056;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266137;53203_b375_00021;;Domaine de Bénédicte;21;444009;6757307;-0.4248828;47.8661851;2021-09-17;2021-09-17;;;;53203000AD0143;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266074;53203_0004_00009;;Rue de Bellebranche;9;444019.76;6757640.01;-0.4249322;47.8691836;2021-09-17;2021-09-17;;;;53203000AC0224;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265944;53203_0065_00001;;Rue  Traversière;1;444019.84;6757532.09;-0.4248686;47.8682132;2021-09-17;2021-09-17;;;;53203000AC0054;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265998;53203_0004_00003;;Rue de Bellebranche;3;444020.16;6757521.16;-0.4248578;47.8681151;2021-09-17;2021-09-17;;;;53203000AC0053;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265933;53203_0004_00001;;Rue de Bellebranche;1;444027.13;6757503.3;-0.4247544;47.8679572;2021-09-17;2021-09-17;;;;53203000AC0052;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266090;53203_0004_00011;;Rue de Bellebranche;11;444032.08;6757672.09;-0.4247862;47.8694768;2021-09-17;2021-09-17;;;;53203000AC0223;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266109;53203_0004_00013;;Rue de Bellebranche;13;444034.68;6757701.65;-0.4247685;47.8697436;2021-09-17;2021-09-17;;;;53203000AC0236|53203000AC0222;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266021;53203_0044_00004;;Rue de la Libération;4;444044.33;6757443.63;-0.42449;47.8674274;2021-09-17;2021-09-17;;;;53203000AC0202|53203000AC0051;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266018;53203_0004_00004;;Rue de Bellebranche;4;444053.45;6757512.04;-0.4244078;47.8680461;2021-09-17;2021-09-17;;;;53203000AC0040|53203000AC0039;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266067;53203_0004_00008;;Rue de Bellebranche;8;444060.06;6757620.31;-0.4243822;47.8690221;2021-09-17;2021-09-17;;;;53203000AC0206|53203000AC0182;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266121;53203_0004_00015;;Rue de Bellebranche;15;444060.78;6757834.92;-0.4244971;47.870952;2021-09-17;2021-09-17;;;;532030000B0659|53203000AC0215|53203000AC0003|53203000AC0002;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265990;53203_0043_00003;;Impasse du Lavoir;3;444068.48;6757584.2;-0.4242488;47.8687007;2021-09-17;2021-09-17;;;;53203000AC0193;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266030;53203_0034_00005;;Impasse de la Grande Cour;5;444072.59;6757469.12;-0.4241271;47.8676677;2021-09-17;2021-09-17;;;;53203000AC0049|53203000AC0198;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265973;53203_0004_00002;;Rue de Bellebranche;2;444074.16;6757485.83;-0.4241158;47.8678185;2021-09-17;2021-09-17;;;;53203000AC0205|53203000AC0197;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265958;53203_0043_00002;;Impasse du Lavoir;2;444078.77;6757546.58;-0.4240894;47.8683665;2021-09-17;2021-09-17;;;;53203000AC0021|53203000AC0214|53203000AC0038|53203000AC0037;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266115;53203_0004_00014;;Rue de Bellebranche;14;444084.83;6757715.97;-0.4241068;47.8698919;2021-09-17;2021-09-17;;;;53203000AC0244;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266011;53203_0034_00004;;Impasse de la Grande Cour;4;444084.99;6757480.35;-0.4239679;47.8677734;2021-09-17;2021-09-17;;;;53203000AC0047|53203000AC0046|53203000AC0043;1
A;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266042;53203_0007_00006_a;;Rue de la Briqueterie;6;444117.47;6757282.49;-0.4234192;47.8660071;2021-09-17;2021-09-17;;;;53203000AD0087|53203000AD0031|53203000AD0084;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266125;53203_0004_00016;;Rue de Bellebranche;16;444119;6757730;-0.4236582;47.8700314;2021-09-17;2021-09-17;;;;53203000AC0243;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266110;53203_0007_00013;;Rue de la Briqueterie;13;444139.23;6757094.13;-0.4230192;47.864322;2021-09-17;2021-09-17;;;;532030000B0545|532030000B0546;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265876;53203_0034_00001;;Impasse de la Grande Cour;1;444141.5;6757426.26;-0.4231814;47.8673091;2021-09-17;2021-09-17;;;;53203000AC0032|53203000AC0029|53203000AC0033;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266085;53203_0007_00010;;Rue de la Briqueterie;10;444149.42;6757132.88;-0.4229055;47.8646743;2021-09-17;2021-09-17;;;;532030000B0078|532030000B0077;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266091;53203_0007_00011;;Rue de la Briqueterie;11;444159.45;6757104.96;-0.4227553;47.8644272;2021-09-17;2021-09-17;;;;532030000B0547;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265907;53203_b094_00001;;le Fresne;1;444181.38;6757039.38;-0.4224243;47.8638461;2021-09-17;2021-09-17;;;;532030000B0074;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266075;53203_0007_00009;;Rue de la Briqueterie;9;444193.61;6757150.7;-0.4223254;47.8648518;2021-09-17;2021-09-17;;;;532030000B0078|53203000AD0080;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265943;53203_b003_00001;;Rue du Tambour;1;444228.92;6757083.88;-0.4218149;47.8642648;2021-09-17;2021-09-17;;;;53203000AD0120;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265945;53203_b096_00001;;VC5 de la Gare;1;444240.25;6757078.35;-0.4216603;47.8642194;2021-09-17;2021-09-17;;;;53203000AD0120;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265875;53203_0030_00001;;Impasse de la Gare;1;444280.67;6757091.84;-0.421128;47.8643565;2021-09-17;2021-09-17;;;;53203000AD0076|53203000AD0062|53203000AD0072;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266007;53203_b003_00003;;Rue du Tambour;3;444370;6756985.7;-0.419873;47.863437;2021-09-17;2021-09-17;;;;53203000AD0119|53203000AD0070;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265893;53203_b174_00001;;la Landellerie;1;444427;6756897;-0.4190601;47.8626616;2021-09-17;2021-09-17;;;;53203000AD0056|53203000AD0057|532030000B0060|53203000AD0059;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265884;53203_b021_00001;;la Bretonnière;1;444432.61;6756360.22;-0.4186744;47.8578374;2021-09-17;2021-09-17;;;;532030000B0200|532030000B0198;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000265906;53203_b025_00001;;le Buisson;1;444482.06;6755700.36;-0.4176319;47.8519235;2021-09-17;2021-09-17;;;;532030000B0226|532030000B0649|532030000B0651|532030000B0647|532030000B0227;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP001152497;53203_x002_00001;;Rue des Violettes;1;442535.9;6756386.04;-0.4440293;47.857328;2023-09-18;2023-09-18;;;;53203000AB0245;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP001152498;53203_x002_00002;;Rue des Violettes;2;442531.43;6756374.4;-0.4440823;47.8572216;2023-09-18;2023-09-18;;;;53203000AB0245;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP001152499;53203_x002_00003;;Rue des Violettes;3;442525.76;6756358;-0.4441484;47.8570719;2023-09-18;2023-09-18;;;;53203000AB0247;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266145;53203_0044_00028;;Rue de la Libération;28;443774.21;6757463.82;-0.4281111;47.8675034;2021-09-17;2021-09-17;;;;53203000AC0096|53203000AC0097;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266056;53203_0002_00007;;Rue d'Anjou;7;442639.75;6756348.24;-0.4426198;47.8570289;2021-09-17;2021-09-17;;;;53203000AB0108|53203000AB0107|53203000AB0106;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266148;53203_0066_00031;;Rue de la Vallée de la Taude;31;442671.21;6756357.51;-0.4422049;47.8571246;2021-09-17;2021-09-17;;;;53203000AB0269;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;BELLEBRANCHE;BALPDLP000266055;53203_b012_00007;;la Tour St Michel;7;443083.91;6758747.88;-0.4380828;47.8787789;2021-09-17;2021-09-17;;;;532030000A0023|532030000A0024|532030000A0443|532030000A0408;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266149;53203_0066_00033;;Rue de la Vallée de la Taude;33;442665.65;6756370.52;-0.4422868;47.8572393;2021-09-17;2021-09-17;;;;53203000AB0268;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266112;53203_0066_00013;;Rue de la Vallée de la Taude;13;442845.27;6756437.45;-0.4399262;47.8579115;2021-09-17;2021-09-17;;;;53203000AB0167;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265931;53203_0032_00001;;Route de Gomer;1;442583.11;6756605.91;-0.4435268;47.8593234;2021-09-17;2021-09-17;;;;532030000A0248;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265868;53203_b032_00001;;Chaligné;1;443167.5;6755320.85;-0.4349719;47.847998;2021-09-17;2021-09-17;;;;532030000B0693|532030000B0418|532030000B0419|532030000B0688|532030000B0690|532030000B0692;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266150;53203_0066_00035;;Rue de la Vallée de la Taude;35;442658.35;6756381.1;-0.4423906;47.8573316;2021-09-17;2021-09-17;;;;53203000AB0268;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265978;53203_0020_00002;;Rue de l'Église;2;442742.1;6756529.36;-0.441358;47.8586975;2021-09-17;2021-09-17;;;;53203000AB0187|53203000AB0204|53203000AB0150|53203000AB0076|53203000AB0149;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265878;53203_0001_00001;;Impasse de l'Aubirais;1;442876.52;6756596.23;-0.4396011;47.8593514;2021-09-17;2021-09-17;;;;53203000AB0261;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265972;53203_0002_00002;;Rue d'Anjou;2;442664.87;6756512.94;-0.4423803;47.8585196;2021-09-17;2021-09-17;;;;53203000AB0125;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265936;53203_0020_00001;;Rue de l'Église;1;442712.02;6756579.32;-0.441789;47.8591349;2021-09-17;2021-09-17;;;;53203000AB0221|53203000AB0220;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266066;53203_0002_00008;;Rue d'Anjou;8;442633.24;6756460.93;-0.4427725;47.8580395;2021-09-17;2021-09-17;;;;53203000AB0158|53203000AB0157;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266100;53203_0002_00012;;Rue d'Anjou;12;442618.21;6756328.39;-0.4428961;47.8568419;2021-09-17;2021-09-17;;;;53203000AB0114|53203000AB0223|53203000AB0224;1
B;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266098;53203_0002_00012_b;;Rue d'Anjou;12;442611.36;6756309.11;-0.4429763;47.8566659;2021-09-17;2021-09-17;;;;53203000AB0112;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266061;53203_0020_00007;;Rue de l'Église;7;442776.52;6756587.05;-0.4409317;47.8592297;2021-09-17;2021-09-17;;;;53203000AB0069;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265937;53203_0025_00001;;Rue de l'Ermitage;1;443028.72;6756620.99;-0.4375821;47.8596337;2021-09-17;2021-09-17;;;;532030000B0324|532030000B0322|532030000B0323;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;POIL;BALPDLP000265885;53203_b271_00001;;la Closerie de Poil;1;442617.82;6758274.44;-0.4440359;47.8743393;2021-09-17;2021-09-17;;;;532030000A0091|532030000A0089|532030000A0090;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265971;53203_0027_00002;;Place des Fleurs;2;442598.79;6756429.1;-0.4432142;47.8577399;2021-09-17;2021-09-17;;;;53203000AB0229;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265897;53203_b189_00001;;la Navellerie;1;443210.98;6756684.59;-0.4351839;47.8602769;2021-09-17;2021-09-17;;;;532030000B0140|532030000B0139|532030000B0141;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265921;53203_b091_00001;;les Forges;1;443119.74;6756926.31;-0.4365437;47.8624146;2021-09-17;2021-09-17;;;;532030000B0126|532030000B0125|532030000B0536|532030000B0131|532030000B0132|532030000B0130|532030000B0129;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265905;53203_b015_00001;;le Bois de Vais;1;442724.09;6757151.06;-0.4419609;47.8642804;2021-09-17;2021-09-17;;;;532030000A0216|532030000A0215|532030000A0218|532030000A0217;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265922;53203_b142_00001;;les Grandes Gagneraies;1;444142.68;6755614.45;-0.4221158;47.8510189;2021-09-17;2021-09-17;;;;532030000B0570|532030000B0568|532030000B0261;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265955;53203_0008_00002;;Impasse des Camelias;2;443914.48;6757637.22;-0.4263374;47.8691174;2021-09-17;2021-09-17;;;;53203000AC0135;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265959;53203_0050_00002;;Impasse du Noyer;2;443971.24;6757519.22;-0.4255105;47.8680786;2021-09-17;2021-09-17;;;;53203000AC0068|53203000AC0069|53203000AC0070;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265940;53203_0038_00001;;Rue du Jardin;1;442695.12;6756584.44;-0.4420178;47.8591744;2021-09-17;2021-09-17;;;;53203000AB0155|53203000AB0206;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265996;53203_0027_00003;;Place des Fleurs;3;442593.22;6756410.56;-0.4432778;47.8575709;2021-09-17;2021-09-17;;;;53203000AB0257;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266016;53203_0027_00004;;Place des Fleurs;4;442588.45;6756397.14;-0.4433338;47.8574484;2021-09-17;2021-09-17;;;;53203000AB0257;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265941;53203_0053_00001;;Rue du Petit Roquet;1;442833.39;6756716.68;-0.4402475;47.8604176;2021-09-17;2021-09-17;;;;53203000AB0052|53203000AB0051|53203000AB0050;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265963;53203_b245_00002;;la Petite Vesquère;2;441578.28;6756799.35;-0.4570647;47.8606677;2021-09-17;2021-09-17;;;;532030000A0332|532030000A0331;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265961;53203_b369_00002;;la Cour de Manchetière;2;442081.25;6758760.96;-0.4514911;47.8785029;2021-09-17;2021-09-17;;;;532030000A0052|532030000A0415|532030000A0417;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266013;53203_0009_00004;;Impasse du Cerisier;4;443920.13;6757686.93;-0.4262908;47.8695666;2021-09-17;2021-09-17;;;;53203000AC0213|53203000AC0210;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266012;53203_0008_00004;;Impasse des Camelias;4;443897.92;6757639;-0.4265597;47.8691269;2021-09-17;2021-09-17;;;;53203000AC0115|53203000AC0116|53203000AC0183|53203000AC0133;1
A;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266026;53203_0044_00005_a;;Rue de la Libération;5;444066.26;6757389.08;-0.4241653;47.8669455;2021-09-17;2021-09-17;;;;53203000AD0106|53203000AD0107;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266019;53203_0007_00004;;Rue de la Briqueterie;4;444117.8;6757321.32;-0.4234373;47.8663563;2021-09-17;2021-09-17;;;;53203000AD0083|53203000AD0029;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266058;53203_0007_00007;;Rue de la Briqueterie;7;444236.37;6757320;-0.4218521;47.8663907;2021-09-17;2021-09-17;;;;53203000AD0099|53203000AD0091|53203000AD0097|53203000AD0102|53203000AD0104|53203000AD0117;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266000;53203_0044_00003;;Rue de la Libération;3;444242.58;6757359.1;-0.4217919;47.8667447;2021-09-17;2021-09-17;;;;53203000AD0100|53203000AD0101|53203000AD0103|53203000AD0040|53203000AD0041;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266001;53203_0066_00003;;Rue de la Vallée de la Taude;3;442866.76;6756548.03;-0.4397034;47.8589142;2021-09-17;2021-09-17;;;;53203000AB0178;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266005;53203_0053_00003;;Rue du Petit Roquet;3;442793.11;6756676.01;-0.440762;47.8600361;2021-09-17;2021-09-17;;;;53203000AB0054|53203000AB0055;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266009;53203_b103_00004;;Gomer;4;442237.59;6757497.9;-0.4486638;47.8672079;2021-09-17;2021-09-17;;;;532030000A0230|532030000A0231|532030000A0233;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266031;53203_b371_00005;;le Petit Bellebranche;5;443035.35;6758735.04;-0.4387243;47.8786444;2021-09-17;2021-09-17;;;;532030000A0411;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266123;53203_0066_00015;;Rue de la Vallée de la Taude;15;442832.1;6756401.68;-0.4400813;47.8575847;2021-09-17;2021-09-17;;;;53203000AB0168;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266060;53203_0066_00007;;Rue de la Vallée de la Taude;7;442851.7;6756504.83;-0.4398795;47.85852;2021-09-17;2021-09-17;;;;53203000AB0180;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266078;53203_0066_00009;;Rue de la Vallée de la Taude;9;442847.08;6756490.67;-0.439933;47.8583908;2021-09-17;2021-09-17;;;;53203000AB0180;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266036;53203_0066_00005;;Rue de la Vallée de la Taude;5;442869.52;6756524.57;-0.4396529;47.8587044;2021-09-17;2021-09-17;;;;53203000AB0179;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266024;53203_0038_00004;;Rue du Jardin;4;442719.73;6756622.59;-0.4417112;47.859527;2021-09-17;2021-09-17;;;;53203000AB0144;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266039;53203_0038_00005;;Rue du Jardin;5;442703.47;6756622.81;-0.4419286;47.8595226;2021-09-17;2021-09-17;;;;53203000AB0133;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266063;53203_0053_00007;;Rue du Petit Roquet;7;442781.39;6756658.78;-0.4409084;47.8598765;2021-09-17;2021-09-17;;;;53203000AB0058;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266082;53203_0056_00009;;Rue du Pont Gâté;9;443023.28;6756753.84;-0.4377321;47.860826;2021-09-17;2021-09-17;;;;53203000AB0026|53203000AB0027;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266134;53203_0066_00019;;Rue de la Vallée de la Taude;19;442831.47;6756359.1;-0.4400648;47.8572017;2021-09-17;2021-09-17;;;;53203000AB0170;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266129;53203_0066_00017;;Rue de la Vallée de la Taude;17;442833.15;6756381.98;-0.4400557;47.8574081;2021-09-17;2021-09-17;;;;53203000AB0169;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266105;53203_0056_00012;;Rue du Pont Gâté;12;443017.4;6756729.04;-0.4377962;47.8606008;2021-09-17;2021-09-17;;;;53203000AB0031;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266097;53203_0056_00011;;Rue du Pont Gâté;11;443032.42;6756768.13;-0.4376183;47.8609582;2021-09-17;2021-09-17;;;;53203000AB0024|53203000AB0028;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266017;53203_0002_00004;;Rue d'Anjou;4;442666.65;6756497.01;-0.4423472;47.8583771;2021-09-17;2021-09-17;;;;53203000AB0123;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265953;53203_0034_00002;;Impasse de la Grande Cour;2;444109.66;6757488.6;-0.423643;47.8678572;2021-09-17;2021-09-17;;;;53203000AC0204;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265987;53203_0034_00003;;Impasse de la Grande Cour;3;444094.34;6757479.39;-0.4238425;47.8677685;2021-09-17;2021-09-17;;;;53203000AC0044;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265877;53203_0064_00001;;Impasse de la Taude;1;442794.74;6756508.46;-0.4406425;47.8585303;2021-09-17;2021-09-17;;;;53203000AB0182;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265952;53203_0003_00002;;Impasse de la Basse Leverie;2;443844.69;6757697.04;-0.4273047;47.869628;2021-09-17;2021-09-17;;;;53203000AC0119|53203000AC0120;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265881;53203_0041_00001;;Impasse  Justin Gonard;1;442945.82;6756770.53;-0.4387767;47.8609458;2021-09-17;2021-09-17;;;;53203000AB0216;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265960;53203_0041_00002;;Impasse  Justin Gonard;2;442957.84;6756773.23;-0.4386177;47.8609748;2021-09-17;2021-09-17;;;;53203000AB0153|53203000AB0154|53203000AB0151|53203000AB0217|53203000AB0152;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;Impasse des Mugets;BALPDLP000436653;53203_x001_00004;;Impasse des Muguets;4;442504.44;6756398.56;-0.444457;47.8574282;2022-03-22;2022-03-22;;;;53203000AB0244;1
B;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266027;53203_0002_00005_b;;Rue d'Anjou;5;442657.49;6756335.97;-0.4423757;47.8569255;2021-09-17;2021-09-17;;;;53203000AB0219;1
