suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077280;72098_b239_00002;;Lieu Dit Le Fourgoutier;2;489641.5;6735082.88;0.1956152;47.6825112;2023-05-22;2023-05-22;;;;720980000C0621;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077281;72098_b251_00002;;Lieu Dit Le Gennetay;2;491493.78;6737140.94;0.2193225;47.7016131;2023-05-22;2023-05-22;;;;720980000A0549;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077282;72098_b257_00002;;Lieu Dit Le Grand Couvent;2;490565.81;6735067.58;0.2079346;47.6826683;2023-05-22;2023-05-22;;;;720980000B0379;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077283;72098_b279_00002;;Lieu Dit Le Gresillon;2;489757.43;6735386.87;0.1970157;47.6852826;2023-05-22;2023-05-22;;;;720980000C0526;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077284;72098_b338_00002;;Lieu Dit Le Mortier;2;489559.88;6735249.41;0.1944492;47.683983;2023-05-22;2023-05-22;;;;720980000C0118;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077243;72098_b202_00002;;Lieu Dit Courbrault;2;487784.09;6736460.68;0.1702164;47.6943082;2023-05-22;2023-05-22;;;;720980000D0717;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077242;72098_b201_00002;;Lieu Dit Courbrand;2;489383.04;6733769.4;0.1927948;47.6706136;2023-05-22;2023-05-22;;;;720980000B0844;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077241;72098_b180_00002;;Lieu Dit Ch?teau De Cherbon;2;487610.76;6736946.8;0.1676747;47.6986249;2023-05-22;2023-05-22;;;;720980000D0762;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077250;72098_b086_00002;;Lieu Dit La Bretonniere;2;490519.21;6734608.82;0.20753;47.6785269;2023-05-22;2023-05-22;;;;720980000B0478;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077245;72098_b017_00002;;Lieu Dit La Booriere;2;488299.93;6737059.74;0.1768035;47.6998629;2024-05-27;2023-05-22;;;;720980000D0028;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077285;72098_b373_00002;;Lieu Dit Le Petit Bois;2;490408.05;6737171.73;0.2048406;47.7015451;2023-05-22;2023-05-22;;;;720980000A0848;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077286;72098_b375_00002;;Lieu Dit Le Petit Couvent;2;490485.79;6735264.88;0.2067757;47.6844176;2023-05-22;2023-05-22;;;;720980000B0976;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077287;72098_b229_00002;;Lieu Dit L Epinay;2;491009.19;6736722.34;0.2130623;47.697694;2023-05-22;2023-05-22;;;;720980000A0609;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077288;72098_b550_00002;;Lieu Dit Le Ronceray;2;491455.92;6737102.14;0.2188363;47.7012521;2023-05-22;2023-05-22;;;;720980000A1006;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077289;72098_b555_00002;;Lieu Dit Le Ruisseau;2;489516.08;6737751.79;0.1926802;47.706478;2023-05-22;2023-05-22;;;;720980000A1048;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077290;72098_b556_00002;;Lieu Dit Le Sablon;2;488609.98;6736944.43;0.1809896;47.6989253;2023-05-22;2023-05-22;;;;720980000D0229;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077291;72098_b012_00002;;Lieu Dit Les Banques;2;489318.85;6736310.26;0.1907356;47.6934483;2023-05-22;2023-05-22;;;;720980000D0398;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077292;72098_b134_00002;;Lieu Dit Les Champs De La Vigne;2;489808.8;6735904.76;0.197455;47.6899575;2023-05-22;2023-05-22;;;;720980000D0775;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077293;72098_b238_00002;;Lieu Dit Les Fougerolles;2;490613.46;6737809.78;0.2072768;47.7073498;2023-05-22;2023-05-22;;;;720980000A0312;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077294;72098_b271_00002;;Lieu Dit Les Grandes Maisons;2;490461.15;6737893.22;0.2052077;47.7080518;2023-05-22;2023-05-22;;;;720980000A0296;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077295;72098_b274_00002;;Lieu Dit Les Grands Champs;2;489024.14;6736294.56;0.1868166;47.6932127;2023-05-22;2023-05-22;;;;720980000D0581;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077296;72098_b284_00002;;Lieu Dit Les Haies;2;490897.3;6737852.5;0.2110393;47.7078243;2023-05-22;2023-05-22;;;;720980000A0319;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077297;72098_b288_00002;;Lieu Dit Les Herissons;2;490256.64;6734608.43;0.204033;47.6784397;2023-05-22;2023-05-22;;;;720980000B0524;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077299;72098_b334_00002;;Lieu Dit Les Mollieres;2;490294.33;6735018.88;0.2043413;47.6821438;2023-05-22;2023-05-22;;;;720980000B0267;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077300;72098_b336_00002;;Lieu Dit Les Moreaux;2;490270.12;6734889.63;0.2040798;47.6809735;2023-05-22;2023-05-22;;;;720980000B0354;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077301;72098_b398_00002;;Lieu Dit Les Petites Rivieres;2;490373.33;6736674.24;0.2046127;47.6970591;2023-05-22;2023-05-22;;;;720980000A0637;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077302;72098_b544_00002;;Lieu Dit Les Rigaudieres;2;490256.4;6737422.3;0.2027015;47.7037507;2023-05-22;2023-05-22;;;;720980000A0956;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077303;72098_b589_00002;;Lieu Dit Les Terres Noires;2;489282.99;6736136.61;0.1903402;47.6918748;2023-05-22;2023-05-22;;;;720980000D0533;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077304;72098_b590_00002;;Lieu Dit Le Tertre Rouge;2;489535.11;6734707.1;0.194376;47.679097;2023-05-22;2023-05-22;;;;720980000C0311;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077305;72098_b600_00002;;Lieu Dit Le Verger;2;489586.4;6734947.64;0.1949453;47.6812771;2023-05-22;2023-05-22;;;;720980000C0301;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077306;72098_b561_00002;;Lieu Dit Saint Hubert;2;489890.19;6735853.69;0.1985634;47.6895241;2023-05-22;2023-05-22;;;;720980000D0509;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077313;72098_b230_00003;;Lieu Dit Fasse;3;489626.68;6737881.59;0.1940926;47.7076809;2023-05-22;2023-05-22;;;;720980000A1004;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077314;72098_b099_00003;;Lieu Dit La Cadoriere;3;490112.76;6735158.68;0.2018568;47.6833434;2023-05-22;2023-05-22;;;;720980000B0283;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077317;72098_b209_00003;;Lieu Dit La Croix Quartereau;3;489919.38;6736539.61;0.198628;47.6957033;2023-05-22;2023-05-22;;;;720980000D0782;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077318;72098_b237_00003;;Lieu Dit La Foucherie;3;488876.78;6734593.53;0.1856614;47.6778646;2023-05-22;2023-05-22;;;;720980000C0337;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077319;72098_b277_00003;;Lieu Dit La Grassiere;3;489752.65;6735765.39;0.1967729;47.6886859;2023-05-22;2023-05-22;;;;720980000C0589;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077320;72098_b287_00003;;Lieu Dit La Harrarie;3;489621.53;6736560.6;0.1946496;47.695797;2023-05-22;2023-05-22;;;;720980000D0413;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077322;72098_b108_00003;;Lieu Dit Le Chalet;3;490614.25;6734536.4;0.20883;47.6779057;2023-05-22;2023-05-22;;;;720980000B1014;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077323;72098_b251_00003;;Lieu Dit Le Gennetay;3;491463.71;6737190.91;0.2188984;47.7020531;2023-05-22;2023-05-22;;;;720980000A0548;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077325;72098_b555_00003;;Lieu Dit Le Ruisseau;3;489444.37;6737823.64;0.1916905;47.7071013;2023-05-22;2023-05-22;;;;720980000D0132;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077326;72098_b556_00003;;Lieu Dit Le Sablon;3;488640.93;6737233.36;0.1812645;47.7015342;2023-05-22;2023-05-22;;;;720980000D0553;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077327;72098_b001_00003;;Lieu Dit Les Aiguebelles;3;490675.93;6735459.97;0.2092166;47.6862329;2023-05-22;2023-05-22;;;;720980000B1047;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077328;72098_b288_00003;;Lieu Dit Les Herissons;3;490263.16;6734525.52;0.2041589;47.677696;2023-05-22;2023-05-22;;;;720980000B0754;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077330;72098_b372_00003;;Lieu Dit Les Perrieres;3;489546.38;6736716.92;0.1935743;47.697179;2023-05-22;2023-05-22;;;;720980000D0629;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077315;72098_b194_00003;;Lieu Dit La Coliniere;3;489530.94;6738361.35;0.1925892;47.7119657;2023-05-22;2023-05-22;;;;720980000A1010;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077329;72098_b616_00003;;Lieu Dit Les Lilas;3;489814.21;6735445.13;0.1977444;47.6858248;2023-05-22;2023-05-22;;;;720980000B0727;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077321;72098_b455_00003;;Lieu Dit La Piquerie;3;490067.67;6737494.04;0.2001527;47.7043358;2023-05-22;2023-05-22;;;;720980000A0782;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077333;72098_0050_00003;;Rue de l'Ancienne Poste;3;490069.65;6735912.87;0.2009262;47.6901137;2024-05-21;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159758_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0015;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077307;72098_0152_00002;;Place de l'Eglise;2;490177.76;6735890.27;0.2023772;47.6899449;2024-05-21;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159756_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0053;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077316;72098_b207_00003;;Lieu Dit La Croix Brette;3;488854.3;6736248.03;0.184576;47.6927396;2023-05-22;2023-05-22;;;;720980000D0371;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077298;72098_x071_00002;;Lieu Dit La Ferme des Maisons Rouges;2;489440.28;6737082.53;0.1919873;47.7004338;2024-06-28;2023-05-22;;;;720980000D0264;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077339;72098_x005_00004;;Lieu Dit Bel Air De La Cadoriere;4;490194.34;6735012.28;0.2030126;47.6820526;2023-05-22;2023-05-22;;;;720980000B0345;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077340;72098_b019_00004;;Lieu Dit La Belle Etoile;4;489549.54;6737489.74;0.1932502;47.7041316;2023-05-22;2023-05-22;;;;720980000A0515;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077342;72098_b099_00004;;Lieu Dit La Cadoriere;4;490106.77;6735082.51;0.2018129;47.6826564;2023-05-22;2023-05-22;;;;720980000B0340;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077343;72098_b182_00004;;Lieu Dit La Chervellerie;4;489649.17;6736726.4;0.1949394;47.6972972;2023-05-22;2023-05-22;;;;720980000D0325;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077344;72098_b617_00004;;Lieu Dit La Houssaie;4;489971.39;6735306.3;0.1999039;47.6846262;2023-05-22;2023-05-22;;;;720980000B0329;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077345;72098_b325_00004;;Lieu Dit La Maisonnette;4;488771.59;6735549.7;0.183806;47.6864316;2023-05-22;2023-05-22;;;;720980000C0255;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077346;72098_b365_00004;;Lieu Dit La Pelouse;4;489525.21;6737695.57;0.1928285;47.7059752;2023-05-22;2023-05-22;;;;720980000A0213;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077347;72098_b618_00004;;Lieu Dit La Petite Cadoriere;4;490079.71;6735096.85;0.2014457;47.6827767;2023-05-22;2023-05-22;;;;720980000B0884;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077349;72098_b461_00004;;Lieu Dit La Pontvellerie;4;489509.86;6736237.7;0.1933148;47.6928568;2023-05-22;2023-05-22;;;;720980000D0523;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077350;72098_b005_00004;;Lieu Dit L Aubepin;4;488792.95;6735665.61;0.1840355;47.6874811;2023-05-22;2023-05-22;;;;720980000C0614;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077351;72098_b596_00004;;Lieu Dit La Varenne;4;490396.06;6734843.49;0.2057791;47.6805985;2023-05-22;2023-05-22;;;;720980000B0996;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077352;72098_b279_00004;;Lieu Dit Le Gresillon;4;489740.12;6735364.71;0.1967956;47.6850778;2023-05-22;2023-05-22;;;;720980000C0525;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077353;72098_b338_00004;;Lieu Dit Le Mortier;4;489649.37;6735194.88;0.1956671;47.6835211;2023-05-22;2023-05-22;;;;720980000C0122;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077354;72098_b229_00004;;Lieu Dit L Epinay;4;491027.55;6736731.66;0.2133025;47.6977837;2023-05-22;2023-05-22;;;;720980000A0807;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077355;72098_b555_00004;;Lieu Dit Le Ruisseau;4;489505.07;6737798.72;0.1925112;47.7068966;2023-05-22;2023-05-22;;;;720980000A0225;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077356;72098_b134_00004;;Lieu Dit Les Champs De La Vigne;4;489821.16;6735960.64;0.1975932;47.6904641;2023-05-22;2023-05-22;;;;720980000D0773;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077357;72098_b238_00004;;Lieu Dit Les Fougerolles;4;490635.57;6737782.08;0.2075846;47.7071077;2023-05-22;2023-05-22;;;;720980000A0313;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077358;72098_b271_00004;;Lieu Dit Les Grandes Maisons;4;490427.69;6737878.51;0.2047687;47.7079089;2023-05-22;2023-05-22;;;;720980000A0295;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077359;72098_b288_00004;;Lieu Dit Les Herissons;4;490220.69;6734555.87;0.2035789;47.6779555;2023-05-22;2023-05-22;;;;720980000B0525;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077360;72098_b334_00004;;Lieu Dit Les Mollieres;4;490313.19;6734931.34;0.2046338;47.6813624;2023-05-22;2023-05-22;;;;720980000B0361;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077361;72098_b544_00004;;Lieu Dit Les Rigaudieres;4;490276.14;6737416.78;0.2029671;47.7037073;2023-05-22;2023-05-22;;;;720980000A1005;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077362;72098_b600_00004;;Lieu Dit Le Verger;4;489559.95;6734941.19;0.1945961;47.6812106;2023-05-22;2023-05-22;;;;720980000C0300;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077363;72098_b599_00004;;Lieu Dit Vaurobert;4;489900.92;6737878.35;0.1977488;47.7077394;2023-05-22;2023-05-22;;;;720980000A1046;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077370;72098_b019_00005;;Lieu Dit La Belle Etoile;5;489478.34;6737574.01;0.1922615;47.7048668;2023-05-22;2023-05-22;;;;720980000D0783;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077371;72098_b099_00005;;Lieu Dit La Cadoriere;5;490131.37;6735152.77;0.2021074;47.6832962;2023-05-22;2023-05-22;;;;720980000B0280;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077373;72098_b207_00005;;Lieu Dit La Croix Brette;5;488995.31;6736336.82;0.1864125;47.6935836;2023-05-22;2023-05-22;;;;720980000D0366;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077374;72098_b209_00005;;Lieu Dit La Croix Quartereau;5;489862.73;6736499.27;0.1978923;47.6953224;2023-05-22;2023-05-22;;;;720980000D0757;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077376;72098_b251_00005;;Lieu Dit Le Gennetay;5;491523.93;6737188.09;0.2197022;47.7020468;2023-05-22;2023-05-22;;;;720980000A0551;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077377;72098_b338_00005;;Lieu Dit Le Mortier;5;489689.75;6735089.58;0.1962548;47.6825869;2023-05-22;2023-05-22;;;;720980000B0750;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077378;72098_b001_00005;;Lieu Dit Les Aiguebelles;5;490760.89;6735369.85;0.2103908;47.6854493;2023-05-22;2023-05-22;;;;720980000B1051;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077379;72098_b288_00005;;Lieu Dit Les Herissons;5;490266.08;6734505.59;0.2042072;47.6775177;2023-05-22;2023-05-22;;;;720980000B0515;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077380;72098_b372_00005;;Lieu Dit Les Perrieres;5;489551.05;6736743.86;0.1936238;47.6974229;2023-05-22;2023-05-22;;;;720980000D0630;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077387;72098_b019_00006;;Lieu Dit La Belle Etoile;6;489548.25;6737515.6;0.1932208;47.7043638;2023-05-22;2023-05-22;;;;720980000A1002;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077372;72098_b194_00005;;Lieu Dit La Coliniere;5;489536.61;6738373.32;0.1926592;47.7120752;2023-05-22;2023-05-22;;;;720980000A0128;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077375;72098_b455_00005;;Lieu Dit La Piquerie;5;490089.06;6737438.84;0.2004638;47.703846;2023-05-22;2023-05-22;;;;720980000A0270;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077388;72098_b084_00006;;Lieu Dit La Braudiere;6;489871.15;6735592.27;0.1984334;47.6871665;2023-05-22;2023-05-22;;;;720980000C0499;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077383;72098_0050_00005;;Rue de l'Ancienne Poste;5;490051.33;6735991.75;0.2006449;47.6908174;2024-05-21;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159758_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0019;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077348;72098_b402_00004;;Lieu Dit La Picoterie;4;489702.47;6737280.24;0.1953874;47.702296;2023-05-22;2023-05-22;;;;720980000A0488;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077341;72098_b086_00004;;Lieu Dit La Bretonniere;4;490530.43;6734588.06;0.2076893;47.6783437;2023-05-22;2023-05-22;;;;720980000B0475;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077368;72098_0165_00004;;Rue du Louvre;4;490097.35;6735818.69;0.2013398;47.6892754;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0086;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077364;72098_0152_00004;;Place de l'Eglise;4;490182.84;6735875.37;0.2024519;47.6898125;2024-05-21;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159756_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0054;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077389;72098_b461_00006;;Lieu Dit La Pontvellerie;6;489511.18;6736226.09;0.1933379;47.6927527;2023-05-22;2023-05-22;;;;720980000D0678;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077390;72098_b005_00006;;Lieu Dit L Aubepin;6;488798.07;6735699.63;0.1840875;47.6877888;2023-05-22;2023-05-22;;;;720980000C0613;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077391;72098_b596_00006;;Lieu Dit La Varenne;6;490382.21;6734833.22;0.2055995;47.6805018;2023-05-22;2023-05-22;;;;720980000B0738;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077392;72098_b338_00006;;Lieu Dit Le Mortier;6;489659.36;6735115.79;0.1958376;47.6828129;2023-05-22;2023-05-22;;;;720980000C0627;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077393;72098_b555_00006;;Lieu Dit Le Ruisseau;6;489474.12;6737876.35;0.1920619;47.707585;2023-05-22;2023-05-22;;;;720980000A0227;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077394;72098_b134_00006;;Lieu Dit Les Champs De La Vigne;6;489779.05;6735950.23;0.1970372;47.690357;2023-05-22;2023-05-22;;;;720980000D0772;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077395;72098_b288_00006;;Lieu Dit Les Herissons;6;490173.64;6734411.73;0.2030203;47.6766439;2023-05-22;2023-05-22;;;;720980000B0656;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077396;72098_b334_00006;;Lieu Dit Les Mollieres;6;490290.66;6734898.16;0.2043494;47.6810567;2023-05-22;2023-05-22;;;;720980000B0836;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077397;72098_b544_00006;;Lieu Dit Les Rigaudieres;6;490240.89;6737459.06;0.2024775;47.7040764;2023-05-22;2023-05-22;;;;720980000A0946;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077404;72098_b207_00007;;Lieu Dit La Croix Brette;7;488935.39;6736263.37;0.185649;47.6929037;2023-05-22;2023-05-22;;;;720980000D0368;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077405;72098_b209_00007;;Lieu Dit La Croix Quartereau;7;489938;6736558.22;0.1988673;47.6958767;2023-05-22;2023-05-22;;;;720980000D0742;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077406;72098_b251_00007;;Lieu Dit Le Gennetay;7;491541.14;6737203.4;0.2199243;47.7021899;2023-05-22;2023-05-22;;;;720980000A0552;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077413;72098_b019_00008;;Lieu Dit La Belle Etoile;8;489550.65;6737558.06;0.1932327;47.7047465;2023-05-22;2023-05-22;;;;720980000A0519;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077416;72098_b555_00008;;Lieu Dit Le Ruisseau;8;489477.37;6737892.52;0.1920976;47.7077315;2023-05-22;2023-05-22;;;;720980000A0228;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077417;72098_b288_00008;;Lieu Dit Les Herissons;8;490240.9;6734529.01;0.2038608;47.6777203;2023-05-22;2023-05-22;;;;720980000B0513;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077418;72098_b544_00008;;Lieu Dit Les Rigaudieres;8;490261.92;6737464.07;0.2027553;47.7041281;2023-05-22;2023-05-22;;;;720980000A0427;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077423;72098_b194_00009;;Lieu Dit La Coliniere;9;489555.76;6738386.05;0.1929084;47.7121958;2023-05-22;2023-05-22;;;;720980000A1047;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077424;72098_b209_00009;;Lieu Dit La Croix Quartereau;9;489895.29;6736619.71;0.1982691;47.6964161;2023-05-22;2023-05-22;;;;720980000D0425;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077425;72098_b251_00009;;Lieu Dit Le Gennetay;9;491559.48;6737198.48;0.220171;47.7021515;2023-05-22;2023-05-22;;;;720980000A0554;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077431;72098_b019_00010;;Lieu Dit La Belle Etoile;10;489538.25;6737585.35;0.1930545;47.704988;2023-05-22;2023-05-22;;;;720980000A0242;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077433;72098_b288_00010;;Lieu Dit Les Herissons;10;490245.86;6734511.01;0.2039353;47.67756;2023-05-22;2023-05-22;;;;720980000B0875;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077434;72098_b544_00010;;Lieu Dit Les Rigaudieres;10;490260.25;6737496.66;0.2027177;47.7044208;2023-05-22;2023-05-22;;;;720980000A0834;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077414;72098_b084_00008;;Lieu Dit La Braudiere;8;489849.49;6735612.47;0.1981353;47.6873413;2023-05-22;2023-05-22;;;;720980000C0498;1
