suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023836;85197_b280_00006;;la martinière;6;360961.53;6654371.56;-1.4562265;46.9034047;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023490;85197_b280_00012;;la martinière;12;360941.9;6654426.95;-1.456525;46.9038926;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023499;85197_b280_00015;;la martinière;15;360880.2;6654453;-1.4573536;46.9040954;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023491;85197_b280_00020;;la martinière;20;360896.26;6654456.69;-1.4571456;46.9041368;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00795664;85197_b280_00024;;la martinière;24;360706.33;6654532.81;-1.4596932;46.9047245;2023-09-20;2023-09-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023493;85197_b280_00026;;la martinière;26;360853.37;6654435.73;-1.4576927;46.9039265;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023489;85197_b280_00032;;la martinière;32;360855.28;6654414.34;-1.4576518;46.9037352;2020-11-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023622;85197_b069_00001;;la masure;1;365607.71;6656655.7;-1.3969554;46.9262818;2021-09-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022365;85197_b069_00002;;la masure;2;365749.7;6656729;-1.3951458;46.9270118;2021-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023825;85197_b388_00001;;la morinière;1;364191.39;6651358.2;-1.4116524;46.8779481;2021-04-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022218;85197_b412_00001;;la mouillonnière;1;365071.89;6651777.62;-1.4004155;46.8821607;2021-04-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023043;85197_b003_00001;;l'andoussière;1;364769.92;6658568.17;-1.4093516;46.9430536;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023786;85197_b003_00002;;l'andoussière;2;364778.93;6658570.86;-1.4092353;46.9430824;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023757;85197_b003_00003;;l'andoussière;3;364753.57;6658609.34;-1.4095964;46.9434155;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023801;85197_b003_00004;;l'andoussière;4;364772.2;6658587.09;-1.4093356;46.9432249;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023772;85197_b003_00005;;l'andoussière;5;364749.43;6658636.38;-1.4096706;46.9436565;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023531;85197_b003_00006;;l'andoussière;6;364803.93;6658650.24;-1.4089653;46.9438085;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023802;85197_b003_00007;;l'andoussière;7;364764.11;6658640.5;-1.4094809;46.9437009;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023775;85197_b003_00008;;l'andoussière;8;364815.37;6658661.03;-1.4088231;46.9439113;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023762;85197_b003_00009;;l'andoussière;9;364782.88;6658646.74;-1.4092391;46.9437664;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023797;85197_b003_00010;;l'andoussière;10;364863.36;6658666.55;-1.4081973;46.943985;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023768;85197_b003_00011;;l'andoussière;11;364807;6658665.2;-1.408936;46.9439445;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023778;85197_b003_00012;;l'andoussière;12;364879.22;6658655.82;-1.4079812;46.9438965;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023766;85197_b003_00013;;l'andoussière;13;364819.97;6658717.63;-1.4088043;46.9444224;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023799;85197_b003_00014;;l'andoussière;14;364871.68;6658615.56;-1.4080506;46.9435308;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023076;85197_b003_00015;;l'andoussière;15;364824.95;6658731.07;-1.4087488;46.9445457;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023758;85197_b003_00016;;l'andoussière;16;364859.38;6658585.51;-1.40819;46.9432544;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023044;85197_b003_00018;;l'andoussière;18;364807.71;6658528.16;-1.4088262;46.9427129;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023803;85197_b003_00021;;l'andoussière;21;364848.64;6658681.24;-1.4084012;46.9441096;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023881;85197_b003_00023;;l'andoussière;23;364883.4;6658688.89;-1.4079506;46.9441958;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023781;85197_b003_00025;;l'andoussière;25;364898.6;6658654.7;-1.407726;46.9438962;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023800;85197_b003_00027;;l'andoussière;27;364894.19;6658646.43;-1.4077778;46.9438196;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023759;85197_b003_00029;;l'andoussière;29;364911.87;6658643.95;-1.407544;46.9438062;2021-03-02;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023911;85197_b084_00001;;la petite roche;1;365164.66;6657255.82;-1.4032087;46.9314544;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023613;85197_b084_00002;;la petite roche;2;365130.52;6657252.14;-1.4036539;46.9314042;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023910;85197_b084_00003;;la petite roche;3;365157.6;6657262.17;-1.403306;46.9315079;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00463619;85197_b299_00002;;la petite roussière;2;360263.53;6655087.8;-1.4659132;46.9094882;2022-01-18;2022-01-18;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00463618;85197_b299_00004;;la petite roussière;4;360282.72;6655110.38;-1.4656782;46.909701;2022-01-18;2022-01-18;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023839;85197_b310_00001;;la pilletière;1;362235.04;6653864.67;-1.439149;46.8994935;2021-09-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00455492;85197_b088_00002;;la pinière;2;367002.99;6658343.3;-1.379876;46.9421506;2021-07-08;2021-07-08;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023908;85197_b088_00003;;la pinière;3;367043.5;6658488.78;-1.3794503;46.9434786;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023427;85197_b088_00004;;la pinière;4;366991.57;6658369.22;-1.3800449;46.9423779;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023513;85197_b088_00005;;la pinière;5;367076;6658509.1;-1.3790385;46.9436775;2021-03-15;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022357;85197_b088_00006_bis;;la pinière;6;366989.38;6658377.35;-1.3800795;46.9424498;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023422;85197_b088_00006;;la pinière;6;366988.8;6658378.82;-1.3800881;46.9424628;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023508;85197_b088_00007;;la pinière;7;367101.18;6658489.02;-1.3786933;46.9435095;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022360;85197_b088_00008;;la pinière;8;366976.16;6658416.43;-1.3802815;46.9427946;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023510;85197_b088_00009;;la pinière;9;367130.5;6658446.6;-1.3782776;46.9431428;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022358;85197_b088_00010;;la pinière;10;366969.17;6658436.09;-1.3803875;46.9429678;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023509;85197_b088_00011;;la pinière;11;367169.09;6658412.39;-1.3777462;46.9428545;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022359;85197_b088_00012;;la pinière;12;367034.21;6658477.3;-1.3795639;46.9433707;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023514;85197_b088_00013;;la pinière;13;367190.97;6658422.23;-1.3774661;46.9429539;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023511;85197_b088_00014;;la pinière;14;367040.59;6658480.71;-1.3794826;46.9434046;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023398;85197_b088_00015;;la pinière;15;367171.5;6658401.18;-1.3777063;46.9427549;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023611;85197_b088_00016;;la pinière;16;367059.4;6658494.33;-1.3792457;46.9435364;2021-03-15;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023399;85197_b088_00017_bis;;la pinière;17;367185.24;6658371.53;-1.3775045;46.9424953;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023612;85197_b088_00017;;la pinière;17;367171.05;6658386.75;-1.3777018;46.942625;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023426;85197_b088_00018;;la pinière;18;367112.67;6658463.37;-1.3785238;46.9432847;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022361;85197_b088_00019;;la pinière;19;367174.92;6658356.64;-1.377629;46.9423562;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023424;85197_b088_00020;;la pinière;20;367094.97;6658421.6;-1.3787257;46.9429004;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023425;85197_b088_00021;;la pinière;21;367115.09;6658383.22;-1.3784337;46.9425654;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023512;85197_b088_00022;;la pinière;22;367123.71;6658401.42;-1.3783338;46.9427333;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023515;85197_b088_00023;;la pinière;23;367091.2;6658368;-1.3787362;46.9424166;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023516;85197_b088_00024;;la pinière;24;367086.9;6658378.67;-1.3788005;46.9425104;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023423;85197_b088_00025;;la pinière;25;367061.7;6658347.69;-1.3791086;46.9422193;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022355;85197_b088_00026;;la pinière;26;367058.69;6658360.15;-1.3791573;46.9423298;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023421;85197_b088_00027;;la pinière;27;367038.74;6658332.87;-1.3793991;46.9420747;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022356;85197_b088_00029;;la pinière;29;367023.98;6658323.63;-1.3795862;46.9419842;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025355;85197_b090_00001;;la pommerie;1;364608.73;6655604.53;-1.4092929;46.9163309;2021-03-15;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025356;85197_b090_00002;;la pommerie;2;364610.68;6655637.22;-1.4092912;46.9166257;2021-03-15;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025357;85197_b090_00003;;la pommerie;3;364602.27;6655626.24;-1.4093935;46.9165227;2021-03-15;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025354;85197_b090_00004;;la pommerie;4;364595;6655698;-1.4095415;46.9171642;2021-03-15;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023817;85197_b394_00001;;la renaulière;1;363895.89;6651957.96;-1.4159665;46.8831911;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023469;85197_b394_00003;;la renaulière;3;363910.33;6651989.38;-1.4158003;46.8834808;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023823;85197_b394_00005;;la renaulière;5;363896.23;6651927.9;-1.41594;46.8829211;2021-02-23;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00467035;85197_b394_00009_bis;;la renaulière;9;363930.86;6651962.44;-1.4155113;46.883249;2022-05-17;2022-05-17;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023824;85197_b394_00009;;la renaulière;9;363924.19;6651951.89;-1.415591;46.8831508;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023816;85197_b394_00011;;la renaulière;11;363943.89;6651962.76;-1.4153408;46.8832584;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023593;85197_b096_00001;;la riollière;1;365275;6655138.1;-1.4002104;46.9124723;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023592;85197_b096_00002;;la riollière;2;365306.2;6655145.63;-1.3998065;46.9125556;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022738;85197_b212_00001;;la roche;1;362673.33;6654132.56;-1.4335982;46.9021232;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022737;85197_b212_00002;;la roche;2;362628.03;6654089.71;-1.4341608;46.9017152;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022741;85197_b212_00005;;la roche;5;362704.09;6654146.16;-1.4332048;46.9022611;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022740;85197_b212_00007;;la roche;7;362716.86;6654148.95;-1.4330395;46.9022926;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022290;85197_b212_00008;;la roche;8;362686.02;6654124.85;-1.4334261;46.9020604;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022736;85197_b212_00015;;la roche;15;362750.3;6654127.06;-1.4325847;46.9021128;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022735;85197_b212_00016;;la roche;16;362763.53;6654102.28;-1.4323929;46.9018967;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022733;85197_b212_00017;;la roche;17;362769.42;6654113.6;-1.4323241;46.9020014;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022734;85197_b212_00019;;la roche;19;362773.63;6654118.59;-1.4322724;46.9020483;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022739;85197_b212_00020;;la roche;20;362794.33;6654133.02;-1.4320116;46.9021885;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022889;85197_b099_00001;;la ronde;1;363092;6657769.65;-1.4307866;46.9350302;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022882;85197_b099_00002;;la ronde;2;363082.1;6657764.2;-1.4309126;46.9349762;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022879;85197_b099_00003;;la ronde;3;363085.32;6657720.99;-1.4308385;46.9345894;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022884;85197_b099_00004;;la ronde;4;363038.19;6657764.83;-1.4314893;46.9349596;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00462055;85197_b099_00005;;la ronde;5;363097.6;6657661.67;-1.4306335;46.9340623;2021-11-22;2021-11-22;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023014;85197_b099_00006;;la ronde;6;363077.84;6657709.91;-1.4309285;46.934486;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022883;85197_b099_00007;;la ronde;7;363087.52;6657681.78;-1.4307806;46.934238;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022885;85197_b099_00008;;la ronde;8;363077.82;6657695.67;-1.4309182;46.9343579;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022888;85197_b099_00009;;la ronde;9;363100.15;6657653.54;-1.4305941;46.9339905;2021-11-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022878;85197_b099_00010;;la ronde;10;363090.1;6657655.56;-1.4307275;46.9340036;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023017;85197_b099_00011;;la ronde;11;363148.14;6657686.04;-1.4299882;46.9343069;2021-11-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023015;85197_b099_00013;;la ronde;13;363117.36;6657593.43;-1.4303239;46.9334588;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022890;85197_b099_00015;;la ronde;15;363127.98;6657561.66;-1.4301611;46.9331786;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022881;85197_b099_00016;;la ronde;16;363111.31;6657586.15;-1.430398;46.9333904;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022891;85197_b099_00018;;la ronde;18;363118.32;6657565.4;-1.4302907;46.9332074;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022892;85197_b099_00020;;la ronde;20;363127.4;6657540.9;-1.4301535;46.9329917;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022886;85197_b099_00022;;la ronde;22;363133.78;6657518.13;-1.4300529;46.9327902;2021-03-15;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023016;85197_b099_00024;;la ronde;24;363144.66;6657480.88;-1.4298827;46.9324609;2021-03-16;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022880;85197_b099_00026;;la ronde;26;363153;6657451.2;-1.4297514;46.9321983;2021-03-16;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023808;85197_b397_00001;;la séguinière;1;363383.41;6651739.33;-1.4225251;46.8809676;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023527;85197_b100_00002;;la seigneurtière;2;365606.04;6658973.05;-1.398673;46.947113;2022-01-11;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023544;85197_b398_00001;;la siffraire;1;363068.81;6652319.85;-1.4270768;46.8860276;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023460;85197_b398_00003;;la siffraire;3;363172.88;6652319.38;-1.425712;46.8860759;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023464;85197_b398_00004;;la siffraire;4;363157.33;6652324.11;-1.4259194;46.8861105;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00788890;85197_b398_00005;;la siffraire;5;363190.19;6652339.11;-1.4254995;46.886262;2023-01-18;2023-01-18;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023461;85197_b398_00006;;la siffraire;6;363199.75;6652269.52;-1.425323;46.8856412;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023463;85197_b398_00007;;la siffraire;7;363196.09;6652344.13;-1.4254258;46.8863101;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023462;85197_b398_00009;;la siffraire;9;363212.34;6652356.5;-1.4252219;46.8864295;2021-11-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442598;85197_b328_00001;;la thibaudière;1;359675.38;6655066.07;-1.4736119;46.9089933;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442600;85197_b328_00002;;la thibaudière;2;359666.91;6655065.79;-1.4737227;46.9089865;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442599;85197_b328_00003;;la thibaudière;3;359690.62;6655016.12;-1.4733748;46.908552;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442601;85197_b328_00005;;la thibaudière;5;359763.71;6654985.07;-1.4723929;46.9083102;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442603;85197_b328_00009;;la thibaudière;9;359756.09;6654978.02;-1.4724876;46.9082429;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442602;85197_b328_00011;;la thibaudière;11;359701.91;6654953.18;-1.4731799;46.907992;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442607;85197_b345_00002;;la thuée;2;359893.68;6656531.15;-1.471838;46.9222745;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442606;85197_b345_00006;;la thuée;6;359885.35;6656547.66;-1.4719595;46.9224187;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442605;85197_b345_00008;;la thuée;8;359855.15;6656562.62;-1.4723668;46.9225377;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442604;85197_b345_00010;;la thuée;10;359834.27;6656569.68;-1.4726461;46.9225905;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023833;85197_b344_00001;;la trinquetière;1;359020.9;6653986.3;-1.4813919;46.8989531;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023835;85197_b344_00002;;la trinquetière;2;359045.09;6654007.18;-1.4810903;46.8991532;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442608;85197_b344_00004;;la trinquetière;4;359001.43;6654000.96;-1.4816582;46.899075;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442710;85197_b344_00005;;la trinquetière;5;358968.41;6653971.61;-1.4820694;46.8987943;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442609;85197_b344_00006;;la trinquetière;6;358984.5;6654013.95;-1.48189;46.899183;2020-11-05;2020-11-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00442711;85197_b344_00007;;la trinquetière;7;358930.03;6653906.42;-1.4825241;46.8981886;2020-11-05;2020-11-05;;;;;1
