suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
b;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318308;85291_x025_00005_b;;la combe;5;377123.03;6620955.61;-1.2207666;46.6109722;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317700;85291_x025_00005;;la combe;5;377139.56;6620959.31;-1.2205534;46.6110134;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317692;85291_x025_00006;;la combe;6;377146.42;6620929.11;-1.2204429;46.6107452;2020-09-08;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317702;85291_x025_00007;;la combe;7;377204.33;6620943.77;-1.2196975;46.6109049;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317698;85291_x025_00008;;la combe;8;377214.1;6620945.8;-1.2195715;46.6109278;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318313;85291_x025_00009;;la combe;9;377219.52;6620962.44;-1.2195123;46.61108;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317701;85291_x025_00010;;la combe;10;377203.39;6620986.92;-1.2197399;46.6112924;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318309;85291_x025_00011;;la combe;11;377201.46;6621029.55;-1.2197949;46.6116748;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318314;85291_x025_00012;;la combe;12;377183.92;6621020.32;-1.2200172;46.6115834;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00468559;85291_x025_00013;;la combe;13;377192.77;6621013.26;-1.2198968;46.6115241;2022-07-12;2022-07-12;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00439312;85291_x025_00014_bis;;la combe;14;377164.96;6620963.9;-1.2202253;46.6110669;2020-09-08;2020-09-07;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317694;85291_x025_00014;;la combe;14;377192.28;6620960.72;-1.2198666;46.6110515;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317697;85291_x025_00015;;la combe;15;377176.48;6620979.47;-1.2200858;46.6112124;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318311;85291_x025_00016;;la combe;16;377144.5;6620964;-1.2204922;46.611058;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317699;85291_x025_00017;;la combe;17;377125.6;6620964.6;-1.2207393;46.6110543;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318307;85291_x025_00018;;la combe;18;377081.22;6620953.26;-1.2213104;46.610931;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317695;85291_x025_00019;;la combe;19;376820.7;6620951.5;-1.2247083;46.6107898;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00317693;85291_x025_00020;;la combe;20;376800.9;6620955.9;-1.2249697;46.6108198;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429900;85291_x026_00001;;la dubrairie;1;374476.48;6624284.07;-1.2576404;46.6396207;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429899;85291_x026_00002;;la dubrairie;2;374464.79;6624278.82;-1.2577893;46.6395678;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429882;85291_x027_00001;;la dugerie;1;374625.84;6621180.86;-1.2535063;46.6117915;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318316;85291_x028_00002;;la favrie;2;374923.91;6621730.27;-1.2500035;46.6168758;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318317;85291_x028_00003;;la favrie;3;374918.78;6621707.85;-1.2500547;46.6166718;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00295588;85291_x028_00003;;la funerie;3;376060;6623838.2;-1.2366561;46.6363783;2019-08-28;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318318;85291_x029_00001;;la goularderie;1;375168.96;6622920.35;-1.247642;46.6276948;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318319;85291_x029_00002;;la goularderie;2;375176.76;6622911.92;-1.2475344;46.6276229;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318320;85291_x030_00010;;la gourmoisière;10;376379.69;6619791.42;-1.2296508;46.6001465;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318322;85291_x030_00011;;la gourmoisière;11;376379.75;6619765.94;-1.2296321;46.5999175;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318321;85291_x030_00012;;la gourmoisière;12;376393.2;6619708;-1.2294162;46.599403;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318323;85291_x030_00013;;la gourmoisière;13;376404.12;6619633.14;-1.2292214;46.5987352;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318347;85291_x031_00001;;la grange du bois;1;374934.07;6620120.95;-1.2487399;46.6024109;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318350;85291_x031_00002;;la grange du bois;2;374915.73;6620094.8;-1.2489607;46.6021669;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318349;85291_x031_00003;;la grange du bois;3;374937.07;6620128.53;-1.2487061;46.6024806;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318343;85291_x031_00004;;la grange du bois;4;374942.56;6620113.54;-1.248624;46.6023485;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318348;85291_x031_00005;;la grange du bois;5;374972.8;6620155.01;-1.2482586;46.602736;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318345;85291_x031_00006;;la grange du bois;6;374925.48;6620103.13;-1.2488395;46.6022466;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318344;85291_x031_00007;;la grange du bois;7;374968.84;6620137.37;-1.2482979;46.6025754;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318346;85291_x031_00009;;la grange du bois;9;374979.91;6620155.96;-1.2481665;46.6027479;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318351;85291_x032_00001;;la grolle;1;372929.22;6625069.17;-1.2783938;46.6459269;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318352;85291_x032_00002;;la grolle;2;372853.4;6625197;-1.2794742;46.6470393;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429855;85291_x033_00001;;la jaubretière;1;375380.76;6620055.39;-1.2428667;46.6020376;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318367;85291_x034_00001;;la loge;1;376217.62;6623532.8;-1.2343846;46.6337085;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318366;85291_x034_00002;;la loge;2;376258.09;6623614.64;-1.2339138;46.6344639;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318365;85291_x034_00003;;la loge;3;376273.84;6623636.3;-1.2337233;46.6346662;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429883;85291_x035_00001;;la maison neuve;1;373991.65;6624038.31;-1.2637959;46.6371756;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318378;85291_x036_00001;;la marinière;1;372319.61;6621975.5;-1.2841591;46.6178142;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318383;85291_x036_00002;;la marinière;2;372244.61;6622070.95;-1.2852053;46.6186358;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318382;85291_x036_00003;;la marinière;3;372260.09;6622129.62;-1.2850449;46.6191708;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428878;85291_x036_00004;;la marinière;4;372340.87;6622094.03;-1.2839656;46.6188903;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318381;85291_x036_00005;;la marinière;5;372391.99;6622054.89;-1.2832709;46.6185633;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318388;85291_x036_00006;;la marinière;6;372329.62;6622109.22;-1.2841232;46.6190214;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318375;85291_x036_00008;;la marinière;8;372351.9;6622153.4;-1.2838637;46.6194295;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318379;85291_x036_00009;;la marinière;9;372367.55;6622182.78;-1.2836803;46.6197012;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318371;85291_x036_00010;;la marinière;10;372387.64;6622205.36;-1.2834342;46.6199141;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318389;85291_x036_00011;;la marinière;11;372407.3;6622228.1;-1.2831938;46.6201281;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318377;85291_x036_00012;;la marinière;12;372398.2;6622231.4;-1.2833148;46.6201534;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318373;85291_x036_00013;;la marinière;13;372380.02;6622211.04;-1.2835376;46.6199614;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318369;85291_x036_00014;;la marinière;14;372355.16;6622173.16;-1.2838352;46.6196087;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318385;85291_x036_00015;;la marinière;15;372322;6622130.5;-1.2842377;46.619209;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318380;85291_x036_00016;;la marinière;16;372292.17;6622142.48;-1.2846354;46.6193021;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318368;85291_x036_00017;;la marinière;17;372275.51;6622137.73;-1.2848495;46.6192513;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318386;85291_x036_00018;;la marinière;18;372251.68;6622149.25;-1.2851686;46.6193432;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00789874;85291_x036_00020;;la marinière;20;372273.77;6622203.64;-1.2849189;46.619843;2023-02-22;2023-02-22;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318390;85291_x036_00022;;la marinière;22;372292.36;6622261.84;-1.2847175;46.6203754;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318370;85291_x036_00023;;la marinière;23;372302.88;6622279.7;-1.2845929;46.6205411;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318387;85291_x036_00025;;la marinière;25;372240.55;6622132.56;-1.2853019;46.6191877;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318374;85291_x036_00026;;la marinière;26;372240.43;6622107.13;-1.2852855;46.618959;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318376;85291_x036_00027;;la marinière;27;372202.5;6622088.2;-1.285767;46.6187703;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428889;85291_x037_00001;;la martinière;1;371980.14;6619756.96;-1.2870154;46.5977013;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428890;85291_x037_00002;;la martinière;2;371990.28;6619759.05;-1.2868846;46.5977251;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318391;85291_x037_00003;;la martinière;3;371963.16;6619732.14;-1.2872193;46.5974699;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318392;85291_x037_00004;;la martinière;4;371973.17;6619740.28;-1.2870945;46.597548;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318394;85291_x037_00005;;la martinière;5;371955.49;6619709.19;-1.2873031;46.5972598;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318395;85291_x037_00006;;la martinière;6;371970.61;6619698.26;-1.2870981;46.5971689;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318393;85291_x037_00007;;la martinière;7;371965.06;6619693.27;-1.2871669;46.5971214;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318405;85291_x038_00003;;la metrière;3;376270.3;6622127.72;-1.232713;46.6211004;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429421;85291_x038_00004;;la metrière;4;376277.89;6622131.91;-1.2326168;46.6211417;2020-03-09;2020-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318411;85291_x038_00007;;la metrière;7;376309.58;6622161.12;-1.2322237;46.6214196;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318401;85291_x038_00010;;la metrière;10;376318.4;6622166.1;-1.2321122;46.6214686;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318421;85291_x038_00011;;la metrière;11;376304.77;6622176.75;-1.2322975;46.6215578;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318417;85291_x038_00012;;la metrière;12;376310.1;6622194.84;-1.2322406;46.6217231;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318418;85291_x038_00013;;la metrière;13;376300.63;6622210.82;-1.2323754;46.6218621;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318397;85291_x038_00014;;la metrière;14;376320.93;6622270.54;-1.2321522;46.6224089;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318409;85291_x038_00016;;la metrière;16;376298.2;6622230.2;-1.2324206;46.6220352;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318406;85291_x038_00017;;la metrière;17;376285.97;6622217.77;-1.2325716;46.6219176;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318414;85291_x038_00020;;la metrière;20;376274;6622199;-1.2327146;46.621743;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318396;85291_x038_00021;;la metrière;21;376272.18;6622212.18;-1.2327476;46.6218606;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318412;85291_x038_00022;;la metrière;22;376282.7;6622223.8;-1.2326184;46.6219702;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318400;85291_x038_00023;;la metrière;23;376277;6622234.1;-1.2327;46.6220601;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318419;85291_x038_00024;;la metrière;24;376228.99;6622285.11;-1.2333623;46.6224956;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318413;85291_x038_00025;;la metrière;25;376240.5;6622301;-1.2332232;46.622644;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318404;85291_x038_00026;;la metrière;26;376216.1;6622257.8;-1.2335114;46.6222438;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318422;85291_x038_00027;;la metrière;27;376100.89;6622289.77;-1.2350372;46.6224756;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318403;85291_x038_00028;;la metrière;28;376180.5;6622213.2;-1.2339447;46.6218256;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318399;85291_x038_00030;;la metrière;30;376163.15;6622181.5;-1.234149;46.6215322;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318415;85291_x038_00031;;la metrière;31;376202.6;6622233.5;-1.2336705;46.6220188;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318402;85291_x038_00032;;la metrière;32;376196.4;6622222.6;-1.2337438;46.6219178;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318398;85291_x038_00033;;la metrière;33;376247.7;6622215.8;-1.2330696;46.6218814;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318410;85291_x038_00034;;la metrière;34;376263.7;6622202.6;-1.2328515;46.6217704;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318408;85291_x038_00036;;la metrière;36;376263.03;6622176.16;-1.2328418;46.6215324;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318407;85291_x038_00037;;la metrière;37;376273.43;6622178.23;-1.2327075;46.621556;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318416;85291_x038_00038;;la metrière;38;376300.53;6622160.17;-1.2323412;46.6214067;2020-03-09;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00449802;85291_x038_00040_bis;;la metrière;40;376252.84;6622156.36;-1.2329609;46.6213495;2021-03-12;2021-03-12;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318423;85291_x038_00040;;la metrière;40;376269.2;6622138.3;-1.2327347;46.6211949;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318420;85291_x038_00042;;la metrière;42;376228;6622098.2;-1.2332443;46.6208145;2020-03-09;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318424;85291_x039_00002;;la mitière;2;374756.3;6623445.58;-1.2533974;46.6322174;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318425;85291_x039_00003;;la mitière;3;374662.7;6623368.4;-1.2545647;46.6314781;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321113;85291_x040_00001;;la moinardiere;1;372600.41;6621800.3;-1.2803709;46.616376;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428882;85291_x040_00002;;la moinardiere;2;372605.27;6621802.64;-1.2803092;46.6163994;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321112;85291_x040_00003;;la moinardiere;3;372603.57;6621657.89;-1.2802289;46.6150971;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429905;85291_x041_00001;;la moinie;1;374704.82;6620543.08;-1.2520274;46.6060954;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429909;85291_x041_00002;;la moinie;2;374709.35;6620536.16;-1.2519634;46.6060354;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429907;85291_x041_00003;;la moinie;3;374951.29;6620488.29;-1.2487734;46.6057222;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429908;85291_x041_00004;;la moinie;4;375020;6620496.17;-1.2478824;46.6058263;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429877;85291_x042_00001;;la renaudelière;1;377905.61;6621951.05;-1.2112491;46.6202988;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429865;85291_x043_00001;;la savarière;1;377855.51;6622666.37;-1.2124014;46.6267065;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318466;85291_x044_00001;;la serpaudière;1;373482.5;6622566.6;-1.2694023;46.6236957;2019-09-16;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318462;85291_x044_00002;;la serpaudière;2;373444.42;6622588.71;-1.2699148;46.6238759;2019-09-16;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318464;85291_x044_00003;;la serpaudière;3;373465.6;6622561.4;-1.2696192;46.6236407;2019-09-16;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318461;85291_x044_00004;;la serpaudière;4;373425.31;6622595.11;-1.2701687;46.6239242;2019-09-16;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318465;85291_x044_00005;;la serpaudière;5;373426.9;6622563;-1.2701253;46.6236362;2019-09-16;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318467;85291_x044_00006;;la serpaudière;6;373417.83;6622653.31;-1.2703075;46.6244438;2019-09-16;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318463;85291_x044_00007;;la serpaudière;7;373378.6;6622573;-1.2707627;46.6237026;2019-09-16;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318522;85291_x045_00001;;la vallée;1;375691.25;6621058.84;-1.2395197;46.6112101;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318523;85291_x045_00002;;la vallée;2;375696.93;6621049.74;-1.2394394;46.611131;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318521;85291_x045_00003;;la vallée;3;375694.67;6621045.53;-1.2394658;46.6110921;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428841;85291_x045_00004;;la vallée;4;375651.57;6621116.82;-1.2400781;46.6117123;2020-02-26;2020-02-26;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00471044;85291_x045_00006;;la vallée;6;375640.69;6621130.02;-1.2402294;46.6118257;2022-10-13;2022-10-13;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318364;85291_x046_00001;;lavaud;1;377481.74;6619367.83;-1.2149794;46.5968682;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318360;85291_x046_00002;;lavaud;2;377604.8;6619411.47;-1.2134046;46.5973197;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318362;85291_x046_00004;;lavaud;4;377629.1;6619460.3;-1.2131216;46.5977704;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318353;85291_x046_00005;;lavaud;5;377633.5;6619461.7;-1.2130652;46.5977851;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318354;85291_x046_00006;;lavaud;6;377684.5;6619470.83;-1.2124063;46.5978917;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318356;85291_x046_00008;;lavaud;8;377605.8;6619523.1;-1.2134693;46.5983239;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318361;85291_x046_00009;;lavaud;9;377632.9;6619494.9;-1.2130961;46.5980833;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318357;85291_x046_00013;;lavaud;13;377591.73;6619452.96;-1.2136039;46.5976865;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318363;85291_x046_00014;;lavaud;14;377584.33;6619455.65;-1.2137023;46.5977071;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318359;85291_x046_00015;;lavaud;15;377578.5;6619460;-1.2137814;46.5977434;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318358;85291_x046_00016;;lavaud;16;377568.83;6619449.25;-1.2139;46.5976421;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318355;85291_x046_00017;;lavaud;17;377536.84;6619366.64;-1.2142598;46.5968839;2020-03-02;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318507;85291_x047_00001;;la vertolière;1;377439.58;6622564.08;-1.2177584;46.625587;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318506;85291_x047_00002;;la vertolière;2;377392.74;6622612.89;-1.2184038;46.6260033;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318508;85291_x047_00003;;la vertolière;3;377392.97;6622607.52;-1.2183971;46.6259551;2020-03-04;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318478;85291_x048_00004;;la villonnière;4;377219.59;6623503.09;-1.2212853;46.6339242;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428838;85291_x048_00006;;la villonnière;6;377220.36;6623492.37;-1.2212678;46.6338281;2020-02-26;2020-02-26;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318479;85291_x048_00007;;la villonnière;7;377228.39;6623494.64;-1.2211645;46.6338524;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318482;85291_x048_00008;;la villonnière;8;377221.8;6623436.6;-1.22121;46.6333274;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318477;85291_x048_00009;;la villonnière;9;377229.7;6623445.2;-1.2211129;46.6334085;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318480;85291_x048_00010;;la villonnière;10;377214.4;6623429.99;-1.221302;46.6332645;2020-02-26;2019-06-03;;;;;1
