suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382856;72193_0228_00018;;Place de L Eglise;18;536229.44;6779989.63;0.7996578;48.0997429;2022-01-13;2022-01-13;;;;720193000AB0472;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382638;72193_b321_00001;;Lieu Dit La Galougere;1;536236.33;6777194.44;0.800796;48.0746016;2022-01-13;2022-01-13;;;;720193000ZP0030;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382724;72193_0471_00002;;Rue de Mondoubleau;2;536237.75;6779912.53;0.7997982;48.0990515;2022-01-13;2022-01-13;;;;720193000AB0225;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382745;72193_0528_00003;;Rue du Point Du Jour;3;536240.18;6780244.42;0.7997066;48.1020375;2022-01-13;2022-01-13;;;;720193000AB0345;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382699;72193_0146_00001;;Rue de Chateaudun;1;536243.24;6779974.77;0.7998486;48.0996127;2022-01-13;2022-01-13;;;;720193000AB0102;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382713;72193_b321_00002;;Lieu Dit La Galougere;2;536243.75;6777228.65;0.8008828;48.0749112;2022-01-13;2022-01-13;;;;720193000ZP0030;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382758;72193_0528_00004;;Rue du Point Du Jour;4;536245.44;6780204.39;0.7997922;48.1016787;2022-01-13;2022-01-13;;;;720193000AB0341;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382702;72193_0471_00001;;Rue de Mondoubleau;1;536250.05;6779950.8;0.7999491;48.0993988;2022-01-13;2022-01-13;;;;720193000AB0117;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382742;72193_0471_00003;;Rue de Mondoubleau;3;536254.72;6779942.95;0.8000147;48.0993294;2022-01-13;2022-01-13;;;;720193000AB0118;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382755;72193_0471_00004;;Rue de Mondoubleau;4;536255.85;6779898.7;0.8000464;48.0989317;2022-01-13;2022-01-13;;;;720193000AB0223;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382721;72193_0146_00002;;Rue de Chateaudun;2;536257.95;6779957.96;0.8000525;48.0994652;2022-01-13;2022-01-13;;;;720193000AB0116;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382768;72193_0528_00005;;Rue du Point Du Jour;5;536260.14;6780239.37;0.7999766;48.1019971;2022-01-13;2022-01-13;;;;720193000AB0058;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382774;72193_0471_00006;;Rue de Mondoubleau;6;536267.05;6779897.89;0.8001971;48.0989272;2022-01-13;2022-01-13;;;;720193000AB0222;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382729;72193_0471_00003_b;;Rue de Mondoubleau;3;536267.4;6779938.41;0.8001867;48.0992917;2022-01-13;2022-01-13;;;;720193000AB0119;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382679;72193_b533_00001;;Lieu Dit Le Point Du Jour;1;536270.74;6780401.56;0.8000582;48.1034586;2022-01-13;2022-01-13;;;;720193000ZD0003;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382794;72193_0471_00008;;Rue de Mondoubleau;8;536277.09;6779896.89;0.8003323;48.0989207;2022-01-13;2022-01-13;;;;720193000AB0221;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382789;72193_0528_00007;;Rue du Point Du Jour;7;536278.51;6780228.95;0.8002271;48.1019079;2022-01-13;2022-01-13;;;;720193000AB0059;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382810;72193_0471_00010;;Rue de Mondoubleau;10;536284.37;6779895.13;0.8004308;48.0989067;2022-01-13;2022-01-13;;;;720193000AB0220;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382740;72193_0146_00003;;Rue de Chateaudun;3;536290.25;6780003.69;0.8004691;48.0998847;2022-01-13;2022-01-13;;;;720193000AB0107;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382777;72193_0528_00006;;Rue du Point Du Jour;6;536291.73;6780179.51;0.8004232;48.1014665;2022-01-13;2022-01-13;;;;720193000AB0484;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382834;72193_0047_00014_b;;Rue des Bonnes Dames;14;536295.5;6779616.06;0.8006846;48.0963992;2022-01-13;2022-01-13;;;;720193000ZH0040;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382839;72193_0047_00014;;Rue des Bonnes Dames;14;536298.25;6779638.56;0.8007131;48.0966023;2022-01-13;2022-01-13;;;;720193000AB0242;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382765;72193_0471_00005;;Rue de Mondoubleau;5;536298.43;6779911.44;0.8006135;48.0990569;2022-01-13;2022-01-13;;;;720193000AB0122;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382825;72193_0047_00012;;Rue des Bonnes Dames;12;536299.09;6779700.85;0.8007011;48.0971628;2022-01-13;2022-01-13;;;;720193000AB0541;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382824;72193_0471_00012;;Rue de Mondoubleau;12;536303.55;6779888.38;0.8006908;48.0988508;2022-01-13;2022-01-13;;;;720193000AB0218;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382806;72193_0528_00009;;Rue du Point Du Jour;9;536304.46;6780231.92;0.8005745;48.1019412;2022-01-13;2022-01-13;;;;720193000AB0060;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382701;72193_0010_00001;;Rue de L Argenterie;1;536307.58;6779915.95;0.8007346;48.0990998;2022-01-13;2022-01-13;;;;720193000AB0123;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382795;72193_0047_00008;;Rue des Bonnes Dames;8;536307.64;6779732.79;0.800804;48.0974523;2022-01-13;2022-01-13;;;;720193000AB0238;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382811;72193_0047_00010;;Rue des Bonnes Dames;10;536307.75;6779718.69;0.8008107;48.0973255;2022-01-13;2022-01-13;;;;720193000AB0239;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382775;72193_0047_00006;;Rue des Bonnes Dames;6;536311.4;6779747.63;0.8008489;48.0975867;2022-01-13;2022-01-13;;;;720193000AB0237;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382756;72193_0047_00004;;Rue des Bonnes Dames;4;536313.59;6779783.03;0.8008651;48.0979057;2022-01-13;2022-01-13;;;;720193000AB0235;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382741;72193_0010_00003;;Rue de L Argenterie;3;536313.86;6779921.89;0.8008167;48.0991548;2022-01-13;2022-01-13;;;;720193000AB0124;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382867;72193_0047_00021;;Rue des Bonnes Dames;21;536314.69;6779618.94;0.8009412;48.0964299;2022-01-13;2022-01-13;;;;720193000AB0191;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382861;72193_0047_00019;;Rue des Bonnes Dames;19;536315.69;6779648.26;0.8009437;48.0966939;2022-01-13;2022-01-13;;;;720193000AB0192;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382852;72193_0047_00017;;Rue des Bonnes Dames;17;536317.06;6779658.76;0.8009581;48.0967887;2022-01-13;2022-01-13;;;;720193000AB0195;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382838;72193_0471_00014;;Rue de Mondoubleau;14;536318.06;6779883.05;0.8008877;48.0988065;2022-01-13;2022-01-13;;;;720193000AB0216;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382753;72193_0146_00004;;Rue de Chateaudun;4;536319.29;6779969.36;0.8008719;48.0995831;2022-01-13;2022-01-13;;;;720193000AB0114;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382831;72193_0047_00013;;Rue des Bonnes Dames;13;536319.89;6779675.62;0.8009898;48.0969411;2022-01-13;2022-01-13;;;;720193000AB0196;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382820;72193_0528_00011;;Rue du Point Du Jour;11;536320.2;6780217.51;0.8007913;48.1018155;2022-01-13;2022-01-13;;;;720193000AB0061;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382804;72193_0047_00009;;Rue des Bonnes Dames;9;536321.86;6779687.61;0.8010118;48.0970494;2022-01-13;2022-01-13;;;;720193000AB0198;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382787;72193_0047_00007;;Rue des Bonnes Dames;7;536323.66;6779707.72;0.8010285;48.0972308;2022-01-13;2022-01-13;;;;720193000AB0201;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382766;72193_0047_00005;;Rue des Bonnes Dames;5;536324.75;6779716.13;0.8010399;48.0973067;2022-01-13;2022-01-13;;;;720193000AB0202;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382773;72193_0146_00006;;Rue de Chateaudun;6;536327.32;6779974.11;0.800978;48.0996279;2022-01-13;2022-01-13;;;;720193000AB0114;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382848;72193_0471_00016;;Rue de Mondoubleau;16;536328.41;6779865.82;0.8010331;48.0986541;2022-01-13;2022-01-13;;;;720193000AB0214;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382692;72193_b526_00001;;Lieu Dit Les Petites Pezeries;1;536330.67;6779542.89;0.8011842;48.0957499;2022-01-13;2022-01-13;;;;720193000ZH0035;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382786;72193_0471_00007;;Rue de Mondoubleau;7;536330.95;6779897.52;0.8010553;48.0989399;2022-01-13;2022-01-13;;;;720193000AB0147;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382743;72193_0047_00003;;Rue des Bonnes Dames;3;536332.14;6779760.26;0.8011227;48.0977055;2022-01-13;2022-01-13;;;;720193000AB0207;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382857;72193_0471_00018;;Rue de Mondoubleau;18;536332.85;6779857.43;0.8010959;48.0985797;2022-01-13;2022-01-13;;;;720193000AB0213;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382803;72193_0471_00009;;Rue de Mondoubleau;9;536333.67;6779889.59;0.8010948;48.0988692;2022-01-13;2022-01-13;;;;720193000AB0148;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382703;72193_0047_00001;;Rue des Bonnes Dames;1;536335.5;6779777.03;0.8011615;48.0978572;2022-01-13;2022-01-13;;;;720193000AB0208;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382833;72193_0528_00013;;Rue du Point Du Jour;13;536336.58;6780222.14;0.8010095;48.1018612;2022-01-13;2022-01-13;;;;720193000AB0061;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382818;72193_0471_00011;;Rue de Mondoubleau;11;536341.68;6779885.43;0.801204;48.0988338;2022-01-13;2022-01-13;;;;720193000AB0149;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382872;72193_0047_00023;;Rue des Bonnes Dames;23;536343.06;6779584.41;0.8013351;48.0961265;2022-01-13;2022-01-13;;;;720193000AB0457;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382919;72193_0010_00107;;Rue de L Argenterie;107;536345.61;6779951.13;0.8012322;48.0994258;2022-01-13;2022-01-13;;;;720193000AB0130;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382830;72193_0471_00013;;Rue de Mondoubleau;13;536346.54;6779876.96;0.8012724;48.0987588;2022-01-13;2022-01-13;;;;720193000AB0150;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382864;72193_0471_00020;;Rue de Mondoubleau;20;536346.58;6779830.89;0.8012902;48.0983444;2022-01-13;2022-01-13;;;;720193000AB0166;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382843;72193_0471_00015;;Rue de Mondoubleau;15;536347.54;6779870.66;0.8012882;48.0987024;2022-01-13;2022-01-13;;;;720193000AB0152;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382723;72193_0010_00002;;Rue de L Argenterie;2;536349.37;6779932.22;0.8012897;48.0992566;2022-01-13;2022-01-13;;;;720193000AB0145;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382851;72193_0471_00017;;Rue de Mondoubleau;17;536351.33;6779865.61;0.801341;48.0986579;2022-01-13;2022-01-13;;;;720193000AB0152;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382870;72193_0471_00022;;Rue de Mondoubleau;22;536353.62;6779824.17;0.8013872;48.0982858;2022-01-13;2022-01-13;;;;720193000AB0167;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382874;72193_0471_00024;;Rue de Mondoubleau;24;536355.65;6779819;0.8014164;48.0982398;2022-01-13;2022-01-13;;;;720193000AB0168;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382860;72193_0471_00019;;Rue de Mondoubleau;19;536357.86;6779855.93;0.8014323;48.0985725;2022-01-13;2022-01-13;;;;720193000AB0518;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382878;72193_0471_00026;;Rue de Mondoubleau;26;536359.96;6779809.85;0.8014777;48.0981585;2022-01-13;2022-01-13;;;;720193000AB0170;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382882;72193_0471_00028;;Rue de Mondoubleau;28;536365.88;6779802.71;0.8015599;48.0980958;2022-01-13;2022-01-13;;;;720193000AB0171;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382710;72193_b384_00002;;Lieu Dit Guirgerault;2;536366.53;6780601.89;0.8012697;48.1052846;2022-01-13;2022-01-13;;;;720193000ZD0005;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382866;72193_0471_00021;;Rue de Mondoubleau;21;536369.43;6779833.22;0.8015961;48.0983711;2022-01-13;2022-01-13;;;;720193000AB0165;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382728;72193_0010_00003_b;;Rue de L Argenterie;3;536373.11;6780002.53;0.8015822;48.099895;2022-01-13;2022-01-13;;;;720193000AB0433;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382871;72193_0471_00023;;Rue de Mondoubleau;23;536374.06;6779825.5;0.8016612;48.0983028;2022-01-13;2022-01-13;;;;720193000AB0163;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382886;72193_0471_00030;;Rue de Mondoubleau;30;536377.75;6779785.02;0.8017259;48.0979396;2022-01-13;2022-01-13;;;;720193000AB0172;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382876;72193_0471_00025;;Rue de Mondoubleau;25;536378.17;6779820.32;0.8017183;48.0982573;2022-01-13;2022-01-13;;;;720193000AB0162;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382880;72193_0471_00027;;Rue de Mondoubleau;27;536383.26;6779811.12;0.8017901;48.0981758;2022-01-13;2022-01-13;;;;720193000AB0161;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382890;72193_0471_00032;;Rue de Mondoubleau;32;536388.16;6779757.77;0.8018758;48.0976971;2022-01-13;2022-01-13;;;;720193000AB0175;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382884;72193_0471_00029;;Rue de Mondoubleau;29;536389.16;6779801.59;0.8018729;48.0980915;2022-01-13;2022-01-13;;;;720193000AB0160;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382892;72193_0471_00034;;Rue de Mondoubleau;34;536390.69;6779751.04;0.8019123;48.0976372;2022-01-13;2022-01-13;;;;720193000AB0176;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382896;72193_0471_00036;;Rue de Mondoubleau;36;536392.93;6779741.22;0.8019461;48.0975495;2022-01-13;2022-01-13;;;;720193000AB0177;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382844;72193_0528_00015;;Rue du Point Du Jour;15;536397.67;6780201.67;0.8018376;48.1016924;2022-01-13;2022-01-13;;;;720193000AB0440;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382902;72193_0471_00040;;Rue de Mondoubleau;40;536398.13;6779725.4;0.8020218;48.0974085;2022-01-13;2022-01-13;;;;720193000AB0179;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382888;72193_0471_00031;;Rue de Mondoubleau;31;536399.09;6779778.64;0.8020148;48.0978876;2022-01-13;2022-01-13;;;;720193000AB0159;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382900;72193_0471_00038;;Rue de Mondoubleau;38;536402.92;6779732.74;0.8020834;48.0974757;2022-01-13;2022-01-13;;;;720193000AB0178;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382754;72193_0010_00004;;Rue de L Argenterie;4;536406.84;6779964.88;0.8020492;48.0995648;2022-01-13;2022-01-13;;;;720193000AB0530;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382903;72193_0471_00042;;Rue de Mondoubleau;42;536410.29;6779716.67;0.8021884;48.097333;2022-01-13;2022-01-13;;;;720193000AB0488;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382904;72193_0471_00044;;Rue de Mondoubleau;44;536414.68;6779705.97;0.8022513;48.0972378;2022-01-13;2022-01-13;;;;720193000AB0490;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382906;72193_0471_00046;;Rue de Mondoubleau;46;536415.77;6779691.26;0.8022715;48.0971058;2022-01-13;2022-01-13;;;;720193000AB0184;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382905;72193_0471_00046_b;;Rue de Mondoubleau;46;536418.63;6779663.39;0.8023203;48.0968558;2022-01-13;2022-01-13;;;;720193000AB0498;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382733;72193_b384_00003;;Lieu Dit Guirgerault;3;536425.95;6780699.95;0.802031;48.1061815;2022-01-13;2022-01-13;;;;720193000ZD0006;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382613;72193_a020_00001;;Clos des Mesliers;1;536427.76;6779758.58;0.8024073;48.0977143;2022-01-13;2022-01-13;;;;720193000AB0374;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382793;72193_0010_00008;;Rue de L Argenterie;8;536430.24;6779885.17;0.8023933;48.0988536;2022-01-13;2022-01-13;;;;720193000AB0141;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382785;72193_0010_00007;;Rue de L Argenterie;7;536431.13;6779964.06;0.8023757;48.0995635;2022-01-13;2022-01-13;;;;720193000AB0134;1
B;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382907;72193_0471_00048_b;;Rue de Mondoubleau;48;536434.34;6779617.54;0.8025484;48.0964473;2022-01-13;2022-01-13;;;;720193000AB0422;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382908;72193_0471_00048;;Rue de Mondoubleau;48;536434.55;6779646.7;0.8025403;48.0967097;2022-01-13;2022-01-13;;;;720193000AB0187;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382802;72193_0010_00009;;Rue de L Argenterie;9;536439;6779932.2;0.8024933;48.0992789;2022-01-13;2022-01-13;;;;720193000AB0136;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382764;72193_0010_00005;;Rue de L Argenterie;5;536439.19;6780003.2;0.8024693;48.0999176;2022-01-13;2022-01-13;;;;720193000AB0132;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382817;72193_0010_00011;;Rue de L Argenterie;11;536441.45;6779921.21;0.8025303;48.0991806;2022-01-13;2022-01-13;;;;720193000AB0138;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382909;72193_0471_00050;;Rue de Mondoubleau;50;536450.49;6779586.29;0.8027769;48.0961703;2022-01-13;2022-01-13;;;;720193000AB0456;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382826;72193_a020_00013;;Clos des Mesliers;13;536456.29;6779830.19;0.8027636;48.0983656;2022-01-13;2022-01-13;;;;720193000AB0377;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382637;72193_b315_00001;;Lieu Dit La Frelonniere;1;536457;6778387.03;0.8033124;48.0853844;2022-01-13;2022-01-13;;;;720193000ZI0068;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382894;72193_0471_00035;;Rue de Mondoubleau;35;536463.02;6779679.54;0.8029103;48.0970122;2022-01-13;2022-01-13;;;;720193000AB0448;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382910;72193_0471_00052;;Rue de Mondoubleau;52;536463.69;6779563.72;0.8029626;48.0959706;2022-01-13;2022-01-13;;;;720193000AB0453;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382730;72193_a020_00003;;Clos des Mesliers;3;536469.29;6779775.47;0.8029586;48.0978767;2022-01-13;2022-01-13;;;;720193000AB0390;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382705;72193_a020_00002;;Clos des Mesliers;2;536470.73;6779740.17;0.8029912;48.0975595;2022-01-13;2022-01-13;;;;720193000AB0361;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382911;72193_0471_00054;;Rue de Mondoubleau;54;536473.46;6779518.29;0.8031107;48.0955644;2022-01-13;2022-01-13;;;;720193000AB0455;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382815;72193_a020_00011;;Clos des Mesliers;11;536474.79;6779821.14;0.8030154;48.0982888;2022-01-13;2022-01-13;;;;720193000AB0376;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382873;72193_a020_00024;;Clos des Mesliers;24;536481.23;6779857.46;0.8030883;48.0986172;2022-01-13;2022-01-13;;;;720193000AB0492;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382898;72193_0471_00037;;Rue de Mondoubleau;37;536489.4;6779632.71;0.803282;48.0965976;2022-01-13;2022-01-13;;;;720193000AB0446;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382748;72193_a020_00004;;Clos des Mesliers;4;536491.79;6779749.02;0.8032707;48.0976444;2022-01-13;2022-01-13;;;;720193000AB0362;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382797;72193_a020_00009;;Clos des Mesliers;9;536492;6779812.31;0.8032498;48.0982137;2022-01-13;2022-01-13;;;;720193000AB0375;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382759;72193_a020_00005;;Clos des Mesliers;5;536492.09;6779781.06;0.8032627;48.0979327;2022-01-13;2022-01-13;;;;720193000AB0371;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382868;72193_a020_00022;;Clos des Mesliers;22;536515.32;6779841.23;0.8035522;48.0984797;2022-01-13;2022-01-13;;;;720193000AB0496;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382778;72193_a020_00007;;Clos des Mesliers;7;536517.03;6779798.9;0.8035909;48.0980994;2022-01-13;2022-01-13;;;;720193000AB0495;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382612;72193_x002_00001;;Chemin des Pezeries;1;536529;6779576.42;0.8038348;48.0961011;2022-01-13;2022-01-13;;;;720193000ZH0030;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382769;72193_a020_00006;;Clos des Mesliers;6;536534.81;6779759.57;0.8038444;48.09775;2022-01-13;2022-01-13;;;;720193000AB0528;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382862;72193_a020_00020;;Clos des Mesliers;20;536543.16;6779827.34;0.8039312;48.0983617;2022-01-13;2022-01-13;;;;720193000AB0368;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382790;72193_a020_00008;;Clos des Mesliers;8;536552.66;6779778.93;0.8040769;48.0979286;2022-01-13;2022-01-13;;;;720193000AB0365;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382648;72193_b648_00001;;Lieu Dit L Alouette;1;536558.65;6779384.87;0.8043045;48.0943856;2022-01-13;2022-01-13;;;;720193000ZH0105;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382853;72193_a020_00018;;Clos des Mesliers;18;536561.68;6779815.38;0.8041844;48.0982588;2022-01-13;2022-01-13;;;;720193000AB0367;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382845;72193_a020_00016;;Clos des Mesliers;16;536578.39;6779798.92;0.8044149;48.0981149;2022-01-13;2022-01-13;;;;720193000AB0366;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382807;72193_a020_00010;;Clos des Mesliers;10;536580.78;6779750.16;0.8044652;48.0976769;2022-01-13;2022-01-13;;;;720193000AB0441;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382621;72193_b025_00001;;Lieu Dit La Basse Alouette;1;536586.39;6779423.4;0.8046625;48.0947391;2022-01-13;2022-01-13;;;;720193000ZH0101;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382835;72193_a020_00014;;Clos des Mesliers;14;536595.06;6779790.21;0.804642;48.0980407;2022-01-13;2022-01-13;;;;720193000AB0443;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382695;72193_b425_00001;;Lieu Dit Mehisson;1;536597.08;6778969.2;0.8049757;48.0906562;2022-01-13;2022-01-13;;;;720193000ZI0066;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382663;72193_b059_00001;;Lieu Dit Le Boulay;1;536599.62;6781301.69;0.8041387;48.1116377;2022-01-13;2022-01-13;;;;720193000ZC0032;1
