suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033469;72083_0040_00003;;Rue des Pres;3;459305.91;6765636.12;-0.2250098;47.9468728;2023-01-20;2023-01-20;;;;72083000AB0130;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033470;72083_0045_00003;;Rue du Prieure;3;459445.32;6765736.28;-0.2231987;47.9478247;2023-01-20;2023-01-20;;;;72083000AB0109;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033471;72083_0050_00003;;Rue  Saint Aubin;3;459475.64;6765851.95;-0.2228561;47.9488759;2023-01-20;2023-01-20;;;;72083000AB0054;1
B;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033472;72083_0045_00004_b;;Rue du Prieure;4;459364.68;6765759.41;-0.2242907;47.948003;2023-01-20;2023-01-20;;;;72083000AB0031;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033473;72083_b195_00004;;Lieu Dit La Chenardiere;4;458065.34;6764948.02;-0.2412351;47.9402285;2023-01-20;2023-01-20;;;;72083000ZT0037;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033474;72083_b366_00004;;Lieu Dit La Houellerie;4;460886.87;6763951.35;-0.202935;47.9323024;2023-01-20;2023-01-20;;;;72083000ZY0011;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033475;72083_b247_00004;;Lieu Dit L Ecollerie;4;460462.25;6764530.76;-0.2089318;47.9373573;2023-01-20;2023-01-20;;;;72083000ZR0063;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033476;72083_b454_00004;;Lieu Dit Le Hameau Des Ormeaux;4;459131.36;6765988.47;-0.2275388;47.949977;2023-01-20;2023-01-20;;;;72083000ZW0046;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033477;72083_b694_00004;;Lieu Dit Le Hameau D Huisse;4;459123.05;6764141.24;-0.2266392;47.9333638;2023-01-20;2023-01-20;;;;72083000ZS0009;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033478;72083_b689_00004;;Lieu Dit L Escale;4;458885.96;6766204.27;-0.2309417;47.9518271;2023-01-20;2023-01-20;;;;72083000ZW0124;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033479;72083_0013_00004;;Rue de la Cavalcade;4;459435.24;6765821.55;-0.2233803;47.9485877;2023-01-20;2023-01-20;;;;72083000AB0051;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033480;72083_0060_00004;;Rue de la Varenne;4;459471.86;6765943.19;-0.2229566;47.9496949;2023-01-20;2023-01-20;;;;72083000ZW0075;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033481;72083_0020_00004;;Rue des Etangs;4;459518.63;6765678.18;-0.2221858;47.9473292;2023-01-20;2023-01-20;;;;72083000ZV0005;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033482;72083_0040_00004;;Rue des Pres;4;459360.83;6765671.41;-0.2242941;47.9472103;2023-01-20;2023-01-20;;;;72083000AB0012;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033483;72083_0045_00004;;Rue du Prieure;4;459357.28;6765768.73;-0.2243948;47.9480841;2023-01-20;2023-01-20;;;;72083000AB0183;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033484;72083_0050_00004;;Rue  Saint Aubin;4;459499.74;6765798.17;-0.2225042;47.9484012;2023-01-20;2023-01-20;;;;72083000AB0102;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033485;72083_b696_00005;;Hameau le Patis;5;460961.71;6764381.53;-0.2021672;47.9361979;2023-01-20;2023-01-20;;;;72083000ZM0032;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033486;72083_b616_00005;;Lieu Dit La Promenade;5;459534.72;6765136.95;-0.2216747;47.9424684;2023-01-20;2023-01-20;;;;72083000ZV0060;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033487;72083_b454_00005;;Lieu Dit Le Hameau Des Ormeaux;5;459043.95;6766018.36;-0.2287252;47.9502136;2023-01-20;2023-01-20;;;;72083000ZW0044;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033488;72083_0013_00005;;Rue de la Cavalcade;5;459351.62;6765840.18;-0.2245096;47.9487245;2023-01-20;2023-01-20;;;;72083000AB0204;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033489;72083_0060_00005;;Rue de la Varenne;5;459413.62;6765989.43;-0.2237614;47.9500893;2023-01-20;2023-01-20;;;;72083000ZW0106;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033490;72083_0040_00005;;Rue des Pres;5;459258.83;6765621.1;-0.2256317;47.9467205;2023-01-20;2023-01-20;;;;72083000ZV0002;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033491;72083_0045_00005;;Rue du Prieure;5;459431.14;6765748.59;-0.2233952;47.9479302;2023-01-20;2023-01-20;;;;72083000AB0111;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033492;72083_0050_00005;;Rue  Saint Aubin;5;459480.02;6765863.84;-0.222804;47.9489844;2023-01-20;2023-01-20;;;;72083000AB0055;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033493;72083_b454_00006;;Lieu Dit Le Hameau Des Ormeaux;6;459093.1;6766001.34;-0.228058;47.9500786;2023-01-20;2023-01-20;;;;72083000ZW0047;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033494;72083_b694_00006;;Lieu Dit Le Hameau D Huisse;6;459105.09;6764148.06;-0.2268832;47.9334185;2023-01-20;2023-01-20;;;;72083000ZS0008;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033495;72083_0013_00006;;Rue de la Cavalcade;6;459420.97;6765819.42;-0.2235701;47.9485633;2023-01-20;2023-01-20;;;;72083000AB0050;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033496;72083_0060_00006;;Rue de la Varenne;6;459458.85;6765962.87;-0.2231415;47.9498671;2023-01-20;2023-01-20;;;;72083000ZW0076;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033497;72083_0040_00006;;Rue des Pres;6;459330.02;6765675.84;-0.2247089;47.9472389;2023-01-20;2023-01-20;;;;72083000AB0010;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033498;72083_0045_00006;;Rue du Prieure;6;459383.26;6765754.71;-0.2240394;47.9479676;2023-01-20;2023-01-20;;;;72083000AB0197;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033499;72083_0050_00006;;Rue  Saint Aubin;6;459506.27;6765805.87;-0.222421;47.9484728;2023-01-20;2023-01-20;;;;72083000AB0173;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033500;72083_b694_00007;;Lieu Dit Le Hameau D Huisse;7;458928;6764085.61;-0.2292186;47.9327918;2023-01-20;2023-01-20;;;;72083000ZS0014;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033501;72083_0013_00007;;Rue de la Cavalcade;7;459341.88;6765842.56;-0.2246413;47.9487423;2023-01-20;2023-01-20;;;;72083000AB0043;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033502;72083_0060_00007;;Rue de la Varenne;7;459426.51;6766007.02;-0.2235985;47.9502522;2023-01-20;2023-01-20;;;;72083000ZW0107;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033503;72083_0045_00007;;Rue du Prieure;7;459422.85;6765740.51;-0.2235018;47.9478545;2023-01-20;2023-01-20;;;;72083000AB0112;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033504;72083_0050_00007;;Rue  Saint Aubin;7;459489.73;6765871.12;-0.222678;47.9490535;2023-01-20;2023-01-20;;;;72083000AB0056;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033505;72083_b694_00008;;Lieu Dit Le Hameau D Huisse;8;459022.11;6764108.44;-0.2279719;47.9330317;2023-01-20;2023-01-20;;;;72083000ZS0013;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033506;72083_0013_00008;;Rue de la Cavalcade;8;459435.53;6765842.49;-0.2233878;47.9487761;2023-01-20;2023-01-20;;;;72083000AB0048;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033507;72083_0060_00008;;Rue de la Varenne;8;459448.84;6765982.65;-0.2232863;47.9500413;2023-01-20;2023-01-20;;;;72083000ZW0154;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033508;72083_0040_00008;;Rue des Pres;8;459330.9;6765664.82;-0.2246911;47.9471401;2023-01-20;2023-01-20;;;;72083000AB0009;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033509;72083_0045_00008;;Rue du Prieure;8;459412.63;6765760.54;-0.2236495;47.9480308;2023-01-20;2023-01-20;;;;72083000AB0033;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033510;72083_0050_00008;;Rue  Saint Aubin;8;459483.62;6765810.45;-0.2227266;47.9485057;2023-01-20;2023-01-20;;;;72083000AB0101;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033511;72083_0013_00009;;Rue de la Cavalcade;9;459329.46;6765835.15;-0.2248035;47.9486712;2023-01-20;2023-01-20;;;;72083000AB0203;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033512;72083_0060_00009;;Rue de la Varenne;9;459425.76;6766038.44;-0.2236257;47.9505345;2023-01-20;2023-01-20;;;;72083000ZW0108;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033513;72083_0045_00009;;Rue du Prieure;9;459413.48;6765725.67;-0.2236191;47.9477176;2023-01-20;2023-01-20;;;;72083000AB0114;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033514;72083_0013_00010;;Rue de la Cavalcade;10;459408.25;6765826.5;-0.2237442;47.9486223;2023-01-20;2023-01-20;;;;72083000AB0049;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033515;72083_0060_00010;;Rue de la Varenne;10;459468.9;6766003.7;-0.2230293;47.950238;2023-01-20;2023-01-20;;;;72083000ZW0102;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033516;72083_0045_00010;;Rue du Prieure;10;459402.72;6765735.26;-0.2237683;47.9477999;2023-01-20;2023-01-20;;;;72083000AB0167;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033517;72083_0050_00010;;Rue  Saint Aubin;10;459475.7;6765820.95;-0.2228384;47.9485972;2023-01-20;2023-01-20;;;;72083000AB0158;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033518;72083_0060_00011;;Rue de la Varenne;11;459450.6;6766048.69;-0.2232988;47.9506358;2023-01-20;2023-01-20;;;;72083000ZW0109;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033519;72083_0045_00011;;Rue du Prieure;11;459410.64;6765714.8;-0.2236511;47.9476188;2023-01-20;2023-01-20;;;;72083000AB0115;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033520;72083_b694_00012;;Lieu Dit Le Hameau D Huisse;12;459114.36;6764113.69;-0.2267404;47.9331128;2023-01-20;2023-01-20;;;;72083000ZS0011;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033521;72083_0013_00012;;Rue de la Cavalcade;12;459398.38;6765833.78;-0.2238803;47.9486842;2023-01-20;2023-01-20;;;;72083000AB0047;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033522;72083_0060_00012;;Rue de la Varenne;12;459468.96;6766031.89;-0.2230439;47.9504915;2023-01-20;2023-01-20;;;;72083000ZW0103;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033523;72083_0045_00012;;Rue du Prieure;12;459392.44;6765738;-0.2239074;47.9478207;2023-01-20;2023-01-20;;;;72083000AB0023;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033524;72083_0050_00012;;Rue  Saint Aubin;12;459489.94;6765835.44;-0.2226557;47.9487327;2023-01-20;2023-01-20;;;;72083000AB0185;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033525;72083_0060_00013;;Rue de la Varenne;13;459406.98;6765957.02;-0.2238326;47.9497955;2023-01-20;2023-01-20;;;;72083000ZW0152;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033526;72083_0045_00013;;Rue du Prieure;13;459408.94;6765701.6;-0.2236667;47.9474995;2023-01-20;2023-01-20;;;;72083000AB0116;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033527;72083_0050_00013;;Rue  Saint Aubin;13;459538.14;6765987.31;-0.2220936;47.950116;2023-01-20;2023-01-20;;;;72083000ZW0028;1
B;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033528;72083_0045_00014_b;;Rue du Prieure;14;459374.75;6765740.7;-0.2241457;47.9478385;2023-01-20;2023-01-20;;;;72083000AB0025;1
B;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033529;72083_0050_00014_b;;Rue  Saint Aubin;14;459507.16;6765878.36;-0.2224487;47.949125;2023-01-20;2023-01-20;;;;72083000AB0205;1
T;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033530;72083_0050_00014_t;;Rue  Saint Aubin;14;459526.8;6765870.22;-0.2221814;47.949059;2023-01-20;2023-01-20;;;;72083000AB0206;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033531;72083_b694_00014;;Lieu Dit Le Hameau D Huisse;14;459088.69;6764081.24;-0.2270661;47.9328116;2023-01-20;2023-01-20;;;;72083000ZS0026;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033532;72083_0013_00014;;Rue de la Cavalcade;14;459385.46;6765842.67;-0.2240581;47.9487593;2023-01-20;2023-01-20;;;;72083000AB0046;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033533;72083_0060_00014;;Rue de la Varenne;14;459393.22;6765981.93;-0.2240304;47.9500144;2023-01-20;2023-01-20;;;;72083000ZW0150;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033534;72083_0045_00014;;Rue du Prieure;14;459381.72;6765738.5;-0.2240512;47.9478213;2023-01-20;2023-01-20;;;;72083000AB0024;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033535;72083_0050_00014;;Rue  Saint Aubin;14;459500.87;6765848.75;-0.2225167;47.9488564;2023-01-20;2023-01-20;;;;72083000AB0198;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033536;72083_0060_00015;;Rue de la Varenne;15;459384.09;6765958.44;-0.2241397;47.9497998;2023-01-20;2023-01-20;;;;72083000ZW0151;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033537;72083_0045_00015;;Rue du Prieure;15;459410.01;6765689.31;-0.2236456;47.9473894;2023-01-20;2023-01-20;;;;72083000AB0117;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033538;72083_b694_00016;;Lieu Dit Le Hameau D Huisse;16;459104.04;6764070.44;-0.2268548;47.9327202;2023-01-20;2023-01-20;;;;72083000ZS0025;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033539;72083_0045_00016;;Rue du Prieure;16;459383.99;6765696.59;-0.2239979;47.9474453;2023-01-20;2023-01-20;;;;72083000AB0133;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033540;72083_0050_00016;;Rue  Saint Aubin;16;459521.69;6765898.57;-0.2222653;47.949312;2023-01-20;2023-01-20;;;;72083000AB0199;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033541;72083_0045_00017;;Rue du Prieure;17;459410.75;6765676.59;-0.2236288;47.9472753;2023-01-20;2023-01-20;;;;72083000AB0202;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033542;72083_0050_00018;;Rue  Saint Aubin;18;459532.95;6765923.54;-0.2221282;47.9495407;2023-01-20;2023-01-20;;;;72083000AB0200;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033543;72083_0013_00020;;Rue de la Cavalcade;20;459378.9;6765900.31;-0.2241774;47.9492752;2023-01-20;2023-01-20;;;;72083000ZW0079;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033544;72083_0060_00020;;Rue de la Varenne;20;459431.96;6765964.46;-0.2235023;47.9498715;2023-01-20;2023-01-20;;;;72083000ZW0069;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033545;72083_0050_00022;;Rue  Saint Aubin;22;459556.16;6765962.2;-0.2218387;47.9498968;2023-01-20;2023-01-20;;;;72083000AB0083;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033546;72083_0050_00024;;Rue  Saint Aubin;24;459550.03;6765966.88;-0.2219233;47.9499367;2023-01-20;2023-01-20;;;;72083000AB0084;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033547;72083_0050_00028;;Rue  Saint Aubin;28;459561.5;6765992.23;-0.2217836;47.9501688;2023-01-20;2023-01-20;;;;72083000AB0077;1
;Chevillé;bâtiment;Région des Pays de la Loire;;72083;;;BALPDLP001033548;72083_b363_09999;;Lieu Dit Les Hervalles;9999;459037.38;6765486.33;-0.2285218;47.9454272;2023-01-20;2023-01-20;;;;72083000ZT0020;1
