suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020348;44083_0767_00007;;Rue des Courtils;7;347205.5;6663645.01;-1.643784;46.9796274;2024-05-17;2022-12-27;;;;44083000ZW0076|44083000ZW0372|44083000ZW0373|44083000ZW0374;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020328;44083_0901_00006;;Rue des Hortensias;6;347268.5;6663573.44;-1.6429014;46.9790174;2022-12-27;2022-12-27;;;;44083000ZW0186;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020333;44083_0999_00006;;Rue des Vignes;6;347057.13;6663617.9;-1.6457115;46.9793052;2022-12-27;2022-12-27;;;;44083000ZV0332|44083000ZV0335|44083000ZV0338|44083000ZV0341|44083000ZV0343;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020324;44083_0766_00006;;Rue des Cormiers;6;346980.19;6663650.89;-1.6467474;46.9795609;2022-12-27;2022-12-27;;;;44083000ZV0241;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020340;44083_x002_00007;;Cayenne;7;345495.85;6666596.06;-1.6685296;47.0052436;2022-12-27;2022-12-27;;;;44083000ZC0038;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020350;44083_x015_00007;;La Priaudière;7;347623.81;6663964.31;-1.6385371;46.9827184;2024-05-21;2022-12-27;;;;44083000ZT0104|44083000ZT0072;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020344;44083_0746_00007;;Chemin du Bois Clair;7;347040.49;6665723.44;-1.6475594;46.9982206;2022-12-27;2022-12-27;;;;44083000ZD0128;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020326;44083_0884_00006;;Rue des Gagneries;6;346955.05;6665825.81;-1.648761;46.9990954;2022-12-27;2022-12-27;;;;44083000ZD0184|44083000ZD0206|44083000ZD0205|44083000ZD0191|44083000ZD0188|44083000ZD0182;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020321;44083_0756_00006;;Rue des Boutons d'Or;6;348228.18;6665963.08;-1.6321414;47.0010025;2022-12-27;2022-12-27;;;;44083000ZI0197|44083000ZI0120|44083000ZI0169|44083000ZI0119|44083000ZI0118;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020342;44083_x046_00007;;Rue des Genêts;7;348361.72;6665891.41;-1.6303316;47.0004287;2024-06-19;2022-12-27;;;;44083000ZI0126;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020385;44083_0855_00007;;Rue du Commerce;7;350806.36;6664867.56;-1.5974298;46.9925117;2022-12-27;2022-12-27;;;;44083000AA0147;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020380;44083_0895_00007;;Rue des Grands Jardins;7;350745.64;6664969.56;-1.5983056;46.9933966;2022-12-27;2022-12-27;;;;44083000AA0163;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020367;44083_0850_00007;;Rue  Charles de Gaulle;7;350931.67;6664788.68;-1.5957234;46.9918684;2022-12-27;2022-12-27;;;;44083000AA0120;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020386;44083_0863_00007;;Rue du Fief;7;349537.86;6664716.66;-1.6139768;46.9904896;2022-12-27;2022-12-27;;;;44083000ZM0206;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020370;44083_0750_00007;;Rue de la Boisselée;7;351037.93;6665393.83;-1.5947907;46.9973632;2022-12-27;2022-12-27;;;;44083000ZN0080|44083000ZN0079|44083000ZN0210;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020373;44083_0915_00007;;Rue de l'Ouche;7;349455.32;6664753.14;-1.6150891;46.9907741;2022-12-27;2022-12-27;;;;44083000ZM0354;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020357;44083_x031_00007;;Le Goulet;7;350657.03;6665342.9;-1.5997556;46.9967059;2023-04-12;2022-12-27;;;;44083000ZM0135;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020372;44083_0913_00007;;Rue de la Moncire;7;350183.72;6664731.79;-1.6055048;46.9909649;2022-12-27;2022-12-27;;;;44083000ZP0271;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020382;44083_0928_00007;;Rue des Roseaux;7;350458.2;6664564.59;-1.6017711;46.9896061;2022-12-27;2022-12-27;;;;44083000ZP0343;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020383;44083_0934_00007;;Rue des Saules;7;350471.46;6664484.58;-1.6015356;46.9888938;2022-12-27;2022-12-27;;;;44083000ZP0353;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020354;44083_x027_00007;;Le Chiron;7;351293.71;6663627.33;-1.5900798;46.9816194;2024-05-17;2022-12-27;;;;44083000ZO0192;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020368;44083_0943_00007;;Rue de Bel Air;7;350711.28;6665359.15;-1.5990553;46.9968803;2023-04-12;2022-12-27;;;;44083000ZL0290;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020384;44083_0999_00007;;Rue des Vignes;7;347120.18;6663583.59;-1.644857;46.9790302;2022-12-27;2022-12-27;;;;44083000ZW0342|44083000ZW0346;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020358;44083_x034_00007;;Le Moulinier;7;345271.81;6663511.88;-1.6690742;46.9774048;2024-05-17;2022-12-27;;;;44083000YA0125;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020356;44083_x030_00007;;L'Egonnière;7;344882.87;6662766.45;-1.6736016;46.970498;2024-05-21;2022-12-27;;;;44083000YB0101;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020361;44083_x038_00007;;Les Brosses;7;344728.04;6665047.22;-1.6774106;46.9909143;2024-05-21;2022-12-27;;;;44083000YD0038;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020379;44083_0884_00007;;Rue des Gagneries;7;346951.14;6665843.47;-1.6488261;46.9992521;2022-12-27;2022-12-27;;;;44083000ZD0202;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020365;44083_0949_00007;;Route de la Marne;7;346830.69;6665590.54;-1.6502125;46.996915;2022-12-27;2022-12-27;;;;44083000ZE0080;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020376;44083_0756_00007;;Rue des Boutons d'Or;7;348172.91;6665952.98;-1.6328598;47.0008825;2022-12-27;2022-12-27;;;;44083000ZI0184;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020387;44083_0946_00007;;Rue du Patissot;7;348212.49;6665990.22;-1.6323685;47.0012381;2022-12-27;2022-12-27;;;;44083000ZI0115;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020417;44083_0764_00008;;Rue de la Chauvelle;8;350671.98;6665134.15;-1.5993992;46.9948374;2022-12-27;2022-12-27;;;;44083000ZM0320;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020410;44083_x040_00008;;Les Jarries;8;344832.72;6665484.85;-1.6763763;46.9949033;2024-05-21;2022-12-27;;;;44083000YE0055|44083000YE0062;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020390;44083_0779_00007;;Rue  Jules Ferry;7;350826.94;6665064.38;-1.5973101;46.9942915;2022-12-27;2022-12-27;;;;44083000AA0382;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020423;44083_0895_00008;;Rue des Grands Jardins;8;350742.28;6664983.19;-1.5983602;46.9935174;2022-12-27;2022-12-27;;;;44083000AA0173;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020412;44083_0900_00008;;Place  Henri IV;8;350978.68;6664753.01;-1.5950786;46.9915724;2022-12-27;2022-12-27;;;;44083000AA0557;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020416;44083_0750_00008;;Rue de la Boisselée;8;351144.74;6665395.65;-1.5933888;46.9974354;2022-12-27;2022-12-27;;;;44083000ZN0152|44083000ZN0154;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020414;44083_0770_00008;;Rue du Demi Boeuf;8;350981.65;6665310.89;-1.5954665;46.9965883;2023-04-12;2022-12-27;;;;44083000ZN0166;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020418;44083_0913_00008;;Rue de la Moncire;8;350204.54;6664712.09;-1.6052161;46.9907987;2022-12-27;2022-12-27;;;;44083000ZP0278;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020393;44083_0940_00008_bis;;Rue du Stade;8;350729.08;6664769.74;-1.5983701;46.991592;2022-12-27;2022-12-27;;;;44083000ZP0297;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020425;44083_0928_00008;;Rue des Roseaux;8;350511.93;6664567.42;-1.6010675;46.9896596;2022-12-27;2022-12-27;;;;44083000ZP0336;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020411;44083_0918_00008;;Place du Patureau;8;350547.93;6664514.2;-1.6005539;46.9892002;2022-12-27;2022-12-27;;;;44083000ZP0344;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020400;44083_x013_00008;;La Névelière;8;346124.13;6663440.62;-1.6578264;46.9772172;2024-05-17;2022-12-27;;;;44083000ZV0249;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020405;44083_x031_00008;;Le Goulet;8;350658.76;6665356.31;-1.5997432;46.9968273;2023-04-12;2022-12-27;;;;44083000ZL0241;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020402;44083_x018_00008;;La Roche;8;345457.18;6663472.35;-1.6666093;46.9771481;2024-05-17;2022-12-27;;;;44083000ZV0284;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020406;44083_x034_00008;;Le Moulinier;8;345291.64;6663531.01;-1.6688287;46.9775872;2024-05-17;2022-12-27;;;;44083000YA0161;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020413;44083_0949_00008;;Route de la Marne;8;346949.88;6665732.5;-1.6487567;46.998254;2022-12-27;2022-12-27;;;;44083000ZD0082;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020399;44083_x011_00008;;La Marnière;8;348609.49;6664762.14;-1.6262063;46.9904096;2024-05-21;2022-12-27;;;;44083000ZS0109|44083000ZS0107;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020395;44083_x046_00008;;Rue des Genêts;8;348361.06;6665880.56;-1.6303319;47.0003309;2024-06-19;2022-12-27;;;;44083000ZH0095;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020389;44083_0890_00007;;Rue  Gazet de la Noë;7;350999.84;6665019.94;-1.5950049;46.9939827;2023-04-12;2022-12-27;;;;44083000AA0066;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020462;44083_0764_00009;;Rue de la Chauvelle;9;350680.05;6665131.36;-1.5992911;46.9948166;2022-12-27;2022-12-27;;;;44083000ZM0317;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020432;44083_0880_00008;;Rue  Félix Davy Desnaurois;8;350917.82;6665005.94;-1.5960716;46.9938139;2022-12-27;2022-12-27;;;;44083000AA0055;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020428;44083_0855_00008;;Rue du Commerce;8;350855.25;6664951.25;-1.5968517;46.9932895;2022-12-27;2022-12-27;;;;44083000AA0446|44083000AA0436|44083000AA0195;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020459;44083_0850_00009;;Rue  Charles de Gaulle;9;350918.49;6664794.68;-1.5959011;46.9919154;2022-12-27;2022-12-27;;;;44083000AA0528;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020434;44083_0850_00009_bis;;Rue  Charles de Gaulle;9;350904.74;6664800.58;-1.5960862;46.9919612;2022-12-27;2022-12-27;;;;44083000AA0462;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020461;44083_0750_00009;;Rue de la Boisselée;9;350990;6665371.86;-1.5954035;46.9971407;2022-12-27;2022-12-27;;;;44083000ZN0209;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020465;44083_0732_00009;;Rue des Ajoncs;9;350054.61;6664851.54;-1.6072926;46.9919734;2022-12-27;2022-12-27;;;;44083000ZM0426;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020463;44083_0913_00009;;Rue de la Moncire;9;350205.52;6664723.16;-1.6052117;46.9908988;2022-12-27;2022-12-27;;;;44083000ZP0270;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020450;44083_x031_00009;;Le Goulet;9;350624.13;6665366.88;-1.6002061;46.9969041;2023-04-12;2022-12-27;;;;44083000ZM0134;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020426;44083_0934_00008;;Rue des Saules;8;350474.4;6664495.18;-1.6015051;46.9889907;2022-12-27;2022-12-27;;;;44083000ZP0345;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020443;44083_x015_00009;;La Priaudière;9;347617.56;6663971.85;-1.638625;46.9827829;2024-05-21;2022-12-27;;;;44083000ZT0105;1
;La Limouzinière;segment;Région des Pays de la Loire;;44083;;;BALPDLP001020454;44083_x037_00009;;Le Reucher;9;347688.19;6663072.51;-1.637003;46.974737;2024-05-17;2022-12-27;;;;44083000ZX0063;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020447;44083_x027_00009;;Le Chiron;9;351335.44;6663645.02;-1.5895453;46.9818002;2024-05-17;2022-12-27;;;;44083000ZO0204|44083000ZO0201|44083000ZO0198;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020433;44083_0890_00008;;Rue  Gazet de la Noë;8;351123.31;6665147.91;-1.5934808;46.9951975;2023-04-12;2022-12-27;;;;44083000ZN0094;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020427;44083_0999_00008;;Rue des Vignes;8;347019.14;6663602.68;-1.6461986;46.9791482;2022-12-27;2022-12-27;;;;44083000ZV0346;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020468;44083_0767_00009;;Rue des Courtils;9;347209.51;6663641.15;-1.6437284;46.9795948;2022-12-27;2022-12-27;;;;44083000ZW0370|44083000ZW0373|44083000ZW0371;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020445;44083_x018_00009;;La Roche;9;345411.06;6663382.43;-1.667145;46.9763154;2024-05-17;2022-12-27;;;;44083000YA0006;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020449;44083_x030_00009;;L'Egonnière;9;344858.13;6662840.07;-1.6739838;46.9711465;2024-05-21;2022-12-27;;;;44083000YB0133|44083000YB0131;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020455;44083_x038_00009;;Les Brosses;9;344688.93;6665047.67;-1.6779245;46.9908975;2024-05-21;2022-12-27;;;;44083000YD0056|44083000YD0043|44083000YD0042|44083000YD0041|44083000YD0096;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020439;44083_0746_00009;;Chemin du Bois Clair;9;347057.56;6665718.05;-1.647331;46.9981812;2022-12-27;2022-12-27;;;;44083000ZD0038;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020446;44083_x023_00009;;L'Aubrière;9;349864.16;6666122.37;-1.6107701;47.0032957;2024-05-27;2022-12-27;;;;44083000ZK0146|44083000ZK0150|44083000ZK0144|44083000ZK0147|44083000ZK0142;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020437;44083_x046_00009;;Rue des Genêts;9;348387.69;6665865.03;-1.6299701;47.0002054;2024-06-19;2022-12-27;;;;44083000ZH0022;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020505;44083_0914_00010;;Rue de la Picarderie;10;350962.45;6665091.46;-1.5955508;46.9946059;2022-12-27;2022-12-27;;;;44083000AA0480;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020504;44083_0764_00010;;Rue de la Chauvelle;10;350666.35;6665121.79;-1.5994637;46.9947234;2022-12-27;2022-12-27;;;;44083000ZM0319;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020475;44083_0779_00009;;Rue  Jules Ferry;9;350815.06;6665067.08;-1.5974683;46.9943096;2022-12-27;2022-12-27;;;;44083000AA0383;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020473;44083_0880_00009;;Rue  Félix Davy Desnaurois;9;350904.65;6664967.41;-1.5962151;46.9934606;2022-12-27;2022-12-27;;;;44083000AA0198;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020511;44083_0895_00010;;Rue des Grands Jardins;10;350806.61;6664953.8;-1.5974926;46.993287;2022-12-27;2022-12-27;;;;44083000AA0318;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020503;44083_0750_00010;;Rue de la Boisselée;10;351113.08;6665399.91;-1.593808;46.9974572;2022-12-27;2022-12-27;;;;44083000ZN0151|44083000ZN0153;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020499;44083_0770_00010;;Rue du Demi Boeuf;10;350984.84;6665334.31;-1.5954426;46.9968004;2023-04-12;2022-12-27;;;;44083000ZN0161;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020469;44083_0895_00009;;Rue des Grands Jardins;9;350760.67;6665019.5;-1.5981464;46.9938535;2022-12-27;2022-12-27;;;;44083000AA0174;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020495;44083_x036_00010;;Le Poirier;10;349439.17;6663718.2;-1.6145059;46.9814635;2024-05-17;2022-12-27;;;;44083000ZR0095;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020483;44083_0748_00010;;Impasse du Bois Palais;10;350903.68;6664687.07;-1.5960132;46.9909404;2022-12-27;2022-12-27;;;;44083000ZP0404;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020491;44083_x031_00010;;Le Goulet;10;350646.14;6665374.47;-1.5999229;46.996984;2023-04-12;2022-12-27;;;;44083000ZL0208;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020481;44083_0912_00010;;Chemin des Nouvelles;10;350244.05;6664892.05;-1.6048351;46.992437;2022-12-27;2022-12-27;;;;44083000ZM0404;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020496;44083_x037_00010;;Le Reucher;10;347640.94;6663254.79;-1.6377642;46.9763504;2024-05-17;2022-12-27;;;;44083000ZX0050;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020488;44083_x015_00010;;La Priaudière;10;347626.06;6663975.47;-1.6385161;46.9828199;2024-05-21;2022-12-27;;;;44083000ZT0109|44083000ZT0108;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020512;44083_0904_00010;;Rue des Marronniers;10;349487.3;6664680.45;-1.6146131;46.9901376;2022-12-27;2022-12-27;;;;44083000ZM0210;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020506;44083_0915_00010;;Rue de l'Ouche;10;349454.45;6664776.53;-1.6151185;46.9909838;2022-12-27;2022-12-27;;;;44083000ZM0412|44083000ZM0417|44083000ZM0414|44083000ZM0415|44083000ZM0416;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020507;44083_0925_00010;;Rue de Richebourg;10;350460.93;6664720.24;-1.6018545;46.9910065;2022-12-27;2022-12-27;;;;44083000ZP0134;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020474;44083_0890_00009;;Rue  Gazet de la Noë;9;351027.96;6665035.28;-1.5946473;46.9941352;2023-04-12;2022-12-27;;;;44083000AA0067;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020514;44083_0928_00010;;Rue des Roseaux;10;350485.13;6664577.23;-1.601427;46.9897338;2022-12-27;2022-12-27;;;;44083000ZP0335;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020498;44083_0918_00010;;Place du Patureau;10;350534.37;6664515.81;-1.6007332;46.9892076;2022-12-27;2022-12-27;;;;44083000ZP0344;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020510;44083_0767_00010;;Rue des Courtils;10;347241.65;6663540.54;-1.6432285;46.9787075;2022-12-27;2022-12-27;;;;44083000ZW0320;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020471;44083_0999_00009;;Rue des Vignes;9;347099.75;6663584.98;-1.6451263;46.9790318;2022-12-27;2022-12-27;;;;44083000ZW0331|44083000ZW0347|44083000ZW0344;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020486;44083_x013_00010;;La Névelière;10;346108.39;6663432.07;-1.6580265;46.9771321;2024-05-17;2022-12-27;;;;44083000ZV0363|44083000ZV0254|44083000ZV0252;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020492;44083_x034_00010;;Le Moulinier;10;345298.27;6663529.59;-1.6687405;46.977578;2024-05-17;2022-12-27;;;;44083000YA0161;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020490;44083_x030_00010;;L'Egonnière;10;344850.58;6662829.96;-1.674075;46.9710516;2024-05-21;2022-12-27;;;;44083000YB0123;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020497;44083_x038_00010;;Les Brosses;10;344654.17;6665051.91;-1.6783844;46.990917;2024-05-21;2022-12-27;;;;44083000YD0089;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020482;44083_0865_00010;;Impasse de l'Etouble;10;348189.7;6665994.81;-1.6326714;47.0012673;2022-12-27;2022-12-27;;;;44083000ZI0198|44083000ZI0112|44083000ZI0108;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020480;44083_x046_00010;;Rue des Genêts;10;348366.89;6665866.55;-1.6302446;47.0002081;2024-06-19;2022-12-27;;;;44083000ZH0125;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020527;44083_x009_00011;;La Garnaudière;11;351400.54;6665971.02;-1.5904682;47.0027408;2024-05-13;2022-12-27;;;;44083000ZN0201|44083000ZN0062|44083000ZN0061;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020541;44083_0764_00011;;Rue de la Chauvelle;11;350676.07;6665122.23;-1.5993364;46.9947324;2022-12-27;2022-12-27;;;;44083000ZM0318;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020556;44083_0779_00011;;Rue  Jules Ferry;11;350786.7;6665072.9;-1.5978453;46.994347;2022-12-27;2022-12-27;;;;44083000AA0384;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020522;44083_0880_00010;;Rue  Félix Davy Desnaurois;10;350918.67;6665012.67;-1.5960656;46.9938748;2022-12-27;2022-12-27;;;;44083000AA0054;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020530;44083_x014_00011;;La Périnière;11;346348.3;6666254.95;-1.6570649;47.0026308;2024-05-21;2022-12-27;;;;44083000ZD0238;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020549;44083_0895_00011;;Rue des Grands Jardins;11;350802.28;6664958;-1.5975527;46.9933224;2022-12-27;2022-12-27;;;;44083000AA0426;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020517;44083_0855_00010;;Rue du Commerce;10;350844.63;6664942.8;-1.5969848;46.993208;2022-12-27;2022-12-27;;;;44083000AA0435|44083000AA0194;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020539;44083_0850_00011;;Rue  Charles de Gaulle;11;350895.38;6664804.64;-1.5962123;46.9919928;2022-12-27;2022-12-27;;;;44083000AA0461;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020555;44083_0890_00011;;Rue  Gazet de la Noë;11;351079.36;6665087.49;-1.594012;46.9946314;2023-04-12;2022-12-27;;;;44083000ZN0096;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020546;44083_0732_00011;;Rue des Ajoncs;11;350041.07;6664855.56;-1.6074734;46.9920024;2022-12-27;2022-12-27;;;;44083000ZM0482;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020557;44083_x001_00012;;Bellevue;12;349838.13;6664685.84;-1.610009;46.9903705;2022-12-27;2022-12-27;;;;44083000ZM0169;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020518;44083_0863_00010;;Rue du Fief;10;349539.87;6664729.39;-1.6139603;46.9906051;2022-12-27;2022-12-27;;;;44083000ZM0204;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020543;44083_0915_00011;;Rue de l'Ouche;11;349433.92;6664781.63;-1.615392;46.9910189;2022-12-27;2022-12-27;;;;44083000ZM0186;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020542;44083_0913_00011;;Rue de la Moncire;11;350224.31;6664715.23;-1.6049589;46.9908374;2022-12-27;2022-12-27;;;;44083000ZP0269;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020545;44083_0925_00011;;Rue de Richebourg;11;350512.07;6664747.78;-1.6012039;46.9912808;2022-12-27;2022-12-27;;;;44083000ZP0146;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020521;44083_0940_00010;;Rue du Stade;10;350721.38;6664749.1;-1.5984555;46.9914024;2022-12-27;2022-12-27;;;;44083000ZP0296;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020531;44083_x027_00011;;Le Chiron;11;351368.67;6663662.15;-1.5891219;46.9819716;2024-05-17;2022-12-27;;;;44083000ZO0180;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020560;44083_0772_00012;;Impasse de l'Enclose;12;347192.04;6663554.61;-1.6438909;46.9788077;2022-12-27;2022-12-27;;;;44083000ZW0069|44083000ZW0361;0
