suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265975;44126_x317_00004;;Impasse des prés de l'ilot;4;304652.34;6684445.77;-2.2204425;47.1426224;2024-03-18;2024-03-12;;;;441260000I1535;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263531;44126_0860_00001;;Boulevard de l’Océan;1;308273.32;6685588;-2.1737527;47.1550276;2024-01-04;2023-11-29;;;;44126000BC0317;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266907;44126_x271_00011;;Impasse de la Saulzaie;11;308337.37;6685736.7;-2.1730377;47.1564012;2024-04-26;2024-04-17;;;;44126000BC0283;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266077;44126_1025_00012;;Rue des Préfaudières;12;304201.64;6684408.77;-2.2263442;47.1420218;2024-03-18;2024-03-12;;;;441260000I1092;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221573;44126_x313_00031;;Impasse de la Lucette;31;307814.18;6685481.16;-2.1797071;47.153797;2024-01-04;2021-03-12;;;;44126000BB0236;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222494;44126_0925_00046;;Impasse du Pont de Tharon;46;309466.68;6685693.41;-2.1581271;47.156677;2024-01-04;2021-03-12;;;;;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR220916;44126_0590_00001;;Boulevard Jules Verne;1;306479.88;6685629.96;-2.1974079;47.154345;2024-04-24;2021-03-12;;;;44126000AZ0453;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260537;44126_1180_00040;;Boulevard de la Tara;40;306391.05;6686018.73;-2.1989153;47.1577848;2024-01-04;2023-09-14;;;;44126000AZ0069;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261079;44126_0507_00025_bis;;Rue de l’Ilôt;25;304375.39;6684579.22;-2.2242054;47.1436565;2024-01-04;2023-09-27;;;;441260000I1544;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267817;44126_1180_00219_bis;;Boulevard de la Tara;219;304714.24;6685618.46;-2.2206498;47.1531938;2024-06-03;2024-05-30;;;;44126000AW0289;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221204;44126_1180_00169;;Boulevard de la Tara;169;305211.59;6685722.6;-2.214191;47.154425;2024-05-14;2021-03-12;;;;44126000AW0152;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257045;44126_0009_00004;;Allée de la Baie du Nid;4;304393.87;6685229.12;-2.224529;47.1495057;2024-01-04;2023-05-31;;;;44126000AV0230;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262567;44126_0835_00001;;Chemin de Moquechien;1;308330.73;6685082.24;-2.1725598;47.1505179;2024-01-04;2023-11-09;;;;44126000BH0077;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223013;44126_0716_00030;;Rue de la Mazure;30;305486.19;6684930.02;-2.209885;47.147468;2024-01-04;2021-03-12;;;;44126000BL0239;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259141;44126_0307_00004;;Chemin des Egronds;4;304620.81;6684823.99;-2.2211874;47.1460013;2024-01-04;2023-08-09;;;;44126000AT0147;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263789;44126_0860_00076;;Boulevard de l’Océan;76;307585.45;6685774.19;-2.182973;47.1562945;2024-01-04;2023-12-07;;;;44126000BB0041;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267308;44126_0590_00003;;Boulevard Jules Verne;3;306414.21;6685606.55;-2.1982524;47.1540958;2024-04-26;2024-04-24;;;;44126000AZ0341;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260743;44126_0506_00006;;Impasse de l’Ilôt;6;304461.02;6684604.96;-2.2231003;47.1439386;2024-01-04;2023-09-20;;;;44126000AT0187;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259427;44126_0340_00004;;Chemin de la Gare;4;306601.97;6683773.19;-2.1941893;47.1377371;2024-01-04;2023-08-17;;;;44126000BM0148;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260687;44126_0507_00020_bis;;Rue de l’Ilôt;20;304409.75;6684577.92;-2.2237517;47.1436652;2024-01-04;2023-09-19;;;;44126000AT0197;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259823;44126_0380_00046;;Rue de Gravette;46;305334.37;6685673.68;-2.2125314;47.1540584;2024-01-04;2023-08-31;;;;44126000AW0036;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258273;44126_0006_00023;;Allée Alphonse Convenant;23;305182.29;6684936.13;-2.213892;47.1473424;2024-01-04;2023-06-21;;;;44126000BL0199;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262243;44126_0882_00001_bis;;Chemin des Palets;1;306826.56;6685089.27;-2.1923735;47.1496929;2024-01-04;2023-10-25;;;;44126000BK0165;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258191;44126_1130_00010;;Avenue Stanislas Colin;10;306491.2;6685840.29;-2.1974414;47.1562412;2024-01-04;2023-06-20;;;;44126000AZ0106;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222618;44126_0860_00025_bis;;Boulevard de l’Océan;25;308078.7;6685653.02;-2.1763721;47.155497;2024-01-04;2021-03-12;;;;44126000BB0298;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257863;44126_0856_00015;;Rue du Capitaine Nicholl;15;305195.43;6685354.54;-2.2140832;47.151109;2024-01-04;2023-06-19;;;;;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258845;44126_0290_00005;;Impasse de la Douterie;5;306673.71;6683412.96;-2.1929325;47.1345434;2024-01-04;2023-08-03;;;;44126000BP0205;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262919;44126_0855_00014;;Rue des Noës;14;304558.21;6685262.22;-2.2223938;47.1499008;2024-01-04;2023-11-16;;;;44126000AV0172;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258007;44126_0883_00007;;Impasse des Palombes;7;306630.54;6684954.9;-2.1948381;47.1483699;2024-01-04;2023-06-20;;;;44126000BK0110;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257239;44126_0105_00006;;Impasse des Bleuets;6;307127.15;6684052.8;-2.1875173;47.1405595;2024-01-04;2023-06-07;;;;44126000BO0061;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259999;44126_0395_00018;;Chemin de Grimaud;18;306334.53;6685922.29;-2.1995759;47.156885;2024-01-04;2023-09-06;;;;44126000AZ0037;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265867;44126_1019_00034;;Route de la Prée;34;306228.59;6683964.26;-2.1992708;47.1392324;2024-03-04;2024-02-28;;;;44126000BN0153;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221120;44126_1180_00055;;Boulevard de la Tara;55;306185.69;6685974.96;-2.2015819;47.15727;2024-04-26;2021-03-12;;;;44126000AZ0026;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258407;44126_0251_00054;;Rue de la Cormorane;54;306641.52;6685231.18;-2.1949332;47.1508583;2024-01-04;2023-06-22;;;;44126000BI0018;1
qua;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262527;44126_0800_00005_qua;;Chemin de la Mitière;5;306542.47;6685080.61;-2.1961069;47.149447;2024-01-04;2023-11-09;;;;44126000BK0132;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267911;44126_1180_00072;;Boulevard de la Tara;72;305719.06;6685873.28;-2.2076391;47.1560798;2024-06-03;2024-05-30;;;;44126000AX0017;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260395;44126_b009_00013;;La Basse Treille;13;308294.1;6683261.74;-2.1714697;47.1341416;2024-01-04;2023-09-13;;;;441260000D0074;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258615;44126_0250_00017;;Rue de la Croix Bouteau;17;306850.12;6683360.11;-2.1905642;47.134173;2024-01-04;2023-06-28;;;;44126000BP0238;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259919;44126_x228_00001;;Impasse De la Pennerie;1;306602.31;6685271.21;-2.1954843;47.1511947;2024-01-04;2023-09-06;;;;;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222025;44126_0461_00025;;Rue de la Guichardière;25;305814.11;6685034.59;-2.205658;47.148602;2024-01-04;2021-03-12;;;;;1
ter;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258605;44126_0250_00007_ter;;Rue de la Croix Bouteau;7;306625.34;6683341.87;-2.1935075;47.1338761;2024-01-04;2023-06-28;;;;44126000BP0311;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221512;44126_0350_00016;;Rue des Genèts;16;307080.97;6683928.99;-2.188018;47.13942;2024-01-04;2021-03-12;;;;44126000BO0127;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258157;44126_0117_00034;;Rue du Champ Villageois;34;306445.81;6684744.09;-2.1970877;47.1463666;2024-01-04;2023-06-20;;;;44126000BK0005;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259767;44126_0381_00020;;Avenue des Grappes d’Or;20;306556.33;6685734.35;-2.1964917;47.1553281;2024-01-04;2023-08-31;;;;44126000AZ0266;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258335;44126_0251_00041;;Rue de la Cormorane;41;306696.9;6685399.75;-2.1943501;47.1524054;2024-01-04;2023-06-21;;;;44126000BI0130;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR255304;44126_x859_00021_bis;;Impasse de la Basse Musse;21;307461.61;6683420.09;-2.1825661;47.1350732;2024-01-04;2023-01-09;;;;44126000BR0122;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256897;44126_1262_00015;;Impasse des Agapanthes;15;306417.78;6685223.55;-2.1978729;47.1506573;2024-01-04;2023-05-25;;;;44126000BI0001;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257199;44126_0100_00018;;Avenue du Blanc Caillou;18;308181.19;6685814.39;-2.1751618;47.1570071;2024-01-04;2023-06-07;;;;44126000BC0014;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265769;44126_1017_00021;;Chemin de la Prée;21;304129.18;6684466.43;-2.2273485;47.1424967;2024-03-04;2024-02-26;;;;441260000I1010;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222189;44126_1020_00034;;Boulevard de la Prée;34;304243.53;6685079.49;-2.226378;47.148072;2024-01-10;2021-03-12;;;;44126000AT0021;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256468;44126_0490_00007;;Rue du Haut de la Plaine;7;306488.98;6684083.21;-2.1959458;47.1404552;2024-01-04;2023-04-04;;;;44126000BN0168;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261455;44126_0660_00013;;Rue de la Libération;13;306891.76;6683703.85;-2.190314;47.1372856;2024-01-04;2023-10-04;;;;44126000BP0304;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261735;44126_0539_00093;;Rue de Joalland;93;304631.47;6685589.03;-2.2217141;47.1528802;2024-01-04;2023-10-11;;;;44126000AV0006;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262291;44126_0740_00014;;Boulevard de la Mer;14;308197.56;6685909.13;-2.1750281;47.1578679;2024-01-04;2023-10-25;;;;44126000BC0052;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR255022;44126_0395_00009;;Chemin de Grimaud;9;306350.77;6685886.98;-2.1993315;47.1565774;2024-01-04;2022-12-01;;;;44126000AZ0446;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264491;44126_0925_00001;;Impasse du Pont de Tharon;1;309324.35;6685831.61;-2.1601207;47.1578349;2024-01-04;2023-12-21;;;;44126000BE0019;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR250000;44126_0584_00004;;Impasse Joseph Rousse;4;306776.55;6683633.52;-2.1917698;47.1365856;2024-06-12;2022-02-21;;;;44126000BP0282;1
ter;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222612;44126_0860_00085_ter;;Boulevard de l’Océan;85;307545.99;6685775.73;-2.183494;47.156285;2024-01-04;2021-03-12;;;;44126000BB0090;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258939;44126_0345_00006;;Boulevard Charles de Gaulle;6;306809.67;6685651.99;-2.1930839;47.1547381;2024-01-04;2023-08-07;;;;44126000BI0164;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258577;44126_0252_00008;;Impasse de la Croix Bouteau;8;306301.59;6683350.77;-2.1977772;47.1337645;2024-01-04;2023-06-28;;;;44126000BS0048;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224440;44126_1027_00004;;Chemin des Prines;4;304479.22;6684895.45;-2.223114;47.146559;2024-03-13;2021-03-12;;;;44126000AT0114;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257039;44126_0009_00001;;Allée de la Baie du Nid;1;304391.87;6685221.94;-2.224549;47.14944;2024-01-04;2023-05-31;;;;44126000AT0006;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264229;44126_0889_00034;;Boulevard du Pays de Retz;34;304740.78;6684940.46;-2.2197092;47.1471189;2024-01-04;2023-12-19;;;;44126000AB0567;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222729;44126_0251_00068;;Rue de la Cormorane;68;306642.17;6685117.45;-2.194826;47.149837;2024-01-04;2021-03-12;;;;44126000BI0026;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR225126;44126_0491_00001;;Impasse du Haut de la Plaine;1;306438.51;6684061.02;-2.196591;47.140226;2024-01-04;2021-03-12;;;;44126000BN0070;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222461;44126_0360_00026;;Avenue de la Govogne;26;307303.86;6685863.68;-2.186759;47.156932;2024-01-04;2021-03-12;;;;44126000BB0005|44126000BB0006;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262623;44126_0836_00007;;Rue des Mouettes;7;307368.79;6685619.34;-2.1856922;47.1547754;2024-01-04;2023-11-15;;;;44126000BB0441;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261443;44126_0659_00041;;Impasse de la Libération;41;307063.88;6683731.83;-2.1880722;47.1376387;2024-01-04;2023-10-04;;;;44126000BP0037;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260465;44126_0461_00049;;Rue de la Guichardière;49;305775.41;6685288.46;-2.2063883;47.1508597;2024-01-04;2023-09-13;;;;44126000BL0092;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262101;44126_x806_00009;;Impasse des Marins;9;304702.46;6685310.99;-2.2205368;47.1504247;2024-01-04;2023-10-24;;;;44126000AV0167;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264959;44126_1020_00032;;Boulevard de la Prée;32;304283.27;6685082.23;-2.2258571;47.1481203;2024-01-11;2024-01-10;;;;44126000AT0017;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258373;44126_0251_00048;;Rue de la Cormorane;48;306654.98;6685280.82;-2.1947991;47.1513122;2024-01-04;2023-06-21;;;;44126000BI0244;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259997;44126_0395_00016;;Chemin de Grimaud;16;306334.96;6685926.15;-2.1995737;47.1569199;2024-01-04;2023-09-06;;;;44126000AZ0038;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259619;44126_0350_00010;;Rue des Genèts;10;307068.97;6683891.4;-2.1881434;47.1390752;2024-01-04;2023-08-30;;;;44126000BO0124;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257127;44126_0021_00004;;Impasse des Basses Railleres;4;308704.58;6685620.22;-2.1681009;47.1555711;2024-01-04;2023-06-06;;;;44126000BD0273;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR268233;44126_1120_00065;;Avenue de la Saulzinière;65;308474.72;6686141.27;-2.1715783;47.1601166;2024-06-10;2024-06-07;;;;44126000BC0162;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259901;44126_x228_00010;;Impasse De la Pennerie;10;306554.49;6685274.28;-2.1961167;47.151194;2024-01-04;2023-09-06;;;;;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262943;44126_0857_00011;;Chemin de la Noitrie;11;305309.31;6684853.53;-2.2121474;47.1466759;2024-01-04;2023-11-20;;;;441260000I1303;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266483;44126_0120_00007;;Avenue Charles Ruché;7;308286.23;6685919.04;-2.1738688;47.1580091;2024-04-26;2024-04-10;;;;44126000BC0096;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260125;44126_0420_00037;;Avenue des Grondins;37;308667.89;6685800.84;-2.1687401;47.1571722;2024-01-04;2023-09-07;;;;44126000BD0096;1
a;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257653;44126_0693_00029_a;;Rue Louis Bourmeau;29;309012.72;6685742.82;-2.1641485;47.1568539;2024-01-04;2023-06-14;;;;44126000BD0015;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264903;44126_0925_00032;;Impasse du Pont de Tharon;32;309329.83;6685667.86;-2.1599074;47.156367;2024-01-11;2024-01-08;;;;44126000BE0149;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256212;44126_0393_00003;;Impasse des Grillons;3;308878.17;6685477.02;-2.1656912;47.1543869;2024-01-04;2023-02-20;;;;44126000BD0240;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224018;44126_0006_00025;;Allée Alphonse Convenant;25;305180.71;6684922.71;-2.213901;47.147221;2024-01-04;2021-03-12;;;;44126000BL0198;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257341;44126_0694_00024_bis;;Impasse Louis Bourmeau;24;309019.18;6685668.15;-2.163999;47.1561869;2024-01-04;2023-06-07;;;;44126000BE0133;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224539;44126_0894_00005;;Chemin de la Pierre;5;306608;6686102.74;-2.196131;47.158668;2024-01-04;2021-03-12;;;;44126000AZ0133;1
ter;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223756;44126_0346_00004_ter;;Rue des Gautries;4;304683.39;6684339.47;-2.219941;47.141686;2024-01-04;2021-03-12;;;;441260000I1443;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221589;44126_x313_00027_bis;;Impasse de la Lucette;27;307827.53;6685513.23;-2.179559;47.154093;2024-01-04;2021-03-12;;;;44126000BB0241;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259319;44126_0317_00023;;Rue des Filets;23;307090.76;6683972.26;-2.1879265;47.1398145;2024-01-04;2023-08-14;;;;44126000BO0057;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260563;44126_0461_00044;;Rue de la Guichardière;44;305773.32;6685384.93;-2.2064997;47.1517251;2024-01-04;2023-09-14;;;;44126000AI0006;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263679;44126_0885_00001;;Rue Pasteur;1;306784.88;6683670.39;-2.191692;47.1369218;2024-01-04;2023-12-05;;;;44126000BP0332;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259505;44126_0346_00010;;Rue des Gautries;10;304671.71;6684262.15;-2.2200274;47.1409844;2024-01-04;2023-08-18;;;;441260000I0977;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262489;44126_0760_00023;;Avenue des Mimosas;23;306522.74;6685683.38;-2.1968899;47.1548503;2024-01-04;2023-11-09;;;;44126000AZ0309;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224053;44126_1081_00005;;Rue du Ruisseau;5;305329.61;6685336.99;-2.212301;47.151031;2024-04-16;2021-03-12;;;;44126000BL0459;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258143;44126_0117_00028;;Rue du Champ Villageois;28;306464.99;6684835.45;-2.1969145;47.1471987;2024-01-04;2023-06-20;;;;44126000BK0010;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259187;44126_1261_00001;;Allée de la Falaise;1;306657.35;6686033.14;-2.1954207;47.158072;2024-01-04;2023-08-10;;;;44126000AZ0154;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266523;44126_1220_00005;;Allée des Troënes;5;304364.87;6685287.34;-2.2249617;47.1500114;2024-04-26;2024-04-10;;;;44126000AV0245;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266041;44126_x669_00009;;Allée des Quatre Vents;9;305673.47;6685918.69;-2.208279;47.1564608;2024-03-18;2024-03-12;;;;44126000AX0010;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224939;44126_0888_00001;;Place Ladmirault;1;306808.39;6683700.93;-2.191409;47.13721;2024-01-04;2021-03-12;;;;44126000BP0122;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266979;44126_1225_00009;;Chemin de la Vallée;9;306576.08;6685565.51;-2.1960852;47.153823;2024-04-26;2024-04-17;;;;44126000BI0093;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264083;44126_0885_00018;;Rue Pasteur;18;306865.75;6683625.68;-2.1905886;47.1365679;2024-01-04;2023-12-14;;;;44126000BP0271;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222797;44126_0510_00011;;Rue du Jarry;11;304545.33;6684806.47;-2.2221659;47.145799;2024-01-04;2021-03-12;;;;44126000AT0375;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267290;44126_0742_00008_bis;;Rue des Mésanges;8;306734.6;6684983.99;-2.1934931;47.1486927;2024-04-26;2024-04-24;;;;44126000BK0089;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259099;44126_0300_00003;;Avenue des Dunes;3;308295.84;6685974.67;-2.1737903;47.1585146;2024-01-04;2023-08-09;;;;44126000BC0120;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR268257;44126_1120_00012;;Avenue de la Saulzinière;12;308235.58;6685689.68;-2.1743376;47.1559188;2024-06-13;2024-06-11;;;;44126000BC0302;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265687;44126_0485_00006;;Impasse de la Haute Noe;6;308736.24;6683945.94;-2.1662392;47.1405486;2024-02-26;2024-02-13;;;;441260000C0237;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR225100;44126_0053_00009;;Impasse des Berberis;9;305015.01;6685212.19;-2.2163351;47.149723;2024-01-04;2021-03-12;;;;44126000AC1206;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258439;44126_0352_00004;;Route de la Geniere;4;311146.29;6684159.89;-2.1346903;47.143885;2024-01-04;2023-06-22;;;;441260000B0551;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264355;44126_0899_00010;;Allée de la Piraudière;10;306458.11;6683646.11;-2.195973;47.1365103;2024-01-04;2023-12-20;;;;44126000BM0066;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222058;44126_0461_00010_bis;;Rue de la Guichardière;10;305860.03;6684926.03;-2.204959;47.147654;2024-01-04;2021-03-12;;;;44126000AI0401;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267282;44126_0742_00006;;Rue des Mésanges;6;306702.61;6685013.15;-2.1939396;47.1489358;2024-04-26;2024-04-24;;;;44126000BK0093;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224055;44126_1081_00008;;Rue du Ruisseau;8;305283.48;6685389.24;-2.212954;47.151473;2024-04-16;2021-03-12;;;;44126000BL0053;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223866;44126_0855_00023;;Rue des Noës;23;304676.48;6685442.87;-2.220994;47.151594;2024-01-04;2021-03-12;;;;44126000AV0075;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263685;44126_0885_00003;;Rue Pasteur;3;306819.08;6683664.3;-2.1912366;47.1368873;2024-01-04;2023-12-05;;;;44126000BP0125;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256951;44126_0003_00038;;Rue des Ajoncs;38;307224.74;6683886.98;-2.1860888;47.1391275;2024-01-04;2023-05-30;;;;44126000BO0076;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR252965;44126_1020_00040;;Boulevard de la Prée;40;304269.07;6685017.1;-2.2259872;47.1475268;2024-01-04;2022-06-13;;;;44126000AT0025;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257475;44126_0693_00008;;Rue Louis Bourmeau;8;308684.64;6685556.55;-2.1683086;47.1549874;2024-01-04;2023-06-09;;;;44126000BD0157;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266587;44126_1128_00006;;Avenue des Sports;6;306794.3;6683868.8;-2.19174;47.1387098;2024-04-26;2024-04-10;;;;44126000BO0014;1
