suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615333;44119_0200_00004;;Allée des Amazonnes;4;339042.31;6662455.13;-1.7500377;46.964564;2022-11-24;2022-11-24;;;;44119000AA0077;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615337;44119_0021_00004;;Grand Rue;4;338662.25;6662137.77;-1.7547759;46.961506;2022-11-24;2022-11-24;;;;44119000AB0114;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615318;44119_0188_00003;;Rue  Trait Union;3;338584.45;6662163.5;-1.7558175;46.9616951;2022-11-24;2022-11-24;;;;44119000AB0036;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615308;44119_0121_00003;;Rue des Babinières;3;338456.55;6662184.9;-1.7575134;46.9618181;2022-11-24;2022-11-24;;;;44119000AE0057|44119000AE0102;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615313;44119_0161_00003;;Rue du Pavillon;3;338499.97;6662088.36;-1.756867;46.960974;2022-11-24;2022-11-24;;;;44119000AB0016;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615316;44119_0162_00003;;Rue  Petit Bellevue;3;338124.08;6661624.97;-1.761434;46.9566056;2022-11-24;2022-11-24;;;;44119000YM0081;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615309;44119_x054_00003;;Rue des Eglantiers;3;338045.2;6661641.65;-1.7624826;46.9567127;2022-11-24;2022-11-24;;;;44119000YL0076;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615323;44119_x024_00004_bis;;la Martiniere;4;339033.45;6660014.42;-1.748225;46.942624;2022-11-24;2022-11-24;;;;44119000YN0101;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615367;44119_x038_00004;;la Valtiere;4;337105.37;6662754.28;-1.7757028;46.9662013;2022-11-24;2022-11-24;;;;44119000ZP0083;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615359;44119_x025_00004;;la Meuliere;4;334481.75;6662285.89;-1.8097696;46.960559;2022-11-24;2022-11-24;;;;44119000YA0104;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615344;44119_x009_00004;;la Boutiniere;4;333863.75;6660825.79;-1.8167111;46.9470984;2022-11-24;2022-11-24;;;;44119000ZY0142;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615376;44119_b211_00004;;les 5 Routes;4;335870.27;6660310.98;-1.7899688;46.9435701;2022-11-24;2022-11-24;;;;44119000ZT0123;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615386;44119_0048_00004;;Rue de la Catroussière;4;336036.16;6660167.03;-1.7876773;46.942367;2022-11-24;2022-11-24;;;;44119000YH0107;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615379;44119_x050_00004;;l'Etoile;4;338296.24;6665382.02;-1.762152;46.990464;2022-11-24;2022-11-24;;;;44119000ZE0017;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615356;44119_b527_00004;;la Haute Folie;4;338157.31;6665845.26;-1.7643442;46.9945518;2022-11-24;2022-11-24;;;;44119000ZA0069;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615345;44119_x010_00004;;la Breille;4;338372.34;6664465.38;-1.7604258;46.9822674;2022-11-24;2022-11-24;;;;44119000ZL0047;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615348;44119_x016_00004;;la Charouillere;4;338942.9;6665335.48;-1.7536219;46.9903964;2022-11-24;2022-11-24;;;;44119000ZB0090;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615339;44119_0063_00004;;Impasse des Chênes;4;338822.36;6662433.4;-1.752908;46.9642496;2022-11-24;2022-11-24;;;;44119000AA0030;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615340;44119_0190_00004;;Impasse  Saint-eloi;4;338791.84;6662093.56;-1.7530397;46.9611789;2022-11-24;2022-11-24;;;;44119000AB0122;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615342;44119_x006_00004;;la Bertrandiere;4;335864.18;6659937.79;-1.7897514;46.940213;2022-11-24;2022-11-24;;;;44119000YE0047|44119000YE0049;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615383;44119_0183_00004;;Place  Saint-jean;4;338603.59;6662041.2;-1.7554694;46.9606063;2022-11-24;2022-11-24;;;;44119000AB0193;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615385;44119_0185_00004;;Rue de la Bourrière;4;338331.2;6662252.34;-1.7592123;46.9623563;2022-11-24;2022-11-24;;;;44119000AE0061;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615343;44119_x008_00004;;la Bourriere;4;338254.81;6662202.41;-1.7601755;46.961866;2022-11-24;2022-11-24;;;;44119000AE0015;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615361;44119_b962_00004;;la Petite Blanchetiere;4;338016.73;6660907.85;-1.7622746;46.9501025;2022-11-24;2022-11-24;;;;44119000YL0157;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615365;44119_x035_00004;;la Rochelle;4;335740.3;6659769.54;-1.7912427;46.9386333;2022-11-24;2022-11-24;;;;44119000YE0063;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615354;44119_b477_00004;;la Grande Tallonniere;4;337333.47;6661294;-1.7715485;46.9532017;2022-11-24;2022-11-24;;;;44119000YL0091;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615358;44119_x024_00004;;la Martiniere;4;339047.2;6660051.69;-1.748074;46.9429664;2022-11-24;2022-11-24;;;;44119000YN0105;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615351;44119_x020_00004;;la Getiere;4;337812.85;6660431.57;-1.7645727;46.9457114;2022-11-24;2022-11-24;;;;44119000YL0114;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615349;44119_x018_00004;;la Gaboriere;4;334553.34;6658982.5;-1.8061874;46.9309112;2022-11-24;2022-11-24;;;;44119000YE0086;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615360;44119_x030_00004;;la Pateliere;4;335214.04;6661286.72;-1.7993592;46.9519805;2022-11-24;2022-11-24;;;;44119000YA0152;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615429;44119_x025_00005;;la Meuliere;5;334436.16;6662302.43;-1.8103814;46.9606826;2022-11-24;2022-11-24;;;;44119000YA0103;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615419;44119_x014_00005;;la Catroussiere;5;336318.34;6660050.07;-1.7838814;46.9414697;2022-11-24;2022-11-24;;;;44119000YI0091;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615415;44119_x006_00005;;la Bertrandiere;5;335906.13;6659952.29;-1.7892125;46.9403661;2022-11-24;2022-11-24;;;;44119000YH0088;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615424;44119_x020_00005;;la Getiere;5;337797.96;6660390.09;-1.7647353;46.9453305;2022-11-24;2022-11-24;;;;44119000YK0179;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615418;44119_x012_00005;;la Brosse;5;338101.52;6659318.53;-1.759903;46.935865;2022-11-24;2022-11-24;;;;44119000YN0128;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615431;44119_x027_00005;;la Moisandiere;5;334329.85;6660117.97;-1.810028;46.940993;2022-11-24;2022-11-24;;;;44119000ZY0118;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615422;44119_x018_00005;;la Gaboriere;5;334836.76;6659131.9;-1.8025886;46.9324089;2022-11-24;2022-11-24;;;;44119000YE0099;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615433;44119_x030_00005;;la Pateliere;5;335166.65;6661344.61;-1.8000274;46.9524749;2022-11-24;2022-11-24;;;;44119000ZZ0067;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615425;44119_x021_00005;;la Girairiere;5;337398.14;6664819.26;-1.7735002;46.9849186;2022-11-24;2022-11-24;;;;44119000ZK0046;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615436;44119_x032_00005;;la Piordière;5;336485.06;6665436.23;-1.7859827;46.9899659;2022-11-24;2022-11-24;;;;44119000ZK0021;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615417;44119_x011_00005;;la Brissonniere;5;337260.19;6663182.85;-1.7740109;46.9701371;2022-11-24;2022-11-24;;;;44119000ZN0017;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615421;44119_x016_00005;;la Charouillere;5;338995.18;6665337.67;-1.752937;46.9904443;2022-11-24;2022-11-24;;;;44119000ZB0091;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615390;44119_0186_00004;;Rue de l'Ebergement;4;338740.88;6662331.02;-1.7538966;46.9632854;2022-11-24;2022-11-24;;;;44119000AA0002;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615395;44119_0141_00004;;Rue du Marché Neuf;4;338750.72;6662472.17;-1.7538791;46.9645593;2022-11-24;2022-11-24;;;;44119000AA0014;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615396;44119_0159_00004;;Rue du Moulin Neuf;4;338968.13;6662636.63;-1.751155;46.966155;2022-11-24;2022-11-24;;;;44119000AA0052;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615394;44119_x055_00004;;Rue du Domaine de l'Allée Cavalière;4;338948.87;6662472.4;-1.751278;46.9646687;2022-11-24;2022-11-24;;;;44119000AA0072;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615410;44119_0200_00005;;Allée des Amazonnes;5;339034.44;6662435.52;-1.7501255;46.9643835;2022-11-24;2022-11-24;;;;44119000AA0117;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615406;44119_0122_00005_bis;;Place de l'Eglise;5;338676.07;6662091.76;-1.754558;46.9611;2022-11-24;2022-11-24;;;;44119000AB0116;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615402;44119_0188_00004;;Rue  Trait Union;4;338623.83;6662138.1;-1.7552805;46.9614881;2022-11-24;2022-11-24;;;;44119000AB0052;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615412;44119_0165_00005;;Chemin des Prés Verts;5;338433.71;6662044.31;-1.7577019;46.9605422;2022-11-24;2022-11-24;;;;44119000AB0266;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615391;44119_0121_00004;;Rue des Babinières;4;338493.08;6662200.99;-1.7570467;46.9619825;2022-11-24;2022-11-24;;;;44119000AB0032;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615397;44119_0161_00004;;Rue du Pavillon;4;338516.12;6662078.75;-1.7566474;46.9608964;2022-11-24;2022-11-24;;;;44119000AB0026;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615420;44119_x015_00005;;la Chapelle;5;338144.13;6661760.25;-1.761278;46.9578323;2022-11-24;2022-11-24;;;;44119000YM0040;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615403;44119_x015_00005_bis;;la Chapelle;5;338142.58;6661731.93;-1.7612759;46.9575769;2022-11-24;2022-11-24;;;;44119000YM0041;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615392;44119_x054_00004;;Rue des Eglantiers;4;338055.42;6661652.87;-1.7623573;46.9568191;2022-11-24;2022-11-24;;;;44119000YL0075;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615434;44119_b962_00005;;la Petite Blanchetiere;5;338006;6660755.41;-1.7622947;46.9487266;2022-11-24;2022-11-24;;;;44119000YL0167;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615459;44119_0061_00005;;Rue du Chateau d'Eau;5;336207.56;6659974.24;-1.7852747;46.9407278;2022-11-24;2022-11-24;;;;44119000YH0053;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615477;44119_x006_00006;;la Bertrandiere;6;335866.4;6659919.61;-1.7897078;46.9400508;2022-11-24;2022-11-24;;;;44119000YE0053;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615439;44119_x035_00005;;la Rochelle;5;335684.93;6659806.22;-1.7919985;46.9389327;2022-11-24;2022-11-24;;;;44119000YE0073;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615482;44119_x012_00006;;la Brosse;6;338067.7;6659354.12;-1.7603749;46.9361665;2022-11-24;2022-11-24;;;;44119000YK0046;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615453;44119_0174_00005;;Rue de la Grassinière;5;338692.02;6662028.64;-1.7542987;46.9605414;2022-11-24;2022-11-24;;;;44119000AB0144;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615467;44119_0046_00006_bis;;Rue  Belle Fontaine;6;338559.24;6662648.06;-1.7565321;46.9660363;2022-11-24;2022-11-24;;;;44119000AC0043;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615444;44119_x044_00005;;le Grenit;5;336530.36;6664908.17;-1.784967;46.985245;2022-11-24;2022-11-24;;;;44119000YD0061;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615481;44119_x010_00006;;la Breille;6;338366.48;6664473.74;-1.7605094;46.9823394;2022-11-24;2022-11-24;;;;44119000ZL0047;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615446;44119_x046_00005;;les Brosses;5;337130.92;6663762.9;-1.7761693;46.9752797;2022-11-24;2022-11-24;;;;44119000ZN0066;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615484;44119_x016_00006;;la Charouillere;6;338990.37;6665328.45;-1.7529928;46.9903588;2022-11-24;2022-11-24;;;;44119000ZB0133;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615456;44119_0186_00005;;Rue de l'Ebergement;5;338719.26;6662361.61;-1.7542046;46.9635486;2022-11-24;2022-11-24;;;;44119000AA0006;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615461;44119_0141_00005;;Rue du Marché Neuf;5;338799.29;6662530.17;-1.7532874;46.9651068;2022-11-24;2022-11-24;;;;44119000YR0051;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615465;44119_0182_00005;;Rue  Saint Filibert;5;338829.3;6662370.91;-1.7527674;46.9636918;2022-11-24;2022-11-24;;;;44119000AA0023;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615472;44119_0200_00006;;Allée des Amazonnes;6;339024.93;6662439.77;-1.7502537;46.9644165;2022-11-24;2022-11-24;;;;44119000AA0076;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615471;44119_0130_00006;;Allée de la Grande Haie;6;339076.21;6662374.91;-1.7495292;46.9638614;2022-11-24;2022-11-24;;;;44119000AA0116;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615449;44119_0122_00005;;Place de l'Eglise;5;338687.04;6662089.3;-1.754412;46.9610838;2022-11-24;2022-11-24;;;;44119000AB0151;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615474;44119_0021_00006;;Grand Rue;6;338665.02;6662141.53;-1.7547425;46.9615413;2022-11-24;2022-11-24;;;;44119000AB0113;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615462;44119_0161_00005;;Rue du Pavillon;5;338493.2;6662097.45;-1.7569631;46.961052;2022-11-24;2022-11-24;;;;44119000AB0015;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615479;44119_x008_00006;;la Bourriere;6;338201.28;6662220.11;-1.7608923;46.9619961;2022-11-24;2022-11-24;;;;44119000AE0010;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615452;44119_0172_00005;;Rue de la Garnache;5;338561.67;6662045.71;-1.7560234;46.9606241;2022-11-24;2022-11-24;;;;44119000AB0198;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615458;44119_x054_00005;;Rue des Eglantiers;5;338061.33;6661653.27;-1.76228;46.9568259;2022-11-24;2022-11-24;;;;44119000YL0074;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615440;44119_x036_00005;;la Roustiere;5;338879.5;6660235.09;-1.7504196;46.9445239;2022-11-24;2022-11-24;;;;44119000YN0065;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615506;44119_x052_00006;;Lillaire;6;335782.74;6660786.66;-1.7914967;46.9477973;2022-11-24;2022-11-24;;;;44119000ZT0096;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615517;44119_0061_00006;;Rue du Chateau d'Eau;6;336209.68;6660005.05;-1.7852714;46.941006;2022-11-24;2022-11-24;;;;44119000YH0058;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615536;44119_x014_00007;;la Catroussiere;7;336327.66;6660045.62;-1.7837556;46.9414348;2022-11-24;2022-11-24;;;;44119000YI0092;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615533;44119_x006_00007;;la Bertrandiere;7;335938.82;6659921.59;-1.788759;46.9401081;2022-11-24;2022-11-24;;;;44119000YH0086;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615531;44119_c766_00007;;Hameau des Genêts;7;335955.57;6660095.93;-1.7886782;46.9416841;2022-11-24;2022-11-24;;;;44119000YH0097;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615494;44119_x030_00006;;la Pateliere;6;335203.98;6661309.82;-1.7995097;46.9521826;2022-11-24;2022-11-24;;;;44119000YA0151;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615497;44119_x033_00006;;la Reaute;6;336025.15;6661499.09;-1.7888832;46.9543322;2022-11-24;2022-11-24;;;;44119000ZT0141|44119000ZT0065;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615509;44119_0046_00006;;Rue  Belle Fontaine;6;338569.96;6662635.53;-1.7563814;46.9659294;2022-11-24;2022-11-24;;;;44119000AC0040;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615491;44119_b527_00006;;la Haute Folie;6;338173.68;6665889.69;-1.7641645;46.9949599;2022-11-24;2022-11-24;;;;44119000ZA0054;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615487;44119_x021_00006;;la Girairiere;6;337458.11;6664796;-1.7726941;46.9847421;2022-11-24;2022-11-24;;;;44119000ZK0063;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615505;44119_x046_00006;;les Brosses;6;337112.97;6663779.31;-1.776418;46.9754174;2022-11-24;2022-11-24;;;;44119000ZN0101;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615516;44119_0186_00006;;Rue de l'Ebergement;6;338734.99;6662349.97;-1.7539889;46.9634525;2022-11-24;2022-11-24;;;;44119000AA0005;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615519;44119_0141_00006;;Rue du Marché Neuf;6;338784.74;6662503.76;-1.7534575;46.9648616;2022-11-24;2022-11-24;;;;44119000AA0017;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615520;44119_0159_00006;;Rue du Moulin Neuf;6;338975.94;6662636.31;-1.7510522;46.9661564;2022-11-24;2022-11-24;;;;44119000AA0051;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615528;44119_0200_00007;;Allée des Amazonnes;7;339013.18;6662416.03;-1.7503892;46.9641968;2022-11-24;2022-11-24;;;;44119000AA0118;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615527;44119_0130_00007;;Allée de la Grande Haie;7;339107.68;6662310.44;-1.7490652;46.963299;2022-11-24;2022-11-24;;;;44119000AA0107;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615530;44119_0021_00007;;Grand Rue;7;338605.56;6662080.2;-1.7554745;46.9609579;2022-11-24;2022-11-24;;;;44119000AB0243;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615524;44119_0188_00006;;Rue  Trait Union;6;338593.83;6662180.15;-1.7557075;46.9618498;2022-11-24;2022-11-24;;;;44119000AB0058;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615521;44119_0161_00006;;Rue du Pavillon;6;338505.51;6662090.68;-1.7567961;46.9609978;2022-11-24;2022-11-24;;;;44119000AB0027;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615510;44119_0185_00006;;Rue de la Bourrière;6;338317.46;6662261.25;-1.7593998;46.9624289;2022-11-24;2022-11-24;;;;44119000AE0062;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615512;44119_0172_00006;;Rue de la Garnache;6;338558.77;6662055.44;-1.756069;46.96071;2022-11-24;2022-11-24;;;;44119000AB0022;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615523;44119_0162_00006;;Rue  Petit Bellevue;6;338125.97;6661674.12;-1.7614481;46.9570484;2022-11-24;2022-11-24;;;;44119000YL0071;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615495;44119_b962_00006;;la Petite Blanchetiere;6;338015.66;6660874.78;-1.7622625;46.9498047;2022-11-24;2022-11-24;;;;44119000YL0132;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615489;44119_b477_00006;;la Grande Tallonniere;6;337375.24;6661251.93;-1.7709668;46.9528464;2022-11-24;2022-11-24;;;;44119000YL0089;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615525;44119_x024_00007_bis;;la Martiniere;7;339006.69;6659927.11;-1.7485071;46.9418248;2022-11-24;2022-11-24;;;;44119000YN0227;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615554;44119_b211_00007;;les 5 Routes;7;335947.12;6660247.66;-1.7889099;46.943043;2022-11-24;2022-11-24;;;;44119000YI0050;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615585;44119_x014_00008;;la Catroussiere;8;336462.95;6659973.37;-1.7819229;46.9408593;2022-11-24;2022-11-24;;;;44119000YH0038;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615581;44119_x006_00008;;la Bertrandiere;8;335842.28;6659926.48;-1.7900297;46.9400994;2022-11-24;2022-11-24;;;;44119000YE0126;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615549;44119_x035_00007;;la Rochelle;7;335716.52;6659777.41;-1.791561;46.938691;2022-11-24;2022-11-24;;;;44119000YE0076;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615544;44119_x027_00007;;la Moisandiere;7;334311.58;6660119.64;-1.810269;46.940998;2022-11-24;2022-11-24;;;;44119000ZY0115;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615540;44119_b443_00007;;la Grande Blanchetiere;7;334546.11;6660686.58;-1.8076451;46.9462215;2022-11-24;2022-11-24;;;;44119000ZZ0089;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615546;44119_x030_00007;;la Pateliere;7;335105.18;6661356.74;-1.8008438;46.9525503;2022-11-24;2022-11-24;;;;44119000ZZ0065;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615556;44119_x050_00007;;l'Etoile;7;338377.29;6665473.67;-1.7611602;46.9913317;2022-11-24;2022-11-24;;;;44119000ZA0012;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615555;44119_x046_00007;;les Brosses;7;337149.36;6663735.87;-1.7759057;46.9750467;2022-11-24;2022-11-24;;;;44119000ZN0065;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615584;44119_x010_00008;;la Breille;8;338362.09;6664526.62;-1.760609;46.9828122;2022-11-24;2022-11-24;;;;44119000ZL0041;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615537;44119_x016_00007;;la Charouillere;7;339007.43;6665335.69;-1.7527744;46.9904332;2022-11-24;2022-11-24;;;;44119000ZB0091;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615586;44119_x016_00008;;la Charouillere;8;338959.39;6665299.12;-1.7533765;46.9900785;2022-11-24;2022-11-24;;;;44119000ZB0085;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615565;44119_0186_00007;;Rue de l'Ebergement;7;338707.69;6662397.62;-1.754385;46.963866;2022-11-24;2022-11-24;;;;44119000AB0104;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615567;44119_x055_00007;;Rue du Domaine de l'Allée Cavalière;7;338942.64;6662524.68;-1.7514012;46.9651351;2022-11-24;2022-11-24;;;;44119000AA0044;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615571;44119_0182_00007;;Rue  Saint Filibert;7;338839.6;6662379.93;-1.7526394;46.9637784;2022-11-24;2022-11-24;;;;44119000AA0024;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615541;44119_x022_00007;;la Griviere;7;337250.08;6658393.84;-1.7703406;46.9270922;2022-11-24;2022-11-24;;;;44119000YP0095;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615579;44119_0200_00008;;Allée des Amazonnes;8;339009.35;6662425.45;-1.7504469;46.9642794;2022-11-24;2022-11-24;;;;44119000AA0075;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615558;44119_0122_00007;;Place de l'Eglise;7;338668.14;6662081.66;-1.7546541;46.9610049;2022-11-24;2022-11-24;;;;44119000AB0153;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615580;44119_0021_00008;;Grand Rue;8;338670.11;6662148.16;-1.754681;46.9616037;2022-11-24;2022-11-24;;;;44119000AB0112;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615566;44119_0121_00007;;Rue des Babinières;7;338524.07;6662236.56;-1.756668;46.962319;2022-11-24;2022-11-24;;;;44119000AE0052;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615582;44119_x008_00008;;la Bourriere;8;338198.45;6662216.13;-1.7609263;46.9619588;2022-11-24;2022-11-24;;;;44119000AE0011;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615570;44119_0162_00007;;Rue  Petit Bellevue;7;338112.49;6661572.79;-1.7615448;46.9561303;2022-11-24;2022-11-24;;;;44119000YM0079;1
