suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274941;49029_0079_00004;;Rue de Jouralem;4;443385.61;6704873.16;-0.4029991;47.3944272;2021-10-01;2021-10-01;;;;49029000ZS0122;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274942;49029_0021_00004;;Rue de la Dube;4;446704.36;6705913.53;-0.3596288;47.405063;2021-10-01;2021-10-01;;;;490291520A1278;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274943;49029_0013_00004;;Rue de la Gervaisière;4;445301.36;6705323.47;-0.3778804;47.3992174;2021-10-01;2021-10-01;;;;49029000AH0268;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274944;49029_0007_00004;;Rue de la Grange aux Dîmes;4;445775;6705380.12;-0.3716386;47.3999091;2021-10-01;2021-10-01;;;;49029000AH0143;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274945;49029_0030_00004;;Rue de l'Aireau;4;443392.18;6704813.01;-0.4028777;47.3938888;2021-10-01;2021-10-01;;;;490290000A2004;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274946;49029_0009_00004;;Rue de la Petite Loire;4;446599.26;6705802.75;-0.3609585;47.4040263;2021-10-01;2021-10-01;;;;490291520A0256;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274947;49029_0185_00004;;Rue de la Pinotière;4;442084.33;6705497.54;-0.4205925;47.3995366;2021-10-01;2021-10-01;;;;49029322ZB0049;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274948;49029_0187_00004;;Rue de la Renaissance;4;442270.41;6705504.15;-0.4181315;47.3996686;2021-10-01;2021-10-01;;;;490293220A0782;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274949;49029_0006_00004;;Rue des Gabares;4;446626.04;6706005.93;-0.3607185;47.405864;2021-10-01;2021-10-01;;;;490291520A0052;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274950;49029_0075_00004;;Rue des Granges;4;446792.85;6704975.74;-0.3579279;47.3966625;2021-10-01;2021-10-01;;;;490291520A0909;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274951;49029_0085_00004;;Rue des Moulins;4;446137.93;6705060.61;-0.3666506;47.3971748;2021-10-01;2021-10-01;;;;490290000A2136;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274952;49029_0173_00004;;Rue du Chaudron;4;442278.38;6705487.64;-0.4180164;47.3995232;2021-10-01;2021-10-01;;;;490293220A0780;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274954;49029_0010_00004;;Ruelle de la Favaudière;4;445640.55;6705417.81;-0.3734409;47.4001963;2021-10-01;2021-10-01;;;;49029000AH0246;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274955;49029_0078_00004;;Ruelle du Jeu de Boules;4;443293.59;6704835.76;-0.4041965;47.3940551;2021-10-01;2021-10-01;;;;490290000A1717;1
A;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274957;49029_0173_00005_a;;Rue du Chaudron;5;442240.47;6705442.44;-0.4184927;47.3991019;2021-10-01;2021-10-01;;;;490293220A1163;1
B;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274958;49029_0173_00005_b;;Rue du Chaudron;5;442238.67;6705436.97;-0.4185134;47.3990521;2021-10-01;2021-10-01;;;;490293220A1163;1
Bis;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274959;49029_0105_00005_bis;;Rue du Pied Renard;5;446210.3;6704995.38;-0.3656551;47.3966159;2021-10-01;2021-10-01;;;;490291520A2015;1
C;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274960;49029_0173_00005_c;;Rue du Chaudron;5;442235.96;6705431.7;-0.4185462;47.3990036;2021-10-01;2021-10-01;;;;490293220A1158;1
D;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274961;49029_0173_00005_d;;Rue du Chaudron;5;442238.79;6705424.88;-0.4185048;47.3989434;2021-10-01;2021-10-01;;;;490293220A0992;1
Ter;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274962;49029_0105_00005_ter;;Rue du Pied Renard;5;446213.4;6704987.09;-0.3656094;47.3965425;2021-10-01;2021-10-01;;;;490291520A2018;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274963;49029_0015_00005;;Allée  aux Prêtres;5;445815.66;6705400.39;-0.3711116;47.400107;2021-10-01;2021-10-01;;;;49029000AH0134;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274964;49029_0047_00005;;Chemin de la Bodinerie;5;443309.35;6704788.78;-0.403961;47.3936387;2021-10-01;2021-10-01;;;;490290000A1705;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274965;49029_0031_00005;;Chemin de l'Angevinière;5;443439.75;6705099.26;-0.4024111;47.3964816;2021-10-01;2021-10-01;;;;49029000ZS0111;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274966;49029_0140_00005;;Chemin de la Touche;5;446495.4;6705226.08;-0.3620089;47.3988001;2021-10-01;2021-10-01;;;;490291520A1129;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274967;49029_0073_00005;;Chemin des Fontaines;5;446426.04;6704916.53;-0.362753;47.3959895;2021-10-01;2021-10-01;;;;490291520A0826;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274968;49029_0090_00005;;Chemin des Porteaux;5;446893.32;6705085.28;-0.3566588;47.3976861;2021-10-01;2021-10-01;;;;49029152ZA0004;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274969;49029_x005_00005;;Chemin des Vivrais;5;443466.79;6702948.02;-0.400825;47.3771445;2021-10-01;2021-10-01;;;;490290000B2141;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274970;49029_b311_00005;;Clos de la Perchardière;5;445955.37;6705550.97;-0.369346;47.401515;2021-10-01;2021-10-01;;;;49029000ZK0101;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274971;49029_0033_00005;;Impasse  André Joubert;5;445954.74;6705409.09;-0.3692741;47.4002387;2021-10-01;2021-10-01;;;;49029000ZM0091;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274972;49029_0062_00005;;Impasse du Clos de la Hutte;5;445940.34;6704839.97;-0.369143;47.3951146;2021-10-01;2021-10-01;;;;49029000ZM0096;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274973;49029_0003_00005;;Montée des Cosses;5;446718.45;6705769.63;-0.3593609;47.4037741;2021-10-01;2021-10-01;;;;490291520A1276;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274974;49029_0016_00005;;Place  Saint-Aubin;5;445881.66;6705391.97;-0.3702325;47.4000567;2021-10-01;2021-10-01;;;;49029000AH0094;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274975;49029_0044_00005;;Route de Blaison;5;445316.97;6700263.41;-0.3748074;47.3537139;2021-10-01;2021-10-01;;;;49029000AI0016;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274977;49029_0057_00005;;Rue de Cheman;5;444343.42;6704554.61;-0.3901319;47.3919331;2021-10-01;2021-10-01;;;;490290000A1920;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274978;49029_0021_00005;;Rue de la Dube;5;446780.95;6705885.23;-0.3585981;47.4048378;2021-10-01;2021-10-01;;;;490291520A0229;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274979;49029_0022_00005;;Rue de la Fauconnerie;5;445838.14;6705323.26;-0.3707701;47.399422;2021-10-01;2021-10-01;;;;49029000AH0288;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274980;49029_0013_00005;;Rue de la Gervaisière;5;445229.9;6705374.17;-0.3788558;47.3996459;2021-10-01;2021-10-01;;;;490290000A1907;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274981;49029_0007_00005;;Rue de la Grange aux Dîmes;5;445749.34;6705363.24;-0.371969;47.3997474;2021-10-01;2021-10-01;;;;49029000AH0124;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274982;49029_0182_00005;;Rue de la Mairie;5;442310.3;6705428.87;-0.4175599;47.3990071;2021-10-01;2021-10-01;;;;490293220A0979;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274983;49029_0168_00005;;Rue de l'Ambroise;5;442334.17;6705402.59;-0.4172286;47.3987801;2021-10-01;2021-10-01;;;;490293220A0976;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274984;49029_0009_00005;;Rue de la Petite Loire;5;446673.45;6705970.86;-0.3600706;47.4055668;2021-10-01;2021-10-01;;;;490291520A1268;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274985;49029_0187_00005;;Rue de la Renaissance;5;442287.36;6705513.55;-0.4179123;47.3997598;2021-10-01;2021-10-01;;;;490293220A1093;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274987;49029_0189_00005;;Rue de la Sansonnière;5;442672.51;6705487.74;-0.4127959;47.3996775;2021-10-01;2021-10-01;;;;490293220A1167;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274988;49029_0002_00005;;Rue des Basses Arches;5;445752.47;6705562.95;-0.3720405;47.4015448;2021-10-01;2021-10-01;;;;49029000AH0070;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274989;49029_0006_00005;;Rue des Gabares;5;446624.12;6705992.5;-0.3607363;47.4057425;2021-10-01;2021-10-01;;;;490291520A1912;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274991;49029_0075_00005;;Rue des Granges;5;446793.28;6704988.83;-0.3579296;47.3967804;2021-10-01;2021-10-01;;;;490291520A0409;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274992;49029_0085_00005;;Rue des Moulins;5;446208.48;6705137.85;-0.3657597;47.3978966;2021-10-01;2021-10-01;;;;49029000ZM0029;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274993;49029_0173_00005;;Rue du Chaudron;5;442242.5;6705446.09;-0.4184678;47.3991356;2021-10-01;2021-10-01;;;;490293220A1162;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274995;49029_0105_00005;;Rue du Pied Renard;5;446207.34;6704989.32;-0.365691;47.3965602;2021-10-01;2021-10-01;;;;490291520A2016;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000274998;49029_0010_00005;;Ruelle de la Favaudière;5;445588.04;6705441.06;-0.3741497;47.4003853;2021-10-01;2021-10-01;;;;49029000AH0039;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275000;49029_0029_00005;;Ruelle  Saint-Pierre;5;446784.35;6706037.25;-0.3586388;47.4062063;2021-10-01;2021-10-01;;;;490291520A0068;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275002;49029_0047_00006;;Chemin de la Bodinerie;6;443293.18;6704761.75;-0.4041597;47.3933894;2021-10-01;2021-10-01;;;;490290000A1984;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275003;49029_0031_00006;;Chemin de l'Angevinière;6;443421.85;6705052.94;-0.4026218;47.3960581;2021-10-01;2021-10-01;;;;49029000ZS0088;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275004;49029_0140_00006;;Chemin de la Touche;6;446476.46;6705166.13;-0.362226;47.3982537;2021-10-01;2021-10-01;;;;490291520A1157;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275005;49029_0086_00006;;Chemin des Moulins Viau;6;443478.67;6704997.5;-0.4018375;47.3955815;2021-10-01;2021-10-01;;;;490290000A1972;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275006;49029_0192_00006;;Chemin des Royers;6;442742.16;6705351.05;-0.411795;47.3984753;2021-10-01;2021-10-01;;;;49029322ZB0088;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275007;49029_0018_00006;;Chemin du Tertre Ruault;6;445557.31;6705213.26;-0.3744277;47.3983247;2021-10-01;2021-10-01;;;;49029000AH0296;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275008;49029_b311_00006;;Clos de la Perchardière;6;445958.88;6705562.39;-0.369306;47.401619;2021-10-01;2021-10-01;;;;49029000ZK0101;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275009;49029_0033_00006;;Impasse  André Joubert;6;445965.64;6705399.37;-0.3691243;47.4001554;2021-10-01;2021-10-01;;;;49029000ZM0092;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275010;49029_0062_00006;;Impasse du Clos de la Hutte;6;445931.12;6704854.68;-0.3692735;47.3952433;2021-10-01;2021-10-01;;;;490290000A2044;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275011;49029_0095_00006;;Impasse du Pâtis;6;443559.24;6703000.43;-0.3996308;47.3776517;2021-10-01;2021-10-01;;;;490290000B0084;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275012;49029_0017_00006;;Montée  Saint-Sauveur;6;445970.81;6705277.47;-0.3689868;47.3990611;2021-10-01;2021-10-01;;;;49029000AH0115;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275013;49029_0040_00006;;Place de la Bâte;6;445221.71;6700146.15;-0.3760017;47.3526226;2021-10-01;2021-10-01;;;;49029000AI0145;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275014;49029_0057_00006;;Rue de Cheman;6;444230.57;6704565;-0.3916324;47.3919829;2021-10-01;2021-10-01;;;;490290000A1465;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275015;49029_0020_00006;;Rue de la Dolerie;6;445875.59;6705474.51;-0.3703596;47.4007966;2021-10-01;2021-10-01;;;;49029000AH0089;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000274994;49029_0184_00005;;Rue du Pavillon;5;442570.78;6705475.44;-0.4141363;47.3995273;2021-10-01;2021-10-01;;;;490293220A0935;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275016;49029_0021_00006;;Rue de la Dube;6;446719.32;6705915.29;-0.3594315;47.4050845;2021-10-01;2021-10-01;;;;490291520A1230;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275017;49029_0007_00006;;Rue de la Grange aux Dîmes;6;445758.91;6705378.25;-0.3718508;47.3998861;2021-10-01;2021-10-01;;;;49029000AH0143;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275018;49029_0030_00006;;Rue de l'Aireau;6;443385.5;6704752.36;-0.4029316;47.3933407;2021-10-01;2021-10-01;;;;490290000A2048;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275019;49029_0009_00006;;Rue de la Petite Loire;6;446647.32;6705856.79;-0.3603524;47.4045308;2021-10-01;2021-10-01;;;;490291520A1153;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275020;49029_0006_00006;;Rue des Gabares;6;446620.06;6706044.39;-0.3608194;47.4062076;2021-10-01;2021-10-01;;;;490291520A0052;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275021;49029_0085_00006;;Rue des Moulins;6;446159.72;6705085.92;-0.3663763;47.3974109;2021-10-01;2021-10-01;;;;490290000A2137;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275022;49029_0173_00006;;Rue du Chaudron;6;442241.9;6705467.83;-0.4184883;47.3993309;2021-10-01;2021-10-01;;;;490293220A1108;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275024;49029_0010_00006;;Ruelle de la Favaudière;6;445613.27;6705430.3;-0.3738093;47.4002982;2021-10-01;2021-10-01;;;;49029000AH0056;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275025;49029_0078_00006;;Ruelle du Jeu de Boules;6;443250.82;6704782.96;-0.4047329;47.3935637;2021-10-01;2021-10-01;;;;490290000A1718;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275028;49029_0015_00007;;Allée  aux Prêtres;7;445814.14;6705403.11;-0.3711331;47.4001309;2021-10-01;2021-10-01;;;;49029000AH0134;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275029;49029_0014_00007;;Allée de la Motte Féodale;7;445939.5;6705034.06;-0.3692639;47.3968599;2021-10-01;2021-10-01;;;;490290000A0940;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275030;49029_0047_00007;;Chemin de la Bodinerie;7;443300.86;6704757.71;-0.4040557;47.393356;2021-10-01;2021-10-01;;;;490290000A1863;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275031;49029_0031_00007;;Chemin de l'Angevinière;7;443419.31;6705113;-0.4026898;47.3965973;2021-10-01;2021-10-01;;;;49029000ZS0110;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275032;49029_0086_00007;;Chemin des Moulins Viau;7;443546.53;6704982.02;-0.4009298;47.3954686;2021-10-01;2021-10-01;;;;49029000ZS0087;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275033;49029_0090_00007;;Chemin des Porteaux;7;446900.07;6705187.85;-0.3566271;47.3986112;2021-10-01;2021-10-01;;;;490291520A0361;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275034;49029_x005_00007;;Chemin des Vivrais;7;443469.24;6702906.17;-0.4007687;47.3767691;2021-10-01;2021-10-01;;;;490290000B2142;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275035;49029_b311_00007;;Clos de la Perchardière;7;445902.05;6705538.36;-0.3700452;47.4013811;2021-10-01;2021-10-01;;;;49029000ZK0105;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275036;49029_0033_00007;;Impasse  André Joubert;7;445953.3;6705413.07;-0.3692954;47.4002739;2021-10-01;2021-10-01;;;;49029000ZM0091;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275037;49029_0062_00007;;Impasse du Clos de la Hutte;7;445931.73;6704837.71;-0.3692558;47.3950909;2021-10-01;2021-10-01;;;;49029000ZM0097;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275039;49029_0178_00007;;Place de l'Eglise;7;442303.45;6705503.28;-0.4176933;47.3996737;2021-10-01;2021-10-01;;;;490293220A0790;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275040;49029_0016_00007;;Place  Saint-Aubin;7;445885.14;6705387.84;-0.3701841;47.4000208;2021-10-01;2021-10-01;;;;49029000AH0094;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275044;49029_0079_00007;;Rue de Jouralem;7;443316.07;6704902.59;-0.403937;47.3946649;2021-10-01;2021-10-01;;;;490290000A1713;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275045;49029_0022_00007;;Rue de la Fauconnerie;7;445841.59;6705316.03;-0.3707202;47.3993583;2021-10-01;2021-10-01;;;;49029000AH0102;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275046;49029_0013_00007;;Rue de la Gervaisière;7;445194.99;6705419.58;-0.379344;47.4000409;2021-10-01;2021-10-01;;;;490290000A0353;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275047;49029_0030_00007;;Rue de l'Aireau;7;443330.2;6704729.65;-0.403651;47.393115;2021-10-01;2021-10-01;;;;490290000A1935;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275049;49029_0189_00007;;Rue de la Sansonnière;7;442662.56;6705460.99;-0.4129124;47.3994331;2021-10-01;2021-10-01;;;;490293220A0859;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275050;49029_0006_00007;;Rue des Gabares;7;446621.24;6706005.16;-0.3607816;47.4058552;2021-10-01;2021-10-01;;;;490291520A0048;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275051;49029_0075_00007;;Rue des Granges;7;446844.63;6704978.33;-0.3572434;47.3967056;2021-10-01;2021-10-01;;;;490291520A0404;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275052;49029_0173_00007;;Rue du Chaudron;7;442219.02;6705436.21;-0.4187732;47.3990376;2021-10-01;2021-10-01;;;;490293220A1040;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275054;49029_0105_00007;;Rue du Pied Renard;7;446237.27;6704951.96;-0.3652733;47.3962357;2021-10-01;2021-10-01;;;;490291520A1264;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275055;49029_0110_00007;;Rue du Rocher;7;446357.77;6705009.73;-0.3637099;47.3968015;2021-10-01;2021-10-01;;;;490291520A1266;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275056;49029_0029_00007;;Ruelle  Saint-Pierre;7;446765.96;6706047.16;-0.3588881;47.4062884;2021-10-01;2021-10-01;;;;490291520A0068;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275058;49029_0140_00008;;Chemin de la Touche;8;446491.77;6705197.09;-0.3620408;47.398538;2021-10-01;2021-10-01;;;;490291520A0478;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275059;49029_0086_00008;;Chemin des Moulins Viau;8;443515.46;6704993.68;-0.401348;47.3955615;2021-10-01;2021-10-01;;;;490290000A1973;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275060;49029_0018_00008;;Chemin du Tertre Ruault;8;445531.32;6705163.48;-0.3747437;47.3978669;2021-10-01;2021-10-01;;;;49029000AH0170;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275061;49029_b311_00008;;Clos de la Perchardière;8;445900.51;6705541.98;-0.3700676;47.4014131;2021-10-01;2021-10-01;;;;49029000ZK0105;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275062;49029_0033_00008;;Impasse  André Joubert;8;445960.29;6705412.42;-0.3692025;47.4002707;2021-10-01;2021-10-01;;;;49029000ZM0092;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275063;49029_0095_00008;;Impasse du Pâtis;8;443595.9;6702993.43;-0.3991415;47.377603;2021-10-01;2021-10-01;;;;490290000B0084;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275064;49029_0017_00008;;Montée  Saint-Sauveur;8;445984.58;6705252.84;-0.3687905;47.3988449;2021-10-01;2021-10-01;;;;49029000ZM0013;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275065;49029_0057_00008;;Rue de Cheman;8;444251.49;6704561.07;-0.3913531;47.3919556;2021-10-01;2021-10-01;;;;49029000ZS0028;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275066;49029_0020_00008;;Rue de la Dolerie;8;445852.76;6705467.84;-0.3706583;47.4007279;2021-10-01;2021-10-01;;;;49029000AH0089;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275067;49029_0021_00008;;Rue de la Dube;8;446737.94;6705905.23;-0.3591792;47.4050012;2021-10-01;2021-10-01;;;;490291520A1162;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275068;49029_0022_00008;;Rue de la Fauconnerie;8;445899.14;6705313.7;-0.3699567;47.3993594;2021-10-01;2021-10-01;;;;49029000AH0110;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275070;49029_0007_00008;;Rue de la Grange aux Dîmes;8;445751.75;6705377.47;-0.3719451;47.3998764;2021-10-01;2021-10-01;;;;49029000AH0278;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275071;49029_0030_00008;;Rue de l'Aireau;8;443317.22;6704734.47;-0.4038256;47.3931534;2021-10-01;2021-10-01;;;;490290000A1867;1
