suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846642;85031_x222_00024;;Rue vivaldi;24;401072.04;6640625.54;-0.9209873;46.7989601;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00789837;85031_x222_00023;;Rue vivaldi;23;401132.68;6640847.41;-0.9203375;46.8009824;2023-02-20;2023-02-20;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846663;85031_x222_00022;;Rue vivaldi;22;401065.23;6640610.33;-0.9210666;46.7988202;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00789836;85031_x222_00021;;Rue vivaldi;21;401129.85;6640844.28;-0.9203726;46.800953;2023-02-20;2023-02-20;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846651;85031_x222_00020;;Rue vivaldi;20;401054.67;6640592.37;-0.9211931;46.798654;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00789835;85031_x222_00019;;Rue vivaldi;19;401126.86;6640841.45;-0.9204098;46.8009262;2023-02-20;2023-02-20;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846650;85031_x222_00018;;Rue vivaldi;18;401044.07;6640563.66;-0.9213133;46.798391;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00789834;85031_x222_00017;;Rue vivaldi;17;401124.33;6640838.76;-0.9204413;46.8009009;2023-02-20;2023-02-20;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846643;85031_x222_00016;;Rue vivaldi;16;401028.94;6640551.04;-0.9215032;46.7982708;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00789845;85031_x222_00015;;Rue vivaldi;15;401175.18;6640756.07;-0.9197215;46.80018;2023-02-20;2023-02-20;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846656;85031_x222_00014;;Rue vivaldi;14;401019.68;6640536.55;-0.921615;46.7981364;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00789844;85031_x222_00013;;Rue vivaldi;13;401170.26;6640748.17;-0.9197808;46.8001067;2023-02-20;2023-02-20;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846654;85031_x222_00012;;Rue vivaldi;12;401005.4;6640522.7;-0.921793;46.7980054;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00789843;85031_x222_00011;;Rue vivaldi;11;401160.12;6640738.77;-0.9199075;46.8000177;2023-02-20;2023-02-20;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846652;85031_x222_00010;;Rue vivaldi;10;400994.2;6640509.5;-0.9219311;46.7978817;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846660;85031_x222_00009;;Rue vivaldi;9;401085.05;6640665.17;-0.9208426;46.7993222;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846644;85031_x222_00008;;Rue vivaldi;8;400980.34;6640495.09;-0.9221032;46.7977459;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846645;85031_x222_00007;;Rue vivaldi;7;401073.08;6640648.66;-0.9209887;46.7991684;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846658;85031_x222_00006;;Rue vivaldi;6;400965.28;6640490.54;-0.9222974;46.7976983;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846659;85031_x222_00005;;Rue vivaldi;5;400964.37;6640499.27;-0.9223151;46.7977764;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846648;85031_x222_00004;;Rue vivaldi;4;400948.88;6640481.14;-0.922506;46.7976064;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846653;85031_x222_00003;;Rue vivaldi;3;400946.59;6640488.38;-0.9225408;46.7976705;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846646;85031_x222_00002;;Rue vivaldi;2;400932.7;6640471.5;-0.9227117;46.7975125;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846661;85031_x222_00001;;Rue vivaldi;1;400930.28;6640478.46;-0.9227479;46.797574;2019-11-22;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846639;85031_x221_00008;;Rue verdi;8;401057.58;6640620.63;-0.9211735;46.7989094;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846640;85031_x221_00006;;Rue verdi;6;401034;6640632;-0.9214896;46.7990011;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846641;85031_x221_00004;;Rue verdi;4;401025.97;6640639.72;-0.9215998;46.7990669;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846638;85031_x221_00002;;Rue verdi;2;401014.41;6640659.41;-0.921764;46.7992389;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838247;85031_x219_00020;;Rue saint-nicolas;20;400455.38;6640541;-0.9290074;46.7979239;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838251;85031_x219_00018;;Rue saint-nicolas;18;400446.49;6640511.9;-0.9291049;46.7976583;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838244;85031_x219_00016;;Rue saint-nicolas;16;400452.6;6640505.6;-0.9290207;46.7976043;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838249;85031_x219_00014;;Rue saint-nicolas;14;400476.4;6640525.3;-0.9287219;46.7977921;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838256;85031_x219_00013;;Rue saint-nicolas;13;400501.61;6640595.99;-0.9284379;46.7984391;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838240;85031_x219_00012;;Rue saint-nicolas;12;400493.1;6640514;-0.9284959;46.797698;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838246;85031_x219_00011;;Rue saint-nicolas;11;400476.1;6640542.4;-0.928737;46.7979458;2019-07-04;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838245;85031_x219_00011_bis;;Rue saint-nicolas;11;400489.55;6640583.16;-0.9285875;46.7983183;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838253;85031_x219_00010;;Rue saint-nicolas;10;400510.49;6640504.3;-0.9282619;46.7976185;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838248;85031_x219_00009;;Rue saint-nicolas;9;400497.97;6640532.49;-0.9284441;46.7978665;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838242;85031_x219_00008;;Rue saint-nicolas;8;400502.69;6640475;-0.9283448;46.7973515;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838239;85031_x219_00007;;Rue saint-nicolas;7;400516.67;6640521.29;-0.928192;46.7977741;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838250;85031_x219_00006;;Rue saint-nicolas;6;400511.19;6640468.59;-0.9282294;46.7972978;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838241;85031_x219_00005;;Rue saint-nicolas;5;400532.57;6640509.5;-0.9279761;46.7976752;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838255;85031_x219_00004;;Rue saint-nicolas;4;400537;6640492;-0.9279067;46.7975198;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838243;85031_x219_00003;;Rue saint-nicolas;3;400545.89;6640502.67;-0.9277972;46.7976197;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838252;85031_x219_00002;;Rue saint-nicolas;2;400554.58;6640482.01;-0.92767;46.7974378;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838254;85031_x219_00001;;Rue saint-nicolas;1;400568.22;6640487.26;-0.9274947;46.7974912;2019-07-04;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838229;85031_x218_00012;;Rue saint-exupéry;12;400944.56;6639832.2;-0.9221402;46.7917687;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838233;85031_x218_00010;;Rue saint-exupéry;10;400905.53;6639858.49;-0.9226683;46.7919877;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838228;85031_x218_00009;;Rue saint-exupéry;9;400947.56;6639844.92;-0.9221092;46.7918844;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838234;85031_x218_00008;;Rue saint-exupéry;8;400888.41;6639870.71;-0.9229004;46.7920899;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838235;85031_x218_00007;;Rue saint-exupéry;7;400920.61;6639869.84;-0.9224782;46.7920964;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838238;85031_x218_00006;;Rue saint-exupéry;6;400859.11;6639902.64;-0.923305;46.7923639;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838230;85031_x218_00005;;Rue saint-exupéry;5;400878.5;6639908.68;-0.9230549;46.7924269;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838237;85031_x218_00004;;Rue saint-exupéry;4;400849.8;6639934.67;-0.9234477;46.7926479;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838232;85031_x218_00003;;Rue saint-exupéry;3;400862.29;6639930.8;-0.9232816;46.7926186;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838236;85031_x218_00002;;Rue saint-exupéry;2;400857.91;6639945.28;-0.9233484;46.7927469;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838231;85031_x218_00001;;Rue saint-exupéry;1;400868.41;6639937.53;-0.9232059;46.7926818;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846605;85031_x217_00056;;Rue mozart;56;400933.77;6640384.23;-0.9226408;46.7967281;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846604;85031_x217_00054;;Rue mozart;54;400944.26;6640390.86;-0.9225078;46.7967925;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846630;85031_x217_00052;;Rue mozart;52;400951.17;6640393.32;-0.9224189;46.7968177;2019-06-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846606;85031_x217_00050;;Rue mozart;50;400936.5;6640429;-0.9226342;46.797132;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846612;85031_x217_00048;;Rue mozart;48;400926.7;6640443.7;-0.9227721;46.7972598;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838314;85031_x189_00006;;Rue de verdun;6;400580;6640137.4;-0.9271125;46.7943502;2019-11-21;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838307;85031_x189_00006_bis;;Rue de verdun;6;400594.38;6640137.44;-0.9269242;46.794357;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838317;85031_x189_00005;;Rue de verdun;5;400525.27;6640147.69;-0.9278358;46.7944183;2019-11-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838311;85031_x189_00003;;Rue de verdun;3;400583.41;6640141.85;-0.9270707;46.7943918;2019-11-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838312;85031_x189_00002;;Rue de verdun;2;400603;6640125.22;-0.9268034;46.794251;2019-11-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838310;85031_x189_00001;;Rue de verdun;1;400643.4;6640137.8;-0.9262826;46.7943822;2019-11-21;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838324;85031_x187_00012;;Rue des vieilles écuries;12;400460.95;6640159.64;-0.9286858;46.794497;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838320;85031_x187_00008;;Rue des vieilles écuries;8;400477.11;6640139.87;-0.9284613;46.7943264;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838322;85031_x187_00006;;Rue des vieilles écuries;6;400468.16;6640121.83;-0.9285667;46.7941601;2020-10-14;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00441727;85031_x187_00002;;Rue des vieilles écuries;2;400492.72;6640130.27;-0.9282507;46.7942471;2020-10-14;2020-10-14;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838291;85031_x186_00023;;Rue des venelles;23;400611.14;6640493.79;-0.9269369;46.7975691;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838298;85031_x186_00021;;Rue des venelles;21;400590.93;6640473.51;-0.9271884;46.7973777;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838303;85031_x186_00020;;Rue des venelles;20;400627.33;6640514.09;-0.9267382;46.7977589;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838299;85031_x186_00019;;Rue des venelles;19;400583.03;6640458.74;-0.9272823;46.7972414;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838297;85031_x186_00018;;Rue des venelles;18;400601.96;6640502.5;-0.9270628;46.7976433;2019-07-12;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00455794;85031_x186_00018_bis;;Rue des venelles;18;400586.59;6640509.42;-0.9272687;46.7976987;2021-07-26;2021-07-26;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838288;85031_x186_00017;;Rue des venelles;17;400571.89;6640436.95;-0.927414;46.7970404;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838285;85031_x186_00016;;Rue des venelles;16;400566.61;6640449.15;-0.9274909;46.7971478;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838290;85031_x186_00015;;Rue des venelles;15;400560;6640417.3;-0.9275568;46.7968584;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838300;85031_x186_00014;;Rue des venelles;14;400556.36;6640427.85;-0.9276113;46.7969516;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838293;85031_x186_00013;;Rue des venelles;13;400551.08;6640389.33;-0.9276553;46.7966028;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838296;85031_x186_00012;;Rue des venelles;12;400549.21;6640416.42;-0.9276976;46.7968456;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838295;85031_x186_00010;;Rue des venelles;10;400541.98;6640401.03;-0.9277821;46.796704;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838286;85031_x186_00009;;Rue des venelles;9;400579.19;6640369.98;-0.9272747;46.7964414;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838301;85031_x186_00008;;Rue des venelles;8;400518.7;6640353.6;-0.9280561;46.796267;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838302;85031_x186_00007;;Rue des venelles;7;400582.63;6640341.79;-0.9272112;46.7961894;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848845;85031_x173_00008;;Rue des ébénistes;8;400334.52;6640321.76;-0.930447;46.7958982;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848842;85031_x173_00007;;Rue des ébénistes;7;400317.05;6640271.87;-0.9306433;46.7954417;2020-10-06;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848830;85031_x173_00006;;Rue des ébénistes;6;400325.3;6640325.4;-0.9305702;46.7959268;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848833;85031_x173_00005;;Rue des ébénistes;5;400319.53;6640276.46;-0.9306138;46.7954841;2020-10-06;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848837;85031_x173_00004;;Rue des ébénistes;4;400318.55;6640335.26;-0.9306649;46.7960125;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848829;85031_x173_00003;;Rue des ébénistes;3;400322.4;6640281.28;-0.9305794;46.7955287;2020-10-06;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848841;85031_x173_00002;;Rue des ébénistes;2;400341.62;6640342.61;-0.9303677;46.7960889;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848832;85031_x173_00001;;Rue des ébénistes;1;400350.96;6640336.92;-0.9302417;46.7960419;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848860;85031_x172_00007;;Rue des bouleaux;7;400114.93;6640487.42;-0.9334307;46.7972895;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848861;85031_x172_00005;;Rue des bouleaux;5;400102.09;6640466.89;-0.9335854;46.7970992;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848859;85031_x172_00003;;Rue des bouleaux;3;400096.14;6640443.28;-0.9336479;46.7968841;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848862;85031_x172_00001;;Rue des bouleaux;1;400080.4;6640410.2;-0.9338324;46.7965796;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848779;85031_x171_00024;;Rue des ajoncs;24;400762.96;6640839.31;-0.9251741;46.8007442;2018-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848768;85031_x171_00022;;Rue des ajoncs;22;400774.82;6640833.35;-0.9250149;46.8006959;2018-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848771;85031_x171_00020;;Rue des ajoncs;20;400747.74;6640833.25;-0.9253693;46.8006829;2018-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848777;85031_x171_00018;;Rue des ajoncs;18;400731.2;6640817.8;-0.9255759;46.8005366;2018-09-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848769;85031_x171_00016;;Rue des ajoncs;16;400725.74;6640810.26;-0.9256425;46.8004664;2018-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848775;85031_x171_00014;;Rue des ajoncs;14;400707.9;6640796.7;-0.9258673;46.8003364;2018-09-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848770;85031_x171_00012;;Rue des ajoncs;12;400697.76;6640784.79;-0.9259923;46.8002247;2018-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848776;85031_x171_00010;;Rue des ajoncs;10;400681.8;6640776;-0.9261956;46.8001386;2018-09-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848780;85031_x171_00008;;Rue des ajoncs;8;400670.7;6640767.7;-0.9263355;46.800059;2018-09-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848778;85031_x171_00006;;Rue des ajoncs;6;400654.23;6640754.92;-0.9265429;46.7999367;2018-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848772;85031_x171_00004;;Rue des ajoncs;4;400647.4;6640749.9;-0.9266291;46.7998885;2018-09-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848773;85031_x171_00002;;Rue des ajoncs;2;400636.33;6640743.11;-0.9267697;46.7998225;2018-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848774;85031_x171_00001;;Rue des ajoncs;1;400638.7;6640754.4;-0.9267459;46.799925;2018-09-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838145;85031_x170_00009;;Rue de l'oasis;9;400404.4;6640368.3;-0.9295624;46.796348;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838140;85031_x170_00007;;Rue de l'oasis;7;400418.64;6640387.63;-0.9293886;46.7965283;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838142;85031_x170_00006;;Rue de l'oasis;6;400413.48;6640365.59;-0.9294417;46.7963277;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838141;85031_x170_00005;;Rue de l'oasis;5;400435.02;6640379.34;-0.9291686;46.796461;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838144;85031_x170_00004;;Rue de l'oasis;4;400448.79;6640355.71;-0.9289729;46.7962547;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838143;85031_x170_00003;;Rue de l'oasis;3;400446.93;6640371.45;-0.9290075;46.7963954;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838146;85031_x170_00002;;Rue de l'oasis;2;400467.91;6640341.84;-0.9287134;46.7961386;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838147;85031_x170_00001;;Rue de l'oasis;1;400478.28;6640344.8;-0.9285796;46.7961698;2019-06-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838200;85031_x169_00007;;Rue de la prée seche;7;400825.8;6640626.3;-0.9242123;46.7988568;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838203;85031_x169_00005;;Rue de la prée seche;5;400811.06;6640612.77;-0.9243965;46.7987285;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838201;85031_x169_00003;;Rue de la prée seche;3;400778.74;6640584.13;-0.9248012;46.7984565;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838202;85031_x169_00001;;Rue de la prée seche;1;400752.1;6640559.3;-0.9251338;46.7982213;2019-06-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838161;85031_x168_00005;;Rue de la pierre blanche;5;399994.25;6640083.98;-0.9347474;46.7936074;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838160;85031_x168_00003;;Rue de la pierre blanche;3;400005.36;6640106.5;-0.9346167;46.7938148;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00441109;85031_x168_00002;;Rue de la pierre blanche;2;399918.22;6639978.17;-0.9356739;46.7926217;2020-10-08;2020-10-08;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838159;85031_x168_00001;;Rue de la pierre blanche;1;399988.56;6640080.38;-0.9348196;46.7935724;2019-11-26;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838065;85031_x167_00032;;Rue de la marne;32;400636.5;6640449.1;-0.9265758;46.7971786;2020-10-08;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838056;85031_x167_00030;;Rue de la marne;30;400642.2;6640408.4;-0.9264746;46.7968151;2020-10-08;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838057;85031_x167_00026;;Rue de la marne;26;400631.5;6640321.1;-0.9265578;46.7960252;2020-10-08;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838061;85031_x167_00024;;Rue de la marne;24;400631.2;6640300.4;-0.9265483;46.795839;2020-10-08;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838067;85031_x167_00023;;Rue de la marne;23;400649.1;6640481.9;-0.9264321;46.7974792;2020-10-08;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838059;85031_x167_00022;;Rue de la marne;22;400632.85;6640284.86;-0.9265165;46.7956999;2020-10-08;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838068;85031_x167_00022_bis;;Rue de la marne;22;400630.73;6640286.11;-0.9265451;46.7957103;2020-10-08;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838054;85031_x167_00020;;Rue de la marne;20;400635.5;6640270.8;-0.9264727;46.7955747;2020-10-08;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838063;85031_x167_00019;;Rue de la marne;19;400653.19;6640407.49;-0.9263301;46.7968118;2020-10-08;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_02742341;85031_x167_00019_bis;;Rue de la marne;19;400667.34;6640402.28;-0.9261414;46.7967713;2024-03-18;2024-03-18;;;;;1
