suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158369;85072_0071_00001;;Rue de grasla;1;369271.4;6647861.6;-1.3425261;46.8490481;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158379;85072_0071_00002;;Rue de grasla;2;369264.1;6647857.6;-1.3426189;46.8490085;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158375;85072_0071_00003;;Rue de grasla;3;369257.3;6647854.3;-1.3427056;46.8489754;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158390;85072_0071_00004;;Rue de grasla;4;369250.9;6647852.2;-1.342788;46.8489534;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158387;85072_0071_00005;;Rue de grasla;5;369244;6647851.3;-1.3428777;46.8489419;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158380;85072_0071_00006;;Rue de grasla;6;369236.8;6647849.4;-1.3429707;46.8489212;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158376;85072_0071_00007;;Rue de grasla;7;369229.1;6647848.7;-1.3430711;46.8489111;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158389;85072_0071_00008;;Rue de grasla;8;369222.4;6647848.3;-1.3431586;46.8489042;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158385;85072_0071_00009;;Rue de grasla;9;369215.1;6647847.8;-1.3432539;46.8488961;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158384;85072_0071_00010;;Rue de grasla;10;369209.1;6647847.7;-1.3433324;46.8488923;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158388;85072_0071_00011;;Rue de grasla;11;369201;6647847.7;-1.3434386;46.8488882;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158377;85072_0071_00012;;Rue de grasla;12;369193.3;6647846.6;-1.3435387;46.8488745;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158383;85072_0071_00023;;Rue de grasla;23;369282.6;6647873.8;-1.3423881;46.8491633;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158372;85072_0071_00024;;Rue de grasla;24;369289.7;6647882.9;-1.3423017;46.8492486;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158381;85072_0071_00025;;Rue de grasla;25;369291.5;6647885.3;-1.3422798;46.8492711;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158370;85072_0071_00026;;Rue de grasla;26;369299.1;6647893.7;-1.3421863;46.8493503;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158378;85072_0071_00027;;Rue de grasla;27;369301;6647896.1;-1.3421631;46.8493729;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158391;85072_0071_00028;;Rue de grasla;28;369308.4;6647904.5;-1.3420722;46.849452;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158382;85072_0071_00029;;Rue de grasla;29;369312.7;6647909.1;-1.3420192;46.8494955;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158374;85072_0071_00037;;Rue de grasla;37;369286;6647890.8;-1.3423559;46.8493178;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158373;85072_0071_00039;;Rue de grasla;39;369276.2;6647879.7;-1.3424763;46.8492131;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158386;85072_0071_00041;;Rue de grasla;41;369245.9;6647859.6;-1.3428588;46.8490174;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158392;85072_0071_00043;;Rue de grasla;43;369227.5;6647857.43;-1.3430983;46.8489889;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158371;85072_0071_00045;;Rue de grasla;45;369206.4;6647855.5;-1.3433734;46.848961;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158354;85072_0067_00001;;Rue de la fontenelle;1;368877.27;6648038.45;-1.3478184;46.8504428;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00429200;85072_0067_00002;;Rue de la fontenelle;2;368894.84;6648049.44;-1.3475961;46.8505503;2020-04-03;2020-03-04;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158359;85072_0067_00003;;Rue de la fontenelle;3;368891.9;6648054.8;-1.3476385;46.850597;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158347;85072_0067_00004;;Rue de la fontenelle;4;368907.43;6648064.73;-1.3474421;46.850694;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158357;85072_0067_00006;;Rue de la fontenelle;6;368911.47;6648073.54;-1.3473956;46.8507752;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158358;85072_0067_00007;;Rue de la fontenelle;7;368909.9;6648082.9;-1.3474229;46.8508585;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158351;85072_0067_00008;;Rue de la fontenelle;8;368918.4;6648084.8;-1.3473129;46.8508799;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158348;85072_0067_00009;;Rue de la fontenelle;9;368918.42;6648111.76;-1.3473321;46.8511222;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158346;85072_0067_00010;;Rue de la fontenelle;10;369009.7;6648171.7;-1.3461792;46.8517063;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158352;85072_0067_00012;;Rue de la fontenelle;12;369042.3;6648187.99;-1.3457638;46.8518689;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158349;85072_0067_00014;;Rue de la fontenelle;14;369090.11;6648207.51;-1.3451513;46.8520681;2021-09-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158355;85072_0067_00016;;Rue de la fontenelle;16;369124.47;6648225.06;-1.3447137;46.8522429;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158368;85072_0069_00001;;Rue de la garenne;1;369336.91;6648029.57;-1.3417888;46.8505905;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158363;85072_0069_00002;;Rue de la garenne;2;369363.37;6648012.64;-1.3414299;46.8504514;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158365;85072_0069_00003;;Rue de la garenne;3;369312.89;6648069.59;-1.3421325;46.8509385;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158366;85072_0069_00004;;Rue de la garenne;4;369345;6648044.2;-1.3416934;46.8507261;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158367;85072_0069_00005_bis;;Rue de la garenne;5;369264.48;6648143.77;-1.3428204;46.8515814;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158362;85072_0069_00005;;Rue de la garenne;5;369302.34;6648088.48;-1.3422843;46.8511031;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158364;85072_0069_00006;;Rue de la garenne;6;369332.11;6648065.71;-1.3418777;46.8509131;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158360;85072_0069_00007;;Rue de la garenne;7;369174.77;6648230.37;-1.3440584;46.8523155;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158613;85072_b040_00001;;Rue de la métairie du bois;1;369200.66;6648274.79;-1.3437513;46.8527277;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158616;85072_b040_00003;;Rue de la métairie du bois;3;369153.91;6648253.8;-1.3443487;46.8525159;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433358;85072_b040_00005;;Rue de la métairie du bois;5;369179.51;6648308.14;-1.3440525;46.853017;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433359;85072_b040_00007;;Rue de la métairie du bois;7;369168.22;6648313.43;-1.3442042;46.853059;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433360;85072_b040_00009;;Rue de la métairie du bois;9;369166.63;6648317.49;-1.344228;46.8530947;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433361;85072_b040_00011;;Rue de la métairie du bois;11;369159.75;6648335.83;-1.3443314;46.8532562;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158496;85072_0098_00001;;Rue de la quanquese;1;369173.9;6647962.2;-1.3438763;46.8499042;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158495;85072_0098_00003;;Rue de la quanquese;3;369175.3;6647945;-1.3438456;46.8497503;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158493;85072_0098_00005;;Rue de la quanquese;5;369177.34;6647931.57;-1.3438091;46.8496305;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158494;85072_0098_00007;;Rue de la quanquese;7;369178.3;6647908.3;-1.3437798;46.8494218;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158499;85072_0098_00009;;Rue de la quanquese;9;369179.7;6647891.3;-1.3437492;46.8492697;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158498;85072_0098_00011;;Rue de la quanquese;11;369181.4;6647870.6;-1.3437119;46.8490844;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158626;85072_b043_00001;;Rue de l'ouche grise;1;368944.23;6647433.27;-1.346504;46.8450353;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158619;85072_b043_00002;;Rue de l'ouche grise;2;368940.58;6647472.27;-1.34658;46.8453841;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158633;85072_b043_00004;;Rue de l'ouche grise;4;368944.44;6647470.01;-1.3465278;46.8453657;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158620;85072_b043_00005;;Rue de l'ouche grise;5;368960.31;6647390.99;-1.3462628;46.8446632;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158625;85072_b043_00006;;Rue de l'ouche grise;6;368947.61;6647469.31;-1.3464857;46.8453609;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158621;85072_b043_00008;;Rue de l'ouche grise;8;368943.55;6647464.19;-1.3465352;46.845313;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158630;85072_b043_00010;;Rue de l'ouche grise;10;368962.25;6647417.27;-1.3462563;46.8449004;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158618;85072_b043_00012;;Rue de l'ouche grise;12;368967.54;6647416.04;-1.3461861;46.8448919;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158627;85072_b043_00014;;Rue de l'ouche grise;14;368974.25;6647414.8;-1.3460974;46.8448841;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158632;85072_b043_00016;;Rue de l'ouche grise;16;368975.3;6647410.92;-1.3460807;46.8448498;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158624;85072_b043_00018;;Rue de l'ouche grise;18;368969.31;6647406.69;-1.3461562;46.8448087;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158634;85072_b043_00020;;Rue de l'ouche grise;20;368985.71;6647385.88;-1.3459263;46.8446298;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158628;85072_b043_00022;;Rue de l'ouche grise;22;368986.77;6647382.17;-1.3459097;46.844597;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158623;85072_b043_00024;;Rue de l'ouche grise;24;368982.01;6647378.64;-1.3459696;46.8445629;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158622;85072_b043_00026;;Rue de l'ouche grise;26;368999.63;6647359.1;-1.3457246;46.8443959;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158635;85072_b043_00028;;Rue de l'ouche grise;28;368998.76;6647354.3;-1.3457324;46.8443524;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158631;85072_b043_00030;;Rue de l'ouche grise;30;368995;6647350;-1.3457786;46.8443118;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00429251;85072_b043_00032_bis;;Rue de l'ouche grise;32;369001.77;6647319.78;-1.3456681;46.8440435;2020-04-03;2020-03-06;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00429250;85072_b043_00032;;Rue de l'ouche grise;32;369007.77;6647326.13;-1.3455941;46.8441036;2020-04-03;2020-03-06;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158629;85072_b043_00034;;Rue de l'ouche grise;34;369010.93;6647279.65;-1.3455192;46.8436873;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458145;85072_b043_00036;;Rue de l'ouche grise;36;369029.77;6647230.33;-1.3452367;46.8432532;2021-09-08;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158437;85072_0086_00001;;Rue de l'ouche murette;1;368657.58;6647970.05;-1.3506478;46.849719;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158429;85072_0086_00002;;Rue de l'ouche murette;2;368685.89;6648025.21;-1.3503167;46.8502289;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158439;85072_0086_00003;;Rue de l'ouche murette;3;368637.77;6647941.29;-1.3508866;46.8494506;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158435;85072_0086_00004;;Rue de l'ouche murette;4;368675.9;6648012.6;-1.3504384;46.8501105;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158433;85072_0086_00006;;Rue de l'ouche murette;6;368660.56;6647991.78;-1.3506245;46.8499158;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158438;85072_0086_00007;;Rue de l'ouche murette;7;368588.94;6647869.37;-1.3514744;46.8487798;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158431;85072_0086_00008;;Rue de l'ouche murette;8;368638.69;6647958.97;-1.3508874;46.84961;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158441;85072_0086_00009;;Rue de l'ouche murette;9;368582.06;6647861.61;-1.3515589;46.8487066;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158436;85072_0086_00010;;Rue de l'ouche murette;10;368629.34;6647946.45;-1.3510008;46.8494928;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158430;85072_0086_00012;;Rue de l'ouche murette;12;368619.81;6647930.93;-1.3511144;46.8493485;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158440;85072_0086_00014;;Rue de l'ouche murette;14;368596.7;6647896.36;-1.3513922;46.8490262;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158434;85072_0086_00016;;Rue de l'ouche murette;16;368583.48;6647878.89;-1.3515529;46.8488627;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158432;85072_0086_00018;;Rue de l'ouche murette;18;368564.6;6647857.37;-1.3517847;46.8486599;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158245;85072_0003_00001;;Rue des anguilles;1;369196.7;6648036.1;-1.3436309;46.8505799;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158248;85072_0003_00003;;Rue des anguilles;3;369210.5;6648047.7;-1.3434584;46.850691;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158247;85072_0003_00005;;Rue des anguilles;5;369227.8;6648062.3;-1.3432422;46.8508308;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158246;85072_0003_00007;;Rue des anguilles;7;369233.48;6648066.22;-1.3431707;46.8508689;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158250;85072_0006_00001;;Rue des arnauds;1;368552;6648028.3;-1.3520734;46.8501903;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158252;85072_0006_00003;;Rue des arnauds;3;368537.13;6648003.36;-1.3522503;46.8499587;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158251;85072_0006_00005;;Rue des arnauds;5;368528.94;6647986.25;-1.3523452;46.8498008;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158258;85072_0006_00007;;Rue des arnauds;7;368515.39;6647949.8;-1.3524964;46.8494664;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158254;85072_0006_00008;;Rue des arnauds;8;368503.95;6647963.48;-1.3526561;46.8495837;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158256;85072_0006_00009;;Rue des arnauds;9;368518.21;6647899.71;-1.3524232;46.8490174;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158253;85072_0006_00010;;Rue des arnauds;10;368500.42;6647938.61;-1.3526844;46.8493584;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158249;85072_0006_00012;;Rue des arnauds;12;368500.9;6647910.4;-1.3526577;46.849105;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158257;85072_0006_00014;;Rue des arnauds;14;368505.19;6647889.4;-1.3525864;46.8489183;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158255;85072_0006_00016;;Rue des arnauds;16;368514.6;6647867.7;-1.3524473;46.8487279;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158259;85072_0006_00018;;Rue des arnauds;18;368523.53;6647852.18;-1.3523191;46.8485928;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158261;85072_0010_00002;;Rue des batteries;2;368848.71;6647997.59;-1.3481631;46.8500613;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158260;85072_0010_00003;;Rue des batteries;3;368844.21;6647967.5;-1.3482004;46.8497885;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158263;85072_0010_00004;;Rue des batteries;4;368838.94;6647977.88;-1.3482769;46.8498793;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158262;85072_0010_00005;;Rue des batteries;5;368837.55;6647952.35;-1.3482767;46.8496491;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158264;85072_0010_00007;;Rue des batteries;7;368830.67;6647939.83;-1.3483578;46.8495331;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433376;85072_0010_00008;;Rue des batteries;8;368800.3;6647902.09;-1.3487285;46.8491787;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158540;85072_0010_00010;;Rue des batteries;10;368790.89;6647881.26;-1.3488368;46.8489868;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158326;85072_0043_00001;;Rue des écoles;1;368979.7;6647646.9;-1.3461934;46.8469734;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158323;85072_0043_00002;;Rue des écoles;2;368951.41;6647657.44;-1.3465718;46.8470542;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158324;85072_0043_00003;;Rue des écoles;3;369013.32;6647628.34;-1.3457395;46.8468232;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158327;85072_0043_00004;;Rue des écoles;4;369012.61;6647621.1;-1.3457436;46.8467578;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158325;85072_0043_00005;;Rue des écoles;5;369032.54;6647616.17;-1.3454788;46.8467233;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158322;85072_0043_00006;;Rue des écoles;6;369038.59;6647600.59;-1.3453884;46.8465863;2020-04-17;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458143;85072_0066_00001_bis;;Rue des étangs;1;368866.64;6647554.68;-1.3476083;46.8460883;2022-04-26;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158333;85072_0066_00001;;Rue des étangs;1;368841.2;6647487.6;-1.3478932;46.8454727;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158342;85072_0066_00002;;Rue des étangs;2;368866.31;6647579.5;-1.3476306;46.8463113;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158331;85072_0066_00003;;Rue des étangs;3;368839.26;6647478.23;-1.3479118;46.8453875;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158328;85072_0066_00004;;Rue des étangs;4;368855.2;6647548.5;-1.3477537;46.8460271;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158339;85072_0066_00005;;Rue des étangs;5;368838.56;6647470.11;-1.3479152;46.8453142;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158340;85072_0066_00006;;Rue des étangs;6;368845.14;6647525.53;-1.347869;46.8458156;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158332;85072_0066_00007;;Rue des étangs;7;368834.62;6647447.68;-1.3479506;46.8451106;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158334;85072_0066_00008;;Rue des étangs;8;368831.89;6647487.08;-1.3480148;46.8454634;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158343;85072_0066_00009;;Rue des étangs;9;368878.71;6647340.79;-1.3472956;46.8441714;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158335;85072_0066_00010;;Rue des étangs;10;368826.1;6647452.53;-1.3480657;46.8451499;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158338;85072_0066_00011;;Rue des étangs;11;368871.13;6647337.26;-1.3473925;46.844136;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158329;85072_0066_00012;;Rue des étangs;12;368822.57;6647437.97;-1.3481014;46.8450173;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158341;85072_0066_00013;;Rue des étangs;13;368822.45;6647393.18;-1.3480707;46.8446145;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158344;85072_0066_00014;;Rue des étangs;14;368814.33;6647403.06;-1.3481842;46.8446993;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158337;85072_0066_00015;;Rue des étangs;15;368825.09;6647405.17;-1.3480447;46.8447237;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158330;85072_0066_00016;;Rue des étangs;16;368810.8;6647393.53;-1.3482235;46.8446119;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158336;85072_0066_00017;;Rue des étangs;17;368818.21;6647379.77;-1.3481165;46.8444919;2020-04-03;2018-09-14;;;;;1
