suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048271;53043_b404_00065;;Chemin de la Jeussonnière;65;437501.84;6790096.08;-0.5314338;48.1583902;2023-02-14;2023-02-14;;;;530430000A1302;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048272;53043_b778_00065;;Chemin de la Saulaie;65;438119.01;6789127.57;-0.5225611;48.1499321;2023-02-14;2023-02-14;;;;530430000A1257;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048273;53043_b493_00065;;Chemin du Moutier d'Aron;65;438097.11;6788818;-0.5226697;48.1471405;2023-02-14;2023-02-14;;;;530430000A1237;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048289;53043_b404_00120;;Chemin de la Jeussonnière;120;437535.22;6790124.81;-0.5310026;48.158662;2023-02-14;2023-02-14;;;;530430000A1313;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048276;53043_b017_00080;;Chemin de la Beherie;80;437124.86;6788979.51;-0.5358264;48.1482015;2023-02-14;2023-02-14;;;;530430000A0396;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;L ETANG BLEU;BALPDLP001048279;53043_b278_00085;;Chemin de Véloché;85;436846.02;6788730.22;-0.5394217;48.1458481;2023-02-14;2023-02-14;;;;530430000A0978;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048281;53043_b036_00090;;Chemin du Bois Noir;90;437944.41;6791643.19;-0.5264167;48.1724753;2023-02-14;2023-02-14;;;;530430000A1381;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048285;53043_b017_00105;;Chemin de la Beherie;105;437135.57;6789025.56;-0.5357102;48.1486197;2023-02-14;2023-02-14;;;;530430000A1312;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048286;53043_b017_00110;;Chemin de la Beherie;110;437135.34;6789002.62;-0.5356995;48.1484134;2023-02-14;2023-02-14;;;;530430000A1137;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;L ETANG BLEU;BALPDLP001048288;53043_b278_00115;;Chemin de Véloché;115;436781.27;6788707.07;-0.5402776;48.145614;2023-02-14;2023-02-14;;;;530430000A0979;1
;Brée;bâtiment;Région des Pays de la Loire;L ETANG BLEU;53043;;L ETANG BLEU;BALPDLP001048290;53043_b278_00130;;Chemin de Véloché;130;436744.7;6788749.13;-0.5407941;48.1459773;2023-02-14;2023-02-14;;;;530430000A0580;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048293;53043_b619_00135;;Chemin de la Picotière;135;437980.42;6788949.5;-0.5243159;48.1482757;2023-02-14;2023-02-14;;;;530430000A0797;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048294;53043_b014_00140;;Chemin du Bas Hieray;140;439516.05;6789266.02;-0.5038768;48.1517357;2023-02-14;2023-02-14;;;;530430000B1570;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048295;53043_b017_00149;;Route des Fontaines;149;436907.91;6788616.53;-0.5385219;48.1448511;2023-02-14;2023-02-14;;;;530430000A1098;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048297;53043_b014_00160;;Chemin du Bas Hieray;160;439526.47;6789283.85;-0.5037475;48.1519002;2023-02-14;2023-02-14;;;;530430000B0620;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048298;53043_b633_00170;;Chemin de la Pinsonnière;170;439329.66;6790676.53;-0.5072228;48.1643409;2023-02-14;2023-02-14;;;;530430000B0394;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048300;53043_b036_00180;;Chemin du Bois Noir;180;437929.38;6791656.24;-0.5266265;48.1725867;2023-02-14;2023-02-14;;;;530430000A1380;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048303;53043_b619_00210;;Chemin de la Picotière;210;437912.44;6788960.84;-0.5252358;48.1483504;2023-02-14;2023-02-14;;;;530430000A0796;1
;Brée;bâtiment;Région des Pays de la Loire;LA CHEMINAUDIERE;53043;;LA CHEMINAUDIERE;BALPDLP001048305;53043_b196_00235;;Route de Neau;235;438946.86;6789422.05;-0.5116164;48.1529109;2023-02-14;2023-02-14;;;;530430000B1247;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048308;53043_b827_00260;;Chemin de la Masure;260;439721.15;6790353.82;-0.50177;48.1615962;2023-02-14;2023-02-14;;;;530430000B1493;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048310;53043_b519_00270;;Chemin de la Noé Doyen;270;437871.02;6791898.16;-0.5275561;48.1747378;2023-02-14;2023-02-14;;;;530430000A0061;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048311;53043_b619_00290;;Chemin de la Picotière;290;437865.3;6788947.91;-0.5258613;48.1482152;2023-02-14;2023-02-14;;;;530430000A0793;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048312;53043_b539_00290;;Chemin des Nouëlles;290;438568.74;6790134.21;-0.5171225;48.1591613;2023-02-14;2023-02-14;;;;530430000B1360;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048282;53043_b829_00090;;Rue du Stade;90;438607.25;6789152.91;-0.5160176;48.1503556;2023-02-14;2023-02-14;;;;530430000B1254;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048292;53043_b282_00135;;Chemin de la Ferme du Château;135;439129.92;6788890.32;-0.5088395;48.1482042;2023-02-14;2023-02-14;;;;530430000B0788;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048304;53043_b539_00225;;Chemin des Nouëlles;225;438413.85;6790075.57;-0.5191684;48.1585722;2023-02-14;2023-02-14;;;;530430000B1489;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048274;53043_b539_00075;;Chemin des Nouëlles;75;438346.94;6789992.17;-0.5200174;48.1577956;2023-02-14;2023-02-14;;;;530430000B1444;1
;Brée;bâtiment;Région des Pays de la Loire;LA BESNARDIERE;53043;;LA BESNARDIERE;BALPDLP001048291;53043_b236_00135;;Chemin de la Bousselière;135;438071.5;6790961.81;-0.5242997;48.1664014;2023-02-14;2023-02-14;;;;530430000A1002;1
;Brée;bâtiment;Région des Pays de la Loire;LA BESNARDIERE;53043;;LA BESNARDIERE;BALPDLP001048277;53043_b236_00080;;Chemin de la Bousselière;80;438125.2;6790990.83;-0.5235956;48.1666838;2023-02-14;2023-02-14;;;;530430000A1361;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048287;53043_b377_00115;;Chemin de la Hanterie;115;437545.17;6789735.49;-0.5306348;48.1551662;2023-02-14;2023-02-14;;;;530430000A1323;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048280;53043_b295_00085;;Chemin du Gage;85;439781.66;6788643.84;-0.4999379;48.1462487;2023-02-14;2023-02-14;;;;530430000B0743;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048309;53043_b190_00260;;Chemin du Château;260;438925.36;6788773.84;-0.5115177;48.1470754;2023-02-14;2023-02-14;;;;530430000B0821;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048314;53043_b619_00300;;Chemin de la Picotière;300;437836.65;6788941.9;-0.5262426;48.1481497;2023-02-14;2023-02-14;;;;530430000A0792;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;L ETANG BLEU;BALPDLP001048315;53043_b278_00305;;Chemin de Véloché;305;436589.76;6788648.84;-0.5428147;48.1450133;2023-02-14;2023-02-14;;;;530430000A0570;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048316;53043_b619_00310;;Chemin de la Picotière;310;437820.31;6788939.15;-0.5264605;48.1481184;2023-02-14;2023-02-14;;;;530430000A0791;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;L ETANG BLEU;BALPDLP001048317;53043_b278_00320;;Chemin de Véloché;320;436576.17;6788690.13;-0.5430222;48.1453789;2023-02-14;2023-02-14;;;;530430000A0574;1
;Brée;bâtiment;Région des Pays de la Loire;LA CHEMINAUDIERE;53043;;LA CHEMINAUDIERE;BALPDLP001048318;53043_b196_00320;;Route de Neau;320;439037.39;6789222.3;-0.5102808;48.1511515;2023-02-14;2023-02-14;;;;530430000B0810;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048319;53043_b827_00325;;Chemin de la Masure;325;439791.78;6790378.73;-0.5008358;48.1618483;2023-02-14;2023-02-14;;;;530430000B1225;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;L ETANG BLEU;BALPDLP001048320;53043_b278_00330;;Chemin de Véloché;330;436546.96;6788634.8;-0.5433811;48.1448698;2023-02-14;2023-02-14;;;;530430000A0565;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048321;53043_b619_00340;;Chemin de la Picotière;340;437806.11;6788925.31;-0.5266429;48.1479883;2023-02-14;2023-02-14;;;;530430000A1212;1
;Brée;bâtiment;Région des Pays de la Loire;LA ROUSSIERE;53043;;LA CHAMBRIE;BALPDLP001048322;53043_b067_00345;;Chemin de Montguiton;345;439057.76;6790290.32;-0.5106455;48.1607604;2023-02-14;2023-02-14;;;;530430000B1372;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048323;53043_b827_00355;;Chemin de la Masure;355;439820.8;6790402.47;-0.5004601;48.1620733;2023-02-14;2023-02-14;;;;530430000B1226;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048324;53043_b619_00360;;Chemin de la Picotière;360;437784.95;6788926.18;-0.5269276;48.1479876;2023-02-14;2023-02-14;;;;530430000A1342;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048326;53043_b619_00380;;Chemin de la Picotière;380;437742.08;6788895.31;-0.5274849;48.1476929;2023-02-14;2023-02-14;;;;530430000A0771;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048327;53043_b539_00380;;Chemin des Nouëlles;380;438566.07;6790198.24;-0.5171967;48.1597359;2023-02-14;2023-02-14;;;;530430000B1533;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048329;53043_b286_00390;;Chemin de la Fortinière;390;437019.13;6789840.11;-0.5377649;48.1558949;2023-02-14;2023-02-14;;;;530430000A0174;1
;Brée;bâtiment;Région des Pays de la Loire;LA TREFLERIE;53043;;LA TREFLERIE;BALPDLP001048332;53043_b796_00435;;Route de Saint Christophe;435;439485.09;6788856.24;-0.5040482;48.1480397;2023-02-14;2023-02-14;;;;530430000B1593;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048333;53043_0060_00480;;Route de Montsûrs;480;437684.19;6788782.35;-0.5281946;48.1466542;2023-02-14;2023-02-14;;;;530430000A0772;1
;Brée;bâtiment;Région des Pays de la Loire;LA GODERIE;53043;;LA GODERIE;BALPDLP001048334;53043_b301_00485;;Route du Petit Verger;485;438592.94;6791348.92;-0.5175247;48.1700904;2023-02-14;2023-02-14;;;;530430000B1232;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048335;53043_b015_00490;;Chemin des Basses Landes;490;437971.39;6787802.75;-0.5237494;48.1379636;2023-02-14;2023-02-14;;;;530430000A1339;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048336;53043_b017_00490;;Route des Fontaines;490;437039.89;6789003.67;-0.5369823;48.1483844;2023-02-14;2023-02-14;;;;530430000A1174;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048337;53043_b204_00495;;Chemin de la Chiponnière;495;440005.96;6789733.07;-0.4975735;48.1561296;2023-02-14;2023-02-14;;;;530430000B1354;1
;Brée;bâtiment;Région des Pays de la Loire;LA TREFLERIE;53043;;LA TREFLERIE;BALPDLP001048338;53043_b796_00495;;Route de Saint Christophe;495;439519.3;6788836.6;-0.5035769;48.1478769;2023-02-14;2023-02-14;;;;530430000B1592;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048340;53043_0060_00500;;Route de Montsûrs;500;437617.41;6788741.31;-0.5290671;48.1462584;2023-02-14;2023-02-14;;;;530430000A1345;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048341;53043_b784_00510;;Chemin du Tanet;510;436401.77;6790000.94;-0.546156;48.1570916;2023-02-14;2023-02-14;;;;530430000A1480;1
;Brée;bâtiment;Région des Pays de la Loire;LA CHAMBRIE;53043;;LA CHAMBRIE;BALPDLP001048342;53043_b067_00565;;Chemin de Montguiton;565;438886.02;6790488.52;-0.5130716;48.1624734;2023-02-14;2023-02-14;;;;530430000B1649;1
;Brée;bâtiment;Région des Pays de la Loire;LA CONTRIE;53043;;LA CONTRIE;BALPDLP001048343;53043_b253_00575;;Chemin de la Loge au Geai;575;438464.35;6791789.4;-0.5195168;48.1739984;2023-02-14;2023-02-14;;;;530430000B1400;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048344;53043_0060_00605;;Route de Montsûrs;605;437561.7;6788653.11;-0.5297624;48.1454432;2023-02-14;2023-02-14;;;;530430000A1123;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048345;53043_b795_00620;;Route de Deux-Évailles;620;438278.24;6790047.04;-0.5209732;48.1582614;2023-02-14;2023-02-14;;;;530430000B1446;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA BESNARDIERE;BALPDLP001048346;53043_b236_00625;;Chemin de la Bousselière;625;437555.35;6790961.49;-0.5312352;48.166191;2023-02-14;2023-02-14;;;;530430000A1035;1
;Brée;bâtiment;Région des Pays de la Loire;CHANTELOUP;53043;;LA CONTRIE;BALPDLP001048347;53043_b253_00640;;Chemin de la Loge au Geai;640;438733.89;6791835.95;-0.5159223;48.1745248;2023-02-14;2023-02-14;;;;530430000B1368;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048349;53043_0060_00655;;Route de Montsûrs;655;437496.05;6788620.38;-0.5306245;48.1451226;2023-02-14;2023-02-14;;;;530430000A1215;1
;Brée;bâtiment;Région des Pays de la Loire;ROUSSEAU;53043;;;BALPDLP001048352;53043_b204_00685;;Chemin de la Chiponnière;685;439855.19;6789873.77;-0.4996829;48.1573343;2023-02-14;2023-02-14;;;;530430000B1417;1
;Brée;bâtiment;Région des Pays de la Loire;LE HAUT HIERAY;53043;;LA ROUSSARDIERE;BALPDLP001048354;53043_b772_00710;;Route de la Maison Neuve;710;439162.9;6789810.12;-0.508946;48.1564858;2023-02-14;2023-02-14;;;;530430000B0455;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048357;53043_0060_00745;;Route de Montsûrs;745;437429.78;6788598.88;-0.5315017;48.1449026;2023-02-14;2023-02-14;;;;530430000A1314;1
;Brée;bâtiment;Région des Pays de la Loire;L AUBONNIERE;53043;;;BALPDLP001048358;53043_b795_00755;;Route de Deux-Évailles;755;438162.2;6790139.1;-0.5225875;48.1590423;2023-02-14;2023-02-14;;;;530430000A0273;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA TREFLERIE;BALPDLP001048359;53043_b796_00775;;Route de Saint Christophe;775;439800.85;6788740.53;-0.4997377;48.1471255;2023-02-14;2023-02-14;;;;530430000B1313;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048360;53043_0060_00795;;Route de Montsûrs;795;437383.35;6788587.77;-0.5321187;48.1447841;2023-02-14;2023-02-14;;;;530430000A1166;1
;Brée;bâtiment;Région des Pays de la Loire;LA PETITE COURBE;53043;;LA TREFLERIE;BALPDLP001048361;53043_b796_00795;;Route de Saint Christophe;795;439862.15;6788772.81;-0.4989335;48.1474402;2023-02-14;2023-02-14;;;;530430000B1312;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048363;53043_0060_00825;;Route de Montsûrs;825;437350.02;6788581.13;-0.5325623;48.144711;2023-02-14;2023-02-14;;;;530430000A1165;1
;Brée;bâtiment;Région des Pays de la Loire;LA ROUSSIERE;53043;;LA CHAMBRIE;BALPDLP001048325;53043_b067_00375;;Chemin de Montguiton;375;439030.14;6790284.01;-0.5110128;48.1606926;2023-02-14;2023-02-14;;;;530430000B0428;1
;Brée;bâtiment;Région des Pays de la Loire;LA CHAMBRIE;53043;;LA CHAMBRIE;BALPDLP001048348;53043_b067_00655;;Chemin de Montguiton;655;438885.09;6790555.49;-0.5131241;48.163075;2023-02-14;2023-02-14;;;;530430000B1650;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048353;53043_b333_00710;;Chemin des Beillardières;710;437033.94;6788172.59;-0.5365619;48.1409112;2023-02-14;2023-02-14;;;;530430000A1449;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048350;53043_b333_00670;;Chemin des Beillardières;670;437066.41;6788158.25;-0.5361172;48.1407954;2023-02-14;2023-02-14;;;;530430000A1446;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048355;53043_0060_00720;;Route de Montsûrs;720;437524.83;6788706.49;-0.5302896;48.1459082;2023-02-14;2023-02-14;;;;530430000A1228;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048356;53043_0060_00740;;Route de Montsûrs;740;437377.74;6788679.65;-0.5322492;48.1456078;2023-02-14;2023-02-14;;;;530430000A0958;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048331;53043_b052_00425;;Chemin de la Brière;425;440593.97;6790437.99;-0.4900925;48.1627004;2023-02-14;2023-02-14;;;;530430000B1407;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048368;53043_b204_00925;;Chemin de la Chiponnière;925;439862.38;6790140.27;-0.4997451;48.1597328;2023-02-14;2023-02-14;;;;530430000B0258;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048370;53043_b762_00950;;Chemin des Reculées;950;436613.34;6790507.67;-0.5436192;48.161732;2023-02-14;2023-02-14;;;;530430000A0006;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048371;53043_0832_00950;;Route de Saint-Ouën-des-Vallons;950;437547.54;6789986.77;-0.5307541;48.157426;2023-02-14;2023-02-14;;;;530430000A0226;1
;Brée;bâtiment;Région des Pays de la Loire;LA DURLIERE;53043;;LA GODERIE;BALPDLP001048372;53043_b301_00970;;Route du Petit Verger;970;439048.55;6791355.87;-0.5114063;48.1703352;2023-02-14;2023-02-14;;;;530430000B1412;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA CONTRIE;BALPDLP001048373;53043_b253_00975;;Chemin de la Loge au Geai;975;438794.55;6792091.82;-0.5152602;48.1768492;2023-02-14;2023-02-14;;;;530430000B0030;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA CHAMBRIE;BALPDLP001048374;53043_b067_01000;;Chemin de Montguiton;1000;438768.55;6790875.11;-0.5148813;48.1659015;2023-02-14;2023-02-14;;;;530430000B0566;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048375;53043_b046_01035;;Chemin des Bourbes;1035;438614.66;6788064.55;-0.5152667;48.1405749;2023-02-14;2023-02-14;;;;530430000B1595;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048377;53043_b046_01065;;Chemin des Bourbes;1065;438622.5;6788022.23;-0.5151361;48.1401977;2023-02-14;2023-02-14;;;;530430000B1619;1
;Brée;bâtiment;Région des Pays de la Loire;LA ROUSSARDIERE;53043;;LA ROUSSARDIERE;BALPDLP001048381;53043_b772_01130;;Route de la Maison Neuve;1130;439478.02;6790028.14;-0.5048424;48.1585715;2023-02-14;2023-02-14;;;;530430000B0444;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA GODERIE;BALPDLP001048385;53043_b301_01305;;Route du Petit Verger;1305;439350.77;6791767.9;-0.5075911;48.1741598;2023-02-14;2023-02-14;;;;530430000B0073;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA ROUSSARDIERE;BALPDLP001048388;53043_b772_01505;;Route de la Maison Neuve;1505;439384.48;6790445.33;-0.5063482;48.1622844;2023-02-14;2023-02-14;;;;530430000B0402;1
;Brée;bâtiment;Région des Pays de la Loire;LES PETITES HAIES;53043;;LA CHEMINAUDIERE;BALPDLP001048390;53043_b196_01865;;Route de Neau;1865;440500.35;6789355.02;-0.4907067;48.1529279;2023-02-14;2023-02-14;;;;530430000B0675;1
;Brée;bâtiment;Région des Pays de la Loire;LES PETITES HAIES;53043;;LA CHEMINAUDIERE;BALPDLP001048392;53043_b196_01905;;Route de Neau;1905;440523.8;6789365.85;-0.4903981;48.1530346;2023-02-14;2023-02-14;;;;530430000B1139;1
;Brée;bâtiment;Région des Pays de la Loire;LA TERRERIE;53043;;;BALPDLP001048394;53043_b795_02125;;Route de Deux-Évailles;2125;438107.65;6791368.49;-0.524058;48.1700716;2023-02-14;2023-02-14;;;;530430000A1095;1
;Brée;bâtiment;Région des Pays de la Loire;LA TERRERIE;53043;;;BALPDLP001048395;53043_b795_02195;;Route de Deux-Évailles;2195;438097.78;6791439.33;-0.5242332;48.1707045;2023-02-14;2023-02-14;;;;530430000A1094;1
;Brée;bâtiment;Région des Pays de la Loire;GRIMETTE;53043;;LA GODERIE;BALPDLP001048396;53043_b301_02230;;Route du Petit Verger;2230;439823.18;6791137.13;-0.500866;48.1686783;2023-02-14;2023-02-14;;;;530430000B0091;1
;Brée;bâtiment;Région des Pays de la Loire;LA TERRERIE;53043;;;BALPDLP001048397;53043_b795_02285;;Route de Deux-Évailles;2285;438086.33;6791500.95;-0.524424;48.1712537;2023-02-14;2023-02-14;;;;530430000A1366;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA GODERIE;BALPDLP001048405;53043_b301_02435;;Route du Petit Verger;2435;440053.68;6791042.41;-0.4977122;48.1679187;2023-02-14;2023-02-14;;;;530430000B1370;1
;Brée;bâtiment;Région des Pays de la Loire;BEL AIR;53043;;LA ROUSSARDIERE;BALPDLP001048406;53043_b772_03015;;Route de la Maison Neuve;3015;439537.42;6791362.44;-0.5048405;48.1705897;2023-02-14;2023-02-14;;;;530430000B0109;1
;Brée;bâtiment;Région des Pays de la Loire;L AUBONNIERE;53043;;;BALPDLP001048364;53043_b795_00855;;Route de Deux-Évailles;855;438062.36;6790222.51;-0.5239789;48.159752;2023-02-14;2023-02-14;;;;530430000A1369;1
;Brée;bâtiment;Région des Pays de la Loire;L AUBONNIERE;53043;;;BALPDLP001048365;53043_b795_00880;;Route de Deux-Évailles;880;438106.09;6790253.24;-0.5234098;48.1600458;2023-02-14;2023-02-14;;;;530430000B1235;1
;Brée;bâtiment;Région des Pays de la Loire;LA MAISON ROUGE;53043;;;BALPDLP001048387;53043_b795_01495;;Route de Deux-Évailles;1495;438078.23;6790807.99;-0.524117;48.1650214;2023-02-14;2023-02-14;;;;530430000A0113;1
;Brée;bâtiment;Région des Pays de la Loire;GRIMETTE;53043;;LA GODERIE;BALPDLP001048393;53043_b301_02105;;Route du Petit Verger;2105;439871.25;6791235.34;-0.5002786;48.1695803;2023-02-14;2023-02-14;;;;530430000B0083;1
;Brée;bâtiment;Région des Pays de la Loire;LES PETITES HAIES;53043;;LA CHEMINAUDIERE;BALPDLP001048391;53043_b196_01890;;Route de Neau;1890;440537.25;6789337.73;-0.4902008;48.1527872;2023-02-14;2023-02-14;;;;530430000B0682;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA CHEMINAUDIERE;BALPDLP001048389;53043_b196_01655;;Route de Neau;1655;440281.76;6789437.66;-0.4936924;48.1535839;2023-02-14;2023-02-14;;;;530430000B0660;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048398;53043_0060_02305;;Route de Montsûrs;2305;435987.25;6788218.88;-0.5506477;48.1409048;2023-02-14;2023-02-14;;;;530430000A0636;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048402;53043_0060_02355;;Route de Montsûrs;2355;435945.56;6788193.49;-0.5511922;48.1406597;2023-02-14;2023-02-14;;;;530430000A0641;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048404;53043_0060_02405;;Route de Montsûrs;2405;435959.73;6788129.7;-0.5509633;48.140092;2023-02-14;2023-02-14;;;;530430000A0640;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048403;53043_0060_02380;;Route de Montsûrs;2380;435884.95;6788182.74;-0.5519997;48.1405385;2023-02-14;2023-02-14;;;;530430000A0642;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA TREFLERIE;BALPDLP001048386;53043_b796_01355;;Route de Saint Christophe;1355;440208.46;6788420.69;-0.4940723;48.1444128;2023-02-14;2023-02-14;;;;530430000B1666;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA ROUSSARDIERE;BALPDLP001048407;53043_b772_03155;;Route de la Maison Neuve;3155;439458.58;6791908.85;-0.5062264;48.17547;2023-02-14;2023-02-14;;;;530430000B1613;1
;Brée;bâtiment;Région des Pays de la Loire;LA BLANCHARDIERE;53043;;;BALPDLP001048384;53043_0832_01245;;Route de Saint-Ouën-des-Vallons;1245;437360.64;6790188.75;-0.5333866;48.1591665;2023-02-14;2023-02-14;;;;530430000A0192;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048399;53043_0060_02315;;Route de Montsûrs;2315;435973.7;6788211.96;-0.5508254;48.1408372;2023-02-14;2023-02-14;;;;530430000A0634;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048401;53043_0060_02345;;Route de Montsûrs;2345;435958.37;6788205.45;-0.5510273;48.1407724;2023-02-14;2023-02-14;;;;530430000A1167;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048190;53043_0823_00009;;Rue de Deux-Évailles;9;438370.35;6789343.69;-0.5193143;48.1519756;2023-02-14;2023-02-14;;;;530430000A1126;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048176;53043_0823_00007;;Rue de Deux-Évailles;7;438343.89;6789319.15;-0.5196549;48.1517445;2023-02-14;2023-02-14;;;;530430000A1467;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048207;53043_0823_00012;;Rue de Deux-Évailles;12;438398.65;6789318.32;-0.5189189;48.151759;2023-02-14;2023-02-14;;;;530430000A0499;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048195;53043_0823_00010;;Rue de Deux-Évailles;10;438402.23;6789292.97;-0.5188556;48.1515325;2023-02-14;2023-02-14;;;;530430000A0498;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048154;53043_0101_00004;;Rue du Ruisseau;4;438417.67;6789403.08;-0.5187141;48.1525285;2023-02-14;2023-02-14;;;;530430000B1485;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048191;53043_0101_00009;;Rue du Ruisseau;9;438509.94;6789475.06;-0.5175177;48.1532125;2023-02-14;2023-02-14;;;;530430000B1473;1
