suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268178;72276_0613_00003;;Rue  Louis Gagné;3;510983.62;6800378.84;0.451849;48.276293;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268179;72276_0980_00003;;Rue  Nationale;3;511724.7;6800011.02;0.461992;48.2732;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268180;72276_1307_00003;;Rue  Raymond Loiseau;3;512216.71;6800045.59;0.468605;48.273653;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268181;72276_1311_00003;;Rue  Roland Garros;3;512061.99;6799982.5;0.466548;48.273041;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268182;72276_1310_00003;;Voie communale  Rond Point de Champaissant;3;511429.82;6800349.22;0.4578729;48.276156;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268183;72276_0980_00004_bis;;Rue  Nationale;4;511775.34;6799996.65;0.4626804;48.2730854;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268184;72276_0003_00004;;Allée des Acacias;4;511617.73;6800592.37;0.460299;48.278397;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268185;72276_0270_00004;;Avenue  Charles de Gaulle;4;511258.2;6800017.48;0.455705;48.273123;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268186;72276_0565_00004;;Avenue de l'Europe;4;510635.51;6800143.22;0.447262;48.274073;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268187;72276_1250_00004;;Avenue du Point du Jour;4;511371.9;6800274.69;0.457125;48.275469;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268188;72276_0560_00004;;Avenue  Eugène Gourdeau;4;511817.41;6800070.98;0.4632149;48.273766;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268189;72276_0605_00004;;Avenue  François Mitterrand;4;511813.19;6799995.05;0.463191;48.273082;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268190;72276_1500_00004;;Avenue  Veron de Fortbonnais;4;511209.4;6800037.4;0.4550389;48.273288;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268191;72276_b240_00004;;Champ Garreau;4;513708.98;6801523.92;0.488074;48.287376;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268192;72276_0024_00004;;Chemin de l'Aumonette;4;512381.94;6800216.66;0.470757;48.275239;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268193;72276_a035_00004;;Cité des Roseaux;4;511054.93;6800232.98;0.4528731;48.275002;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268194;72276_a017_00004;;Cité  Maurice Vasseur;4;511038.17;6800182.92;0.452669;48.274547;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268195;72276_x004_00004;;Gaubert;4;511848.86;6799896.94;0.4637139;48.27221;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268196;72276_b620_00004;;Hameau de Becquet;4;513962.88;6800763.14;0.491821;48.280607;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268197;72276_b619_00004;;Hameau de Villeneuve;4;514077.99;6801115.76;0.493221;48.283811;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268198;72276_x005_00004;;Impasse des Pionniers;4;512002.66;6800167;0.4656689;48.274683;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268199;72276_1313_00004;;Impasse des Rosiers;4;511720.64;6800355.65;0.461788;48.276298;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268200;72276_c150_00004;;la Grouas de Courteillon;4;512332.26;6799898.67;0.470225;48.272365;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268201;72276_x036_00004;;la Mare;4;509987.1;6796923.19;0.439934;48.244927;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268202;72276_b688_00004;;la Mare Besnard;4;510906.46;6799920.18;0.451009;48.272146;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268203;72276_x045_00004;;l'Arche;4;510007.58;6801849.6;0.438057;48.289235;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268204;72276_x051_00004;;la Taille;4;511720.11;6799593.5;0.462111;48.269444;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268205;72276_c142_00004;;le Champ de l'Horloge;4;513851.37;6801238.5;0.490115;48.28485;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268251;72276_1500_00005;;Avenue  Veron de Fortbonnais;5;511222.53;6800053.21;0.455209;48.273434;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268206;72276_c143_00004;;les Brosses du Bordage;4;512970.63;6802164.74;0.477849;48.292927;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268207;72276_b655_00004;;les Lames Joyaux;4;513237.11;6802314.02;0.481376;48.294346;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268208;72276_x092_00004;;le Terras;4;512238.59;6801044.8;0.468468;48.282645;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268209;72276_x101_00004;;Lieu Dit la Gatellerie;4;513899.23;6802421.48;0.490253;48.295502;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268210;72276_x107_00004;;Mongateau;4;509735.03;6802900.76;0.4339239;48.298608;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268211;72276_b707_00004;;Mont Jallu;4;510893.8;6800456.8;0.450605;48.276968;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268212;72276_b837_00004;;Pierre Bise;4;512769.23;6801705.24;0.475333;48.288737;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268213;72276_1337_00004;;Place  Saint Médard;4;510579.18;6800044.85;0.446546;48.273172;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268214;72276_0330_00004;;Résidence des Coquelicots;4;511594.69;6800512.93;0.4600231;48.277676;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268215;72276_a020_00004;;Résidence du Parc;4;511668.42;6800183.86;0.461159;48.274738;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268216;72276_x115_00004;;Rond Point de Champaissant;4;511421.98;6800346.96;0.4577683;48.2761334;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268217;72276_0060_00004;;Route de Bellême;4;512058.03;6800548.19;0.46625;48.278127;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268218;72276_0320_00004;;Route de Contres;4;512005.92;6800106.51;0.465739;48.27414;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268219;72276_0903_00004;;Route de Montjalu;4;510897.41;6800444.45;0.450659;48.276858;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268220;72276_1333_00004;;Route de Saint Fulgent;4;511711.5;6800537.87;0.4615859;48.277934;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268221;72276_0250_00004;;Rue de Champaissant;4;511301.52;6800320.55;0.456157;48.275861;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268222;72276_1130_00004;;Rue de la Pelouse;4;511493.49;6800189.49;0.4588;48.274738;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268223;72276_1461_00004;;Rue de la Tuilerie;4;512260.81;6800010.82;0.4692141;48.273353;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268224;72276_1560_00004;;Rue de la Ville Dorée;4;513932.47;6800943.58;0.491334;48.282221;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268225;72276_1040_00004;;Rue de l'Ormeau;4;511531.98;6800073.04;0.459369;48.273702;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268226;72276_0440_00004;;Rue des Croisettes;4;513889.91;6800928.69;0.490767;48.282075;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268227;72276_0500_00004;;Rue des Ecoles;4;511731.24;6800177.5;0.462008;48.274699;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268228;72276_0510_00004;;Rue des Eglantines;4;511502.73;6800296.72;0.4588779;48.275705;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268229;72276_0750_00004;;Rue des Jonquilles;4;510831.51;6800178.47;0.449887;48.274447;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268230;72276_1400_00004;;Rue des Sports;4;511987.37;6800000.36;0.465535;48.27318;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268231;72276_1530_00004;;Rue des Vieilles Vignes;4;511363.92;6800423.18;0.4569531;48.276802;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268232;72276_0225_00004;;Rue du Canada;4;511249.24;6800409.52;0.455414;48.276646;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268233;72276_0245_00004;;Rue du Champ de l'Horloge;4;513934.97;6801076.05;0.491311;48.283413;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268234;72276_0795_00004;;Rue du Maine;4;511812.35;6800571.77;0.4629299;48.278268;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268235;72276_1136_00004;;Rue du Perche;4;511841.42;6800478.42;0.463362;48.277437;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268236;72276_1305_00004;;Rue du Quebec;4;511225.19;6800236.94;0.455165;48.275087;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268237;72276_0613_00004;;Rue  Louis Gagné;4;510939.49;6800405.28;0.451243;48.276518;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268238;72276_0980_00004;;Rue  Nationale;4;511770.19;6799996.55;0.4626111;48.273083;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268239;72276_1307_00004;;Rue  Raymond Loiseau;4;512091.12;6800004.14;0.466931;48.273244;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268240;72276_1310_00004;;Voie communale  Rond Point de Champaissant;4;511417.07;6800347.18;0.4577021;48.276134;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268241;72276_0270_00005_bis;;Avenue  Charles de Gaulle;5;511172.81;6799956.96;0.454581;48.272554;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268242;72276_1500_00005_bis;;Avenue  Veron de Fortbonnais;5;511227.53;6800053.21;0.4552763;48.2734355;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268243;72276_a017_00005_bis;;Cité  Maurice Vasseur;5;511051.49;6800154.14;0.452861;48.274292;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268244;72276_0003_00005;;Allée des Acacias;5;511600.71;6800601.03;0.460066;48.27847;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268245;72276_0270_00005;;Avenue  Charles de Gaulle;5;511216.4;6800001.03;0.455149;48.272963;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268246;72276_0565_00005;;Avenue de l'Europe;5;510638.5;6800155.25;0.447297;48.274182;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268247;72276_0448_00005;;Avenue des Cytises;5;511536.66;6800375.36;0.4593009;48.276422;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268248;72276_1250_00005;;Avenue du Point du Jour;5;511326.7;6800263.47;0.456521;48.275355;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268249;72276_0560_00005;;Avenue  Eugène Gourdeau;5;511856.39;6800112.65;0.463722;48.274152;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268252;72276_x111_00005;;Chemin de Courteillon;5;512703.33;6799876.78;0.4752331;48.272275;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268250;72276_0605_00005;;Avenue  François Mitterrand;5;511845.02;6799973.68;0.463629;48.272899;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268253;72276_0110_00005;;Chemin du Bois de Bray;5;514718.1;6802981.53;0.50105;48.300772;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268254;72276_a035_00005;;Cité des Roseaux;5;511057.01;6800233.02;0.4529011;48.275003;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268255;72276_a017_00005;;Cité  Maurice Vasseur;5;511051.5;6800149.69;0.4528631;48.274252;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268256;72276_x112_00005;;Courteillon;5;512642.12;6799717.83;0.474477;48.270828;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268257;72276_b620_00005;;Hameau de Becquet;5;514033.2;6800640.36;0.492821;48.279523;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268258;72276_b619_00005;;Hameau de Villeneuve;5;514100.4;6801061.79;0.493546;48.283332;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268259;72276_b628_00005;;Haute Folie;5;512612.07;6801223.44;0.4734231;48.284359;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268260;72276_1313_00005;;Impasse des Rosiers;5;511713.9;6800367.65;0.461692;48.276404;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268261;72276_x057_00005;;le Bordage;5;512956.57;6802024.29;0.47772;48.29166;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268262;72276_x062_00005;;le Chauchais;5;512489.63;6801455.87;0.471673;48.286414;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268263;72276_b813_00005;;les Petites Lames;5;512887.67;6801598.37;0.476975;48.28781;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268264;72276_x101_00005;;Lieu Dit la Gatellerie;5;513861.57;6802427.24;0.489743;48.295543;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268265;72276_1337_00005;;Place  Saint Médard;5;510589.12;6800056.09;0.446675;48.273276;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268266;72276_0330_00005;;Résidence des Coquelicots;5;511591.91;6800512.02;0.459986;48.277667;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268267;72276_a020_00005;;Résidence du Parc;5;511666.49;6800179.03;0.4611351;48.274694;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268268;72276_x115_00005;;Rond Point de Champaissant;5;511406.38;6800337.96;0.4575621;48.276048;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268269;72276_0060_00005;;Route de Bellême;5;512049.9;6800500.86;0.466161;48.277699;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268270;72276_0320_00005;;Route de Contres;5;511818.7;6800025.57;0.463252;48.273358;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268271;72276_0903_00005;;Route de Montjalu;5;510846.05;6800299.88;0.45003;48.275543;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268272;72276_1000_00005;;Route de Nogent;5;511771.5;6799949.69;0.462649;48.272662;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268273;72276_0250_00005;;Rue de Champaissant;5;511314.47;6800328.36;0.456328;48.275935;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268274;72276_1130_00005;;Rue de la Pelouse;5;511490.49;6800223.16;0.458745;48.27504;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268275;72276_1461_00005;;Rue de la Tuilerie;5;512217.53;6799999.42;0.4686359;48.273238;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268276;72276_1560_00005;;Rue de la Ville Dorée;5;513892.21;6800972.99;0.490779;48.282474;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268277;72276_1040_00005;;Rue de l'Ormeau;5;511553.17;6800207.69;0.4595961;48.274919;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268278;72276_0380_00005;;Rue des Cressonnières;5;511192;6799918.86;0.454856;48.272217;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268279;72276_0440_00005;;Rue des Croisettes;5;513860.51;6800902.72;0.490382;48.281833;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268280;72276_0500_00005;;Rue des Ecoles;5;511776.98;6800180.25;0.462623;48.274737;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268281;72276_0510_00005;;Rue des Eglantines;5;511519.99;6800279.37;0.459118;48.275554;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268282;72276_0750_00005;;Rue des Jonquilles;5;510853.96;6800204.88;0.4501779;48.274691;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268283;72276_0764_00005;;Rue des Lilas;5;511774.88;6800253.49;0.462563;48.275395;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268284;72276_1400_00005;;Rue des Sports;5;511911.2;6800106.44;0.4644631;48.274112;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268285;72276_0225_00005;;Rue du Canada;5;511232.73;6800427.18;0.4551839;48.2768;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268286;72276_0245_00005;;Rue du Champ de l'Horloge;5;513896.18;6801095.52;0.49078;48.283577;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268287;72276_1136_00005;;Rue du Perche;5;511868.28;6800480.34;0.463723;48.277462;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268288;72276_1305_00005;;Rue du Quebec;5;511235.01;6800249.19;0.455292;48.2752;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268289;72276_0613_00005;;Rue  Louis Gagné;5;510980.02;6800386.74;0.451797;48.276363;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268290;72276_0980_00005;;Rue  Nationale;5;511716.73;6800010.16;0.461885;48.27319;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268291;72276_1307_00005;;Rue  Raymond Loiseau;5;512241.47;6800055.92;0.468934;48.273753;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268292;72276_1311_00005;;Rue  Roland Garros;5;512072.49;6799978.94;0.466691;48.273012;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268293;72276_1310_00005;;Voie communale  Rond Point de Champaissant;5;511406.45;6800338.07;0.4575629;48.276049;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268294;72276_0565_00006_bis;;Avenue de l'Europe;6;510631.51;6800148.02;0.447206;48.274115;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268295;72276_0980_00006_bis;;Rue  Nationale;6;511756.68;6800000.37;0.4624274;48.2731135;2024-04-08;2024-04-08;;;;;1
Ter;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268296;72276_0980_00006_ter;;Rue  Nationale;6;511761.68;6800000.37;0.4624948;48.2731149;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268297;72276_0003_00006;;Allée des Acacias;6;511597.99;6800594.89;0.460032;48.278414;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268298;72276_0270_00006;;Avenue  Charles de Gaulle;6;511253.81;6800014.95;0.4556469;48.273099;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268299;72276_0565_00006;;Avenue de l'Europe;6;510627.53;6800153.49;0.44715;48.274163;2024-04-08;2024-04-08;;;;;1
