suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350269;72074_b355_00001;;Lieu Dit La Touche;1;462015.11;6776162.2;-0.1944521;48.042511;2021-11-30;2021-11-30;;;;7200740000C0334;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350283;72074_b225_00001;;Lieu Dit Les Martinieres;1;462069.94;6778812.11;-0.1951555;48.0663574;2021-11-30;2021-11-30;;;;7200740000B0011;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350280;72074_b258_00001;;Lieu Dit Le Petit Balle;1;462255.14;6777616.97;-0.1920227;48.0556788;2021-11-30;2021-11-30;;;;7200740000B0271;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350313;72074_b217_00002;;Lieu Dit Loriere;2;462310.92;6776375.87;-0.1906017;48.0445398;2021-11-30;2021-11-30;;;;7200740000C0136;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350286;72074_b217_00001;;Lieu Dit Loriere;1;462377.37;6776375.2;-0.1897103;48.0445579;2021-11-30;2021-11-30;;;;7200740000C0484;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350288;72074_b247_00001;;Lieu Dit Paris;1;462377.61;6778268.23;-0.1907333;48.0615791;2021-11-30;2021-11-30;;;;7200740000B0054;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350275;72074_b151_00001;;Lieu Dit L'Ecotay;1;462404.48;6777008.23;-0.1896898;48.0502597;2021-11-30;2021-11-30;;;;7200740000B0390;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350258;72074_b149_00001;;Lieu Dit La Daviere;1;462418.3;6777403.19;-0.1897186;48.053816;2021-11-30;2021-11-30;;;;7200740000B0283;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350309;72074_b151_00002;;Lieu Dit L'Ecotay;2;462427.77;6776993.99;-0.1893698;48.0501401;2021-11-30;2021-11-30;;;;7200740000B0389;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350293;72074_0046_00001;;Passage à niveau  56;1;462447.87;6778231.67;-0.1897711;48.0612759;2021-11-30;2021-11-30;;;;7200740000B0600;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350325;72074_b151_00003;;Lieu Dit L'Ecotay;3;462459.73;6776984.33;-0.188936;48.0500648;2021-11-30;2021-11-30;;;;7200740000B0387;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350303;72074_b149_00002;;Lieu Dit La Daviere;2;462459.96;6777388.4;-0.1891519;48.0536981;2021-11-30;2021-11-30;;;;7200740000B0321;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350289;72074_b340_00001;;Lieu Dit Ridar;1;462546.59;6777698.87;-0.1881583;48.0565212;2021-11-30;2021-11-30;;;;7200740000B0291;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350291;72074_0044_00001;;Passage à niveau  51;1;462552.67;6776841.92;-0.1876125;48.0488181;2021-11-30;2021-11-30;;;;7200740000B0602;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350271;72074_b043_00001;;Lieu Dit Le Carrefour Saint Jean;1;462599.53;6777332.38;-0.1872497;48.0532451;2021-11-30;2021-11-30;;;;7200740000B0323;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350257;72074_b141_00001;;Lieu Dit La Cormerie;1;462611.16;6775309.97;-0.1859988;48.0350648;2021-11-30;2021-11-30;;;;7200740000C0273;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350282;72074_b208_00001;;Lieu Dit Les Joncheries;1;462639.42;6777452.62;-0.1867799;48.0543407;2021-11-30;2021-11-30;;;;7200740000B0316;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350312;72074_b208_00002;;Lieu Dit Les Joncheries;2;462650.38;6777423.27;-0.186617;48.0540808;2021-11-30;2021-11-30;;;;7200740000B0327;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350268;72074_b282_00001;;Lieu Dit La Poissonniere;1;462678.32;6776395.37;-0.1856858;48.0448486;2021-11-30;2021-11-30;;;;7200740000C0482;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350307;72074_b282_00002;;Lieu Dit La Poissonniere;2;462703.55;6776419.85;-0.1853607;48.0450779;2021-11-30;2021-11-30;;;;7200740000C0396;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350252;72074_b024_00001;;Lieu Dit La Boue De La Lande;1;462781.78;6777633.27;-0.1849684;48.0560167;2021-11-30;2021-11-30;;;;7200740000B0334;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350326;72074_b033_00003;;Lieu Dit Les Brueres;3;462952.42;6775982.45;-0.1817872;48.0412352;2021-11-30;2021-11-30;;;;7200740000C0246;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350311;72074_b033_00002;;Lieu Dit Les Brueres;2;462992.46;6775798.85;-0.1811511;48.0395989;2021-11-30;2021-11-30;;;;7200740000C0261;1
;Chemiré-en-Charnie;entrée;Région des Pays de la Loire;;72074;;;BALPDLP000364418;72074_b169_00003;;Lieu Dit La Gare;3;462011.18;6776973.3;-0.1949451;48.0498026;2021-12-08;2021-12-08;;;;720740000B0423;1
;Chemiré-en-Charnie;entrée;Région des Pays de la Loire;;72074;;;BALPDLP000364423;72074_0040_00008;;Rue  Eugene Chauvelier;8;461336.55;6777379.26;-0.2042129;48.0532068;2021-12-08;2021-12-08;;;;720740000B0892;1
;Chemiré-en-Charnie;entrée;Région des Pays de la Loire;;72074;;;BALPDLP000375059;72074_b140_00003;;Lieu Dit Corbine;3;462040.87;6777692.42;-0.1949374;48.0562793;2022-01-11;2022-01-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_1_print%5Fmairie.chemire%4072074.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_2_Adresses.png;;720740000B0118;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350333;72074_b140_00004;;Lieu Dit Corbine;4;462062.17;6777673.2;-0.1946413;48.0561142;2021-12-08;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_1_print%5Fmairie.chemire%4072074.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_2_Adresses.png;;7200740000B0112;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350363;72074_b140_00010;;Lieu Dit Corbine;10;462126.97;6777714.87;-0.1937948;48.0565125;2021-12-08;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_1_print%5Fmairie.chemire%4072074.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_2_Adresses.png;;7200740000B0672;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350353;72074_b140_00007;;Lieu Dit Corbine;7;462089.19;6777746.59;-0.1943187;48.0567839;2021-12-08;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_1_print%5Fmairie.chemire%4072074.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_2_Adresses.png;;7200740000B0874;1
;Chemiré-en-Charnie;entrée;Région des Pays de la Loire;;72074;;;BALPDLP000350320;72074_0040_00002;;Rue  Eugene Chauvelier;2;461355.53;6777457.99;-0.2040013;48.0539216;2021-11-30;2021-11-30;;;;720740000B0528;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350347;72074_b140_00006;;Lieu Dit Corbine;6;462075.66;6777704.39;-0.1944773;48.0563996;2021-12-08;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_1_print%5Fmairie.chemire%4072074.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_2_Adresses.png;;7200740000B0110;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350302;72074_b140_00002;;Lieu Dit Corbine;2;462154.61;6777638.36;-0.1933826;48.0558346;2021-12-08;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_1_print%5Fmairie.chemire%4072074.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_2_Adresses.png;;7200740000B0771;1
;Chemiré-en-Charnie;bâtiment;Région des Pays de la Loire;;72074;;;BALPDLP000350357;72074_b140_00008;;Lieu Dit Corbine;8;462090.97;6777728.99;-0.1942853;48.0566263;2021-12-08;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_1_print%5Fmairie.chemire%4072074.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058425_2_Adresses.png;;7200740000B0108;1
