suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Challans;entrée;Challans;;85047;;;BAL85_00458376;85047_x092_00022;;Chemin de la Petite Godinière;22;332257.13;6647194.85;-1.8268464;46.8237155;2022-06-23;2021-09-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043006_1_2022-07-18 - chemin de la Petite Godinière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898799;85047_x093_00004;;Chemin de la Pétrolle;4;333735.16;6650946.06;-1.8104902;46.8582394;2021-04-29;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042495_1_2021-03-18 - chemin de la Pétrolle.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00450713;85047_x093_00011;;Chemin de la Pétrolle;11;333752.22;6650880.92;-1.8102147;46.8576633;2021-03-25;2021-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042495_1_2021-03-18 - chemin de la Pétrolle.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458519;85047_x095_00004;;Chemin de la Poilière;4;333934.45;6645204.07;-1.8032975;46.8067443;2022-06-23;2021-09-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458698;85047_x095_00052;;Chemin de la Poilière;52;333540.46;6644973.52;-1.8082704;46.8044566;2022-06-23;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458699;85047_x095_00058;;Chemin de la Poilière;58;333434.14;6644956.67;-1.8096486;46.8042469;2022-06-23;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00459596;85047_x095_00139;;Chemin de la Poilière;139;333007.92;6644215.81;-1.814635;46.7973549;2022-11-23;2021-10-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458567;85047_x095_00141;;Chemin de la Poilière;141;332997.65;6644197.48;-1.8147548;46.7971845;2022-11-23;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458568;85047_x095_00147;;Chemin de la Poilière;147;332925.77;6644287.7;-1.8157675;46.7979559;2022-07-20;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458569;85047_x095_00149;;Chemin de la Poilière;149;332915.19;6644283.82;-1.815903;46.7979153;2022-07-20;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458711;85047_x095_00199;;Chemin de la Poilière;199;332406.23;6644085.19;-1.8224047;46.7958506;2022-12-02;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458712;85047_x095_00201;;Chemin de la Poilière;201;332398.47;6644082.21;-1.8225038;46.7958195;2022-12-02;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458713;85047_x095_00205;;Chemin de la Poilière;205;332345.08;6644102.94;-1.823219;46.7959765;2022-06-23;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458758;85047_x095_00252;;Chemin de la Poilière;252;331869.38;6644082.06;-1.8294274;46.7955272;2022-06-23;2021-09-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043020_1_2022-07-18 - chemin de la Poilière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898932;85047_x096_00002;;Chemin de la Pommeraie;2;326532.74;6650446.79;-1.9044387;46.8497658;2022-10-20;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020435_1_1995-12-20 - chemin de la Pommeraie.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898930;85047_x096_00010;;Chemin de la Pommeraie;10;326504.13;6650516.32;-1.90487;46.8503746;2022-10-20;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020435_1_1995-12-20 - chemin de la Pommeraie.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898926;85047_x096_00011;;Chemin de la Pommeraie;11;326496.7;6650515.5;-1.9049667;46.8503631;2022-10-20;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020435_1_1995-12-20 - chemin de la Pommeraie.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898928;85047_x096_00013;;Chemin de la Pommeraie;13;326473.07;6650521.29;-1.9052809;46.8504019;2022-10-20;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020435_1_1995-12-20 - chemin de la Pommeraie.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898929;85047_x096_00018;;Chemin de la Pommeraie;18;326489.56;6650586.37;-1.905118;46.850996;2022-10-20;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020435_1_1995-12-20 - chemin de la Pommeraie.pdf;;;;1
;Challans;segment;Challans;;85047;;;NOM85_00042640;85047_x097_99999;;Chemin de la Pompe;99999;333641.23;6650999.17;-1.8117635;46.8586656;2024-07-12;2021-05-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042640_1_1993-06-23 - chemin de la Pompe.pdf;;;;0
;Challans;entrée;Challans;;85047;;;BAL85_01898943;85047_x098_00002;;Chemin de la raffinière;2;326704.17;6648774.63;-1.9008321;46.8348348;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898937;85047_x098_00003;;Chemin de la raffinière;3;326711;6648748.3;-1.9007212;46.834602;2020-11-23;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01898963;85047_x098_00004_b;;Chemin de la raffinière;4;326703.8;6648769.5;-1.9008327;46.8347885;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898949;85047_x098_00004;;Chemin de la raffinière;4;326703.03;6648762.36;-1.900837;46.8347238;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898960;85047_x098_00005;;Chemin de la raffinière;5;326708.5;6648722.9;-1.9007333;46.8343723;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898936;85047_x098_00006;;Chemin de la raffinière;6;326700.3;6648732.8;-1.9008487;46.8344567;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898959;85047_x098_00007;;Chemin de la raffinière;7;326706.23;6648698.49;-1.9007431;46.8341517;2021-05-05;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00452947;85047_x098_00008_b;;Chemin de la raffinière;8;326695.82;6648703.7;-1.9008837;46.8341927;2021-05-05;2021-05-05;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898940;85047_x098_00008;;Chemin de la raffinière;8;326698.27;6648725.2;-1.9008691;46.8343873;2021-05-05;2019-02-14;;;;;1
bis;Challans;entrée;Challans;;85047;;;BAL85_01898944;85047_x098_00010_bis;;Chemin de la raffinière;10;326693.1;6648678.8;-1.900899;46.8339674;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898950;85047_x098_00010;;Chemin de la raffinière;10;326693.5;6648687;-1.9009005;46.8340413;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898933;85047_x098_00012;;Chemin de la raffinière;12;326692.07;6648667.23;-1.9009032;46.8338628;2021-05-05;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01898962;85047_x098_00014_b;;Chemin de la raffinière;14;326681.32;6648599.73;-1.9009889;46.8332502;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898961;85047_x098_00014;;Chemin de la raffinière;14;326682.37;6648611.04;-1.9009844;46.8333525;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898935;85047_x098_00016;;Chemin de la raffinière;16;326678.7;6648591.22;-1.9010163;46.8331723;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898948;85047_x098_00018;;Chemin de la raffinière;18;326672.36;6648559.69;-1.9010736;46.8328854;2021-05-05;2019-02-14;;;;;1
bis;Challans;entrée;Challans;;85047;;;BAL85_01898941;85047_x098_00026_bis;;Chemin de la raffinière;26;326674.5;6648489.71;-1.9009888;46.8322578;2021-04-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898946;85047_x098_00026;;Chemin de la raffinière;26;326672.78;6648494.78;-1.9010154;46.8323024;2021-04-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898964;85047_x098_00028;;Chemin de la raffinière;28;326675.67;6648485.67;-1.9009701;46.8322222;2021-04-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898952;85047_x098_00030;;Chemin de la raffinière;30;326687.06;6648445.2;-1.900788;46.8318648;2021-04-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898954;85047_x098_00034;;Chemin de la raffinière;34;326702.97;6648416.38;-1.9005563;46.8316147;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898947;85047_x098_00046;;Chemin de la raffinière;46;326720.59;6648332.04;-1.900257;46.8308666;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898951;85047_x098_00048;;Chemin de la raffinière;48;326728.16;6648307.99;-1.9001382;46.8306547;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01898955;85047_x098_00050;;Chemin de la raffinière;50;326744.61;6648255.24;-1.8998799;46.8301899;2021-05-05;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899022;85047_x099_00003;;Chemin de la sablière;3;329673.32;6648098.55;-1.8614045;46.8304106;2021-05-31;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01899024;85047_x099_00007_b;;Chemin de la sablière;7;329713.8;6648118.43;-1.8608905;46.8306117;2021-05-31;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899034;85047_x099_00007;;Chemin de la sablière;7;329717.73;6648131.96;-1.86085;46.8307354;2021-05-31;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899040;85047_x099_00009;;Chemin de la sablière;9;329723.31;6648145.61;-1.8607879;46.8308612;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899039;85047_x099_00012;;Chemin de la sablière;12;329736.85;6648158.19;-1.8606207;46.8309817;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899030;85047_x099_00013;;Chemin de la sablière;13;329737.16;6648182.79;-1.8606365;46.831203;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899021;85047_x099_00014;;Chemin de la sablière;14;329749.8;6648188.68;-1.8604758;46.8312629;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899028;85047_x099_00015;;Chemin de la sablière;15;329754.93;6648224.63;-1.8604376;46.8315889;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899025;85047_x099_00016;;Chemin de la sablière;16;329759.79;6648210.18;-1.8603623;46.8314616;2021-08-06;2019-02-14;;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01899026;85047_x099_00021_a;;Chemin de la sablière;21;329724.72;6648265.75;-1.8608664;46.8319417;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899043;85047_x099_00021;;Chemin de la sablière;21;329748.74;6648250.19;-1.8605393;46.8318151;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899041;85047_x099_00025;;Chemin de la sablière;25;329802.62;6648257.85;-1.85984;46.8319138;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899006;85047_x099_00027;;Chemin de la sablière;27;329832.96;6648311.62;-1.859486;46.8324138;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899012;85047_x099_00028;;Chemin de la sablière;28;329805.2;6648243.2;-1.8597944;46.8317836;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899038;85047_x099_00030;;Chemin de la sablière;30;329816.75;6648260.52;-1.8596571;46.8319457;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899010;85047_x099_00032;;Chemin de la sablière;32;329823.6;6648274.3;-1.8595785;46.8320733;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899042;85047_x099_00034;;Chemin de la sablière;34;329833.4;6648292;-1.8594645;46.8322378;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899008;85047_x099_00038;;Chemin de la sablière;38;329867.34;6648344.77;-1.8590626;46.8327308;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899016;85047_x099_00040;;Chemin de la sablière;40;329879;6648358;-1.8589206;46.8328561;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899009;85047_x099_00041;;Chemin de la sablière;41;329916.52;6648412.88;-1.8584736;46.8333701;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899005;85047_x099_00042;;Chemin de la sablière;42;329906;6648386.4;-1.8585899;46.8331263;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899044;85047_x099_00043;;Chemin de la sablière;43;329933.21;6648430.93;-1.8582696;46.8335415;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899018;85047_x099_00044;;Chemin de la sablière;44;329912.13;6648392.65;-1.8585147;46.8331858;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899032;85047_x099_00045;;Chemin de la sablière;45;329947.58;6648452.91;-1.8580991;46.833747;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899015;85047_x099_00046;;Chemin de la sablière;46;329922.69;6648403.57;-1.8583853;46.8332898;2021-08-06;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01899023;85047_x099_00047_b;;Chemin de la sablière;47;329964.9;6648484.6;-1.8578979;46.8340414;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899029;85047_x099_00047;;Chemin de la sablière;47;329962.9;6648476.9;-1.8579178;46.8339711;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899033;85047_x099_00048;;Chemin de la sablière;48;329938.7;6648421.7;-1.8581902;46.8334616;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899031;85047_x099_00054;;Chemin de la sablière;54;329969.93;6648470.82;-1.8578209;46.8339203;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899004;85047_x099_00066;;Chemin de la sablière;66;330039.43;6648537.16;-1.8569643;46.8345551;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899014;85047_x099_00070;;Chemin de la sablière;70;330094.52;6648561.94;-1.8562628;46.8348082;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899036;85047_x099_00072;;Chemin de la sablière;72;330105.63;6648573.77;-1.8561269;46.8349206;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899020;85047_x099_00073;;Chemin de la sablière;73;330153.88;6648619.95;-1.8555323;46.8353624;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899013;85047_x099_00074;;Chemin de la sablière;74;330118.12;6648591.67;-1.8559778;46.8350884;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899035;85047_x099_00075;;Chemin de la sablière;75;330163.49;6648624.2;-1.8554099;46.8354059;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899017;85047_x099_00078;;Chemin de la sablière;78;330136.05;6648605.48;-1.8557541;46.8352225;2021-08-06;2019-02-14;;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01899007;85047_x099_00080_a;;Chemin de la sablière;80;330174.7;6648622.2;-1.8552614;46.8353941;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899045;85047_x099_00080;;Chemin de la sablière;80;330163.46;6648616.24;-1.8554038;46.8353343;2021-08-06;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899037;85047_x099_00082;;Chemin de la sablière;82;330189.4;6648629.7;-1.855075;46.8354696;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899027;85047_x099_00084;;Chemin de la sablière;84;330213.8;6648646.5;-1.854769;46.8356341;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899065;85047_x100_00002;;Chemin de la solitude;2;329527.48;6649383.3;-1.8643518;46.8418755;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899102;85047_x100_00006;;Chemin de la solitude;6;329546.6;6649408.5;-1.8641217;46.8421126;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899063;85047_x100_00008;;Chemin de la solitude;8;329566.3;6649429.7;-1.8638809;46.842314;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899078;85047_x100_00010;;Chemin de la solitude;10;329577.22;6649440.57;-1.8637467;46.8424178;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899099;85047_x100_00012;;Chemin de la solitude;12;329595.66;6649457.36;-1.8635187;46.8425788;2021-05-07;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00799018;85047_x100_00014_b;;Chemin de la solitude;14;329611.17;6649473.76;-1.8633288;46.8427348;2024-01-26;2024-01-26;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899069;85047_x100_00014;;Chemin de la solitude;14;329608.87;6649471.16;-1.8633569;46.8427102;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899094;85047_x100_00015;;Chemin de la solitude;15;329590.95;6649465.84;-1.8635872;46.8426525;2021-05-07;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00459034;85047_x100_00016_b;;Chemin de la solitude;16;329634.91;6649496.45;-1.8630362;46.8429519;2022-03-31;2021-09-20;;;;;1
c;Challans;entrée;Challans;;85047;;;BAL85_00459035;85047_x100_00016_c;;Chemin de la solitude;16;329641.32;6649503.31;-1.8629578;46.8430171;2023-12-13;2021-09-20;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899092;85047_x100_00016;;Chemin de la solitude;16;329626.98;6649489.22;-1.8631342;46.8428825;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899082;85047_x100_00017;;Chemin de la solitude;17;329608.21;6649482.2;-1.8633743;46.8428091;2021-05-07;2019-02-14;;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01899090;85047_x100_00018_a;;Chemin de la solitude;18;329644.14;6649506.17;-1.8629231;46.8430444;2024-07-02;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_02744977;85047_x100_00018_b;;Chemin de la solitude;18;329645.47;6649507.38;-1.8629068;46.843056;2024-07-02;2024-07-02;;;;;1
c;Challans;entrée;Challans;;85047;;;BAL85_02744978;85047_x100_00018_c;;Chemin de la solitude;18;329646.47;6649508.35;-1.8628944;46.8430653;2024-07-02;2024-07-02;;;;;1
d;Challans;entrée;Challans;;85047;;;BAL85_02744979;85047_x100_00018_d;;Chemin de la solitude;18;329647.7;6649509.52;-1.8628792;46.8430765;2024-07-02;2024-07-02;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899081;85047_x100_00019;;Chemin de la solitude;19;329632.44;6649506.75;-1.8630768;46.8430431;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899076;85047_x100_00020;;Chemin de la solitude;20;329650.1;6649511.82;-1.8628496;46.8430985;2021-10-20;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899072;85047_x100_00021;;Chemin de la solitude;21;329650.09;6649526.73;-1.8628618;46.8432324;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899097;85047_x100_00022;;Chemin de la solitude;22;329659.33;6649523.5;-1.8627381;46.8432085;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899066;85047_x100_00023;;Chemin de la solitude;23;329666.53;6649550.83;-1.862666;46.8434581;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899098;85047_x100_00024;;Chemin de la solitude;24;329666.91;6649534.5;-1.8626477;46.8433116;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899079;85047_x100_00025;;Chemin de la solitude;25;329677.95;6649566.19;-1.8625288;46.8436025;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899100;85047_x100_00026;;Chemin de la solitude;26;329675.99;6649548.35;-1.8625401;46.8434411;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899096;85047_x100_00027;;Chemin de la solitude;27;329687.67;6649578.03;-1.862411;46.8437143;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899084;85047_x100_00029;;Chemin de la solitude;29;329714.16;6649608.58;-1.8620888;46.8440035;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899085;85047_x100_00030;;Chemin de la solitude;30;329712.64;6649591.93;-1.8620952;46.8438531;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899062;85047_x100_00031;;Chemin de la solitude;31;329718.42;6649612.33;-1.862036;46.8440396;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899093;85047_x100_00032;;Chemin de la solitude;32;329726.1;6649609.2;-1.8619329;46.8440157;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899080;85047_x100_00033;;Chemin de la solitude;33;329731.64;6649628.43;-1.8618759;46.8441916;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899101;85047_x100_00035;;Chemin de la solitude;35;329748.35;6649647.52;-1.8616724;46.8443724;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899091;85047_x100_00036;;Chemin de la solitude;36;329771.47;6649659.14;-1.861379;46.8444896;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899083;85047_x100_00037;;Chemin de la solitude;37;329766;6649668.11;-1.8614579;46.8445672;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899095;85047_x100_00038;;Chemin de la solitude;38;329784.91;6649674.23;-1.8612151;46.8446327;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899068;85047_x100_00040;;Chemin de la solitude;40;329797.93;6649689.23;-1.8610567;46.8447747;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899086;85047_x100_00041;;Chemin de la solitude;41;329786.08;6649689.6;-1.8612122;46.8447715;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899088;85047_x100_00042;;Chemin de la solitude;42;329803.46;6649695.11;-1.8609891;46.8448306;2021-05-07;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00469074;85047_x100_00043_b;;Chemin de la solitude;43;329806.4;6649711.64;-1.8609639;46.8449808;2022-11-07;2022-08-03;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899073;85047_x100_00043;;Chemin de la solitude;43;329798.58;6649703.57;-1.8610598;46.8449039;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899089;85047_x100_00045;;Chemin de la solitude;45;329810.28;6649718.38;-1.8609185;46.8450435;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899075;85047_x100_00049;;Chemin de la solitude;49;329818.22;6649754.82;-1.8608439;46.8453754;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00453062;85047_x100_00050;;Chemin de la solitude;50;329829.07;6649754.44;-1.8607015;46.8453779;2021-05-07;2021-05-07;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899087;85047_x100_00052;;Chemin de la solitude;52;329823.12;6649779.67;-1.8607998;46.8456014;2021-01-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899077;85047_x100_00053;;Chemin de la solitude;53;329813.46;6649770.15;-1.8609186;46.8455105;2021-05-07;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01899074;85047_x100_00055;;Chemin de la solitude;55;329812.15;6649782.53;-1.8609458;46.8456211;2021-01-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458570;85047_x101_00006;;Chemin de la Sorlière;6;334946.1;6651346.18;-1.7949437;46.8624981;2022-06-22;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043026_1_2022-07-18 - chemin de la Sorlière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458571;85047_x101_00017;;Chemin de la Sorlière;17;334894.81;6651445.2;-1.7956947;46.8633599;2022-06-22;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043026_1_2022-07-18 - chemin de la Sorlière.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00458572;85047_x101_00022;;Chemin de la Sorlière;22;334892.72;6651496.5;-1.795763;46.8638198;2022-06-22;2021-09-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043026_1_2022-07-18 - chemin de la Sorlière.pdf;;;;1
