suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
a;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874229;85105_x046_00007_a;;Rue de la rivière;7;398459.56;6593438.9;-0.9244622;46.3734317;2020-03-03;2018-12-13;;;;;1
b;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00429146;85105_x046_00007_b;;Rue de la rivière;7;398460.01;6593439.59;-0.9244568;46.3734381;2020-03-03;2020-03-03;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874223;85105_x046_00007_bis;;Rue de la rivière;7;398466.97;6593444.73;-0.9243696;46.3734875;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00429145;85105_x046_00007;;Rue de la rivière;7;398474.96;6593446.22;-0.9242668;46.3735045;2020-03-03;2020-03-03;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874232;85105_x046_00009_bis;;Rue de la rivière;9;398405.64;6593348.01;-0.925104;46.3725902;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874217;85105_x046_00009;;Rue de la rivière;9;398420.59;6593375.38;-0.9249275;46.3728431;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874227;85105_x046_00011;;Rue de la rivière;11;398355.66;6593296.17;-0.9257198;46.3721016;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874228;85105_x046_00013;;Rue de la rivière;13;398334.91;6593265.65;-0.9259697;46.3718179;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874230;85105_x046_00015;;Rue de la rivière;15;398284.6;6593210.4;-0.9265877;46.3712984;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874216;85105_x046_00017;;Rue de la rivière;17;398278.5;6593201.5;-0.9266612;46.3712156;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874220;85105_x046_00019;;Rue de la rivière;19;398230.23;6593144.69;-0.9272516;46.3706831;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874225;85105_x046_00021;;Rue de la rivière;21;398068.89;6592925.76;-0.9292061;46.3686419;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874215;85105_x046_00023;;Rue de la rivière;23;398038.3;6592875.7;-0.9295712;46.368178;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874218;85105_x046_00025;;Rue de la rivière;25;397918.36;6592683;-0.9310048;46.3663912;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874213;85105_x046_00027;;Rue de la rivière;27;397874.95;6592615.93;-0.9315252;46.3657685;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874226;85105_x046_00029;;Rue de la rivière;29;397684.95;6592146.41;-0.9336896;46.3614608;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874231;85105_x046_00031;;Rue de la rivière;31;397686.47;6592104.89;-0.9336429;46.361088;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00429143;85105_x046_00033;;Rue de la rivière;33;397661.97;6592006.93;-0.9338977;46.3601961;2020-03-03;2020-03-03;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874170;85105_x047_00001;;Rue de l'église;1;398878.1;6593323.1;-0.9189492;46.3725774;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874126;85105_x047_00002;;Rue de l'église;2;398903.8;6593329.7;-0.9186195;46.3726482;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874135;85105_x047_00003;;Rue de l'église;3;398866.7;6593325.9;-0.9190991;46.3725975;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874112;85105_x047_00004;;Rue de l'église;4;398868.4;6593330.9;-0.9190803;46.3726432;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874117;85105_x047_00005;;Rue de l'église;5;398857.7;6593328;-0.9192174;46.3726123;2021-03-11;2018-12-13;;;;;1
b;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874105;85105_x047_00006_b;;Rue de l'église;6;398842.2;6593338.2;-0.9194254;46.3726971;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874144;85105_x047_00006;;Rue de l'église;6;398850.7;6593334.6;-0.9193126;46.3726686;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874129;85105_x047_00007;;Rue de l'église;7;398846.6;6593330.1;-0.919363;46.3726263;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874163;85105_x047_00008;;Rue de l'église;8;398836.9;6593337.4;-0.9194937;46.3726876;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874152;85105_x047_00009;;Rue de l'église;9;398832.8;6593332.9;-0.9195441;46.3726453;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874169;85105_x047_00010;;Rue de l'église;10;398822.1;6593340.4;-0.919688;46.372708;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874128;85105_x047_00011;;Rue de l'église;11;398811;6593337.7;-0.9198304;46.3726787;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874162;85105_x047_00012;;Rue de l'église;12;398812.8;6593342.5;-0.9198102;46.3727227;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874125;85105_x047_00013;;Rue de l'église;13;398773.94;6593343.29;-0.9203156;46.3727124;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874139;85105_x047_00014;;Rue de l'église;14;398801.6;6593344.9;-0.9199572;46.3727393;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874150;85105_x047_00015;;Rue de l'église;15;398756;6593346.3;-0.9205506;46.3727315;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874116;85105_x047_00016;;Rue de l'église;16;398781.8;6593348.4;-0.9202168;46.3727619;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874158;85105_x047_00017;;Rue de l'église;17;398747.8;6593347.3;-0.9206578;46.3727368;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874100;85105_x047_00018;;Rue de l'église;18;398766;6593350.6;-0.9204235;46.3727746;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874149;85105_x047_00019;;Rue de l'église;19;398739.8;6593348.4;-0.9207625;46.3727431;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874104;85105_x047_00020;;Rue de l'église;20;398757.9;6593351.3;-0.9205292;46.3727773;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874154;85105_x047_00021;;Rue de l'église;21;398725.8;6593350.4;-0.9209457;46.3727549;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874097;85105_x047_00022;;Rue de l'église;22;398749.8;6593352.8;-0.9206354;46.3727872;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874156;85105_x047_00023;;Rue de l'église;23;398716.3;6593351.6;-0.9210699;46.3727614;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874157;85105_x047_00024;;Rue de l'église;24;398744.6;6593353.7;-0.9207035;46.3727929;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874101;85105_x047_00025;;Rue de l'église;25;398697.8;6593353.3;-0.9213113;46.3727684;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874119;85105_x047_00027;;Rue de l'église;27;398676.75;6593341.16;-0.921577;46.3726499;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874166;85105_x047_00028;;Rue de l'église;28;398732;6593355.3;-0.9208683;46.3728017;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874145;85105_x047_00029;;Rue de l'église;29;398659.7;6593355.3;-0.9218077;46.3727694;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874148;85105_x047_00030;;Rue de l'église;30;398724.3;6593356;-0.9209688;46.3728045;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874143;85105_x047_00031;;Rue de l'église;31;398650.2;6593355.8;-0.9219314;46.3727696;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874103;85105_x047_00032;;Rue de l'église;32;398718.4;6593356.5;-0.9210458;46.3728064;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874121;85105_x047_00033_bis;;Rue de l'église;33;398629.9;6593354.53;-0.9221944;46.3727491;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874138;85105_x047_00033;;Rue de l'église;33;398639.6;6593356.7;-0.9220697;46.372773;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874127;85105_x047_00034;;Rue de l'église;34;398711.9;6593357.2;-0.9211307;46.3728098;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874147;85105_x047_00035_bis;;Rue de l'église;35;398602.22;6593371.68;-0.9225651;46.372891;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874134;85105_x047_00035;;Rue de l'église;35;398628.1;6593358.55;-0.9222204;46.3727845;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874096;85105_x047_00036;;Rue de l'église;36;398703.4;6593357.9;-0.9212416;46.3728123;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874151;85105_x047_00038;;Rue de l'église;38;398694.7;6593358.6;-0.921355;46.3728147;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874111;85105_x047_00040;;Rue de l'église;40;398685.3;6593359.1;-0.9214775;46.372815;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00456095;85105_x047_00041_bis;;Rue de l'église;41;398565.57;6593393.62;-0.9230555;46.3730719;2021-08-02;2021-08-02;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874120;85105_x047_00041;;Rue de l'église;41;398558.7;6593394.1;-0.923145;46.3730732;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874142;85105_x047_00042;;Rue de l'église;42;398671.12;6593361.49;-0.9216633;46.3728302;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874161;85105_x047_00043;;Rue de l'église;43;398549.9;6593397.9;-0.9232618;46.3731034;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874107;85105_x047_00044;;Rue de l'église;44;398663.52;6593361.89;-0.9217622;46.3728304;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874137;85105_x047_00045;;Rue de l'église;45;398542.7;6593400;-0.9233568;46.3731191;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874155;85105_x047_00046;;Rue de l'église;46;398657.85;6593362.12;-0.9218361;46.3728299;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874136;85105_x047_00047;;Rue de l'église;47;398538.5;6593414.1;-0.9234204;46.373244;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874131;85105_x047_00048;;Rue de l'église;48;398651.52;6593362.69;-0.9219187;46.3728322;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874106;85105_x047_00050;;Rue de l'église;50;398639.8;6593363.3;-0.9220714;46.3728324;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874110;85105_x047_00052_bis;;Rue de l'église;52;398627.67;6593367.38;-0.9222316;46.3728637;2021-03-11;2018-12-13;;;;;1
ter;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00449729;85105_x047_00052_ter;;Rue de l'église;52;398627.99;6593384.88;-0.9222387;46.3730212;2021-03-11;2021-03-11;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874160;85105_x047_00052;;Rue de l'église;52;398632.26;6593366.38;-0.9221714;46.3728568;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874132;85105_x047_00054_bis;;Rue de l'église;54;398617.73;6593372.38;-0.9223641;46.3729042;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874108;85105_x047_00054;;Rue de l'église;54;398622.15;6593370.35;-0.9223053;46.372888;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874159;85105_x047_00056;;Rue de l'église;56;398611.47;6593376.29;-0.9224479;46.3729366;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874146;85105_x047_00058;;Rue de l'église;58;398604.15;6593380.27;-0.9225456;46.3729691;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874171;85105_x047_00060;;Rue de l'église;60;398599.64;6593382.82;-0.9226058;46.37299;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874099;85105_x047_00062;;Rue de l'église;62;398594.17;6593385.52;-0.9226786;46.3730118;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874168;85105_x047_00064;;Rue de l'église;64;398587.82;6593389.54;-0.9227638;46.3730452;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874113;85105_x047_00066;;Rue de l'église;66;398581.83;6593392.49;-0.9228435;46.373069;2021-03-11;2018-12-13;;;;;1
a;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874098;85105_x047_00068_a;;Rue de l'église;68;398569.62;6593398.42;-0.9230059;46.3731169;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874114;85105_x047_00068_bis;;Rue de l'église;68;398564.16;6593400.53;-0.9230783;46.3731335;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874153;85105_x047_00068;;Rue de l'église;68;398575.2;6593396.09;-0.922932;46.3730985;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874130;85105_x047_00072;;Rue de l'église;72;398557.8;6593400.7;-0.923161;46.3731321;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874165;85105_x047_00074_bis;;Rue de l'église;74;398548.48;6593427.53;-0.9232994;46.3733693;2021-03-11;2018-12-13;;;;;1
ter;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874123;85105_x047_00074_ter;;Rue de l'église;74;398550.44;6593419.71;-0.9232689;46.3732998;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874102;85105_x047_00074;;Rue de l'église;74;398552.9;6593412.61;-0.9232323;46.3732371;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874167;85105_x047_00076;;Rue de l'église;76;398532.75;6593460.82;-0.9235254;46.3736616;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874014;85105_x048_00001;;Rue des brelouzes;1;398547.9;6593449.29;-0.923321;46.3735647;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874012;85105_x048_00002;;Rue des brelouzes;2;398801.01;6593396.29;-0.9199981;46.3732012;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874013;85105_x048_00004;;Rue des brelouzes;4;398708.3;6593411.9;-0.9212128;46.3733001;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874015;85105_x048_00006;;Rue des brelouzes;6;398548.24;6593454.12;-0.9233197;46.3736083;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874248;85105_x049_00001;;Rue des caillères;1;399548.63;6593118.33;-0.910105;46.371035;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874320;85105_x049_00002;;Rue des caillères;2;399630.1;6593287;-0.909155;46.3725882;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874321;85105_x049_00004;;Rue des caillères;4;400165.64;6594049.67;-0.9026868;46.3796859;2020-03-03;2018-12-13;;;;;1
a;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874195;85105_x050_00001_a;;Rue des grises;1;398631.79;6593121.47;-0.9220193;46.3706539;2021-02-12;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874196;85105_x050_00001_bis;;Rue des grises;1;398644.74;6593149.89;-0.9218694;46.3709153;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874194;85105_x050_00001;;Rue des grises;1;398648.29;6593098.98;-0.9217904;46.370459;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874202;85105_x050_00002;;Rue des grises;2;398595.1;6593159.8;-0.9225207;46.3709823;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874193;85105_x050_00003;;Rue des grises;3;398679.1;6593056.7;-0.9213628;46.3700926;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874203;85105_x050_00004;;Rue des grises;4;398608.45;6593140.29;-0.9223347;46.3708128;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874199;85105_x050_00005;;Rue des grises;5;398761.6;6592952.7;-0.9202238;46.3691941;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874191;85105_x050_00006;;Rue des grises;6;398620.74;6593125.08;-0.9221651;46.3706815;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874197;85105_x050_00007;;Rue des grises;7;398788.5;6592927.1;-0.9198577;46.3689759;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448615;85105_x050_00008;;Rue des grises;8;398628.44;6593115.15;-0.9220587;46.3705956;2021-02-12;2021-02-12;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874198;85105_x050_00009_bis;;Rue des grises;9;398820.1;6592909.3;-0.9194357;46.3688299;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874189;85105_x050_00009;;Rue des grises;9;398807.3;6592915;-0.9196057;46.3688755;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874190;85105_x050_00011;;Rue des grises;11;398876.1;6592919.1;-0.9187144;46.3689431;2021-02-12;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00464334;85105_x051_00001_bis;;Rue des moulins;1;399248.28;6593310.35;-0.9141312;46.372628;2022-02-18;2022-02-18;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874207;85105_x051_00003;;Rue des moulins;3;399246.2;6593331.17;-0.9141716;46.3728143;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00429153;85105_x051_00005;;Rue des moulins;5;399221.66;6593403.7;-0.9145372;46.3734557;2020-03-03;2020-03-03;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874094;85105_x052_00001;;Rue du 19 mars 62;1;398813.2;6592976;-0.9195684;46.3694267;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874093;85105_x052_00002;;Rue du 19 mars 62;2;398822.95;6592979.27;-0.9194438;46.3694605;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874091;85105_x052_00003;;Rue du 19 mars 62;3;398829.6;6592993.7;-0.9193667;46.3695932;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874092;85105_x052_00004;;Rue du 19 mars 62;4;398848.9;6592995.91;-0.9191174;46.3696217;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874095;85105_x052_00005;;Rue du 19 mars 62;5;398841.08;6593004.12;-0.9192244;46.3696921;2021-03-11;2018-12-13;;;;;1
a;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874026;85105_x053_00002_a;;Rue du châtelier;2;398771.69;6593233.59;-0.920274;46.3717248;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874016;85105_x053_00003;;Rue du châtelier;3;398787.2;6593239.2;-0.9200761;46.3717822;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874018;85105_x053_00004;;Rue du châtelier;4;398891;6593209.4;-0.9187082;46.3715606;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874028;85105_x053_00006;;Rue du châtelier;6;398993.8;6593189.6;-0.9173598;46.3714284;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874033;85105_x053_00008;;Rue du châtelier;8;399012.45;6593182.3;-0.9171127;46.3713711;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874027;85105_x053_00010;;Rue du châtelier;10;399036;6593175.2;-0.9168022;46.3713177;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874031;85105_x053_00011;;Rue du châtelier;11;398842.53;6593235.59;-0.9193548;46.3717745;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874023;85105_x053_00012;;Rue du châtelier;12;399064.9;6593163.9;-0.9164194;46.371229;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874025;85105_x053_00013;;Rue du châtelier;13;398850.58;6593225.6;-0.9192438;46.3716882;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874030;85105_x053_00014;;Rue du châtelier;14;399082.2;6593158;-0.9161908;46.3711837;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874020;85105_x053_00016;;Rue du châtelier;16;399104.9;6593151.4;-0.9158916;46.3711345;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874019;85105_x053_00018;;Rue du châtelier;18;399127.2;6593142.9;-0.9155964;46.371068;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874029;85105_x053_00023;;Rue du châtelier;23;398989.21;6593197.88;-0.9174247;46.3715008;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00789417;85105_x053_00027;;Rue du châtelier;27;399001.48;6593194.09;-0.9172629;46.3714722;2023-02-07;2023-02-07;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874017;85105_x053_00035;;Rue du châtelier;35;399036.84;6593185.61;-0.916798;46.3714118;2021-02-12;2018-12-13;;;;;1
