suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014508;49038_0055_00012;;Rue  d’ulger;12;399330.49;6744927.86;-1.013268;47.735961;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0702;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014512;49038_0055_00013;;Rue  d’ulger;13;399418.97;6744919.02;-1.0120831;47.735922;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0272;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014545;49038_0055_00031;;Rue  d’ulger;31;399551.5;6744899.71;-1.010304;47.735809;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0299;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014546;49038_0055_00032;;Rue  d’ulger;32;399444.88;6744925.16;-1.011742;47.735989;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0203;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014547;49038_0055_00033;;Rue  d’ulger;33;399567.71;6744896.66;-1.010086;47.735789;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0301;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014569;49038_0055_00062;;Rue  d’ulger;62;399675.22;6744888.53;-1.0086479;47.735765;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZB0088;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014570;49038_0055_00064;;Rue  d’ulger;64;399728.2;6744884.17;-1.007939;47.73575;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZB0075;1
Ter;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014488;49038_0055_00008_ter;;Rue  d’ulger;8;399268.97;6744981.39;-1.0141241;47.736414;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0656;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014559;49038_0055_00045;;Rue  d’ulger;45;399682.66;6744881.48;-1.008544;47.735705;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZB0062;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014551;49038_0055_00037;;Rue  d’ulger;37;399605.6;6744889.18;-1.009576;47.735739;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0306;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014542;49038_0055_00049;;Rue  d’ulger;49;399750.48;6744864.68;-1.007629;47.735585;2021-04-15;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZB0061;1
Bis;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014442;49038_0055_00001_bis;;Rue  d’ulger;1;399235.66;6744910.77;-1.01452;47.735764;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZC0012;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014459;49038_0055_00002;;Rue  d’ulger;2;399165.19;6744924.03;-1.015468;47.735851;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZA0071;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014532;49038_0055_00020;;Rue  d’ulger;20;399384.72;6744925.66;-1.0125439;47.735966;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0208;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014534;49038_0055_00021;;Rue  d’ulger;21;399474.01;6744913.66;-1.011346;47.735899;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0276;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014497;49038_0055_00009;;Rue  d’ulger;9;399365.02;6744920.54;-1.012803;47.735911;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0674;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014563;49038_0055_00050;;Rue  d’ulger;50;399593.68;6744898.24;-1.009741;47.735815;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0175;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014567;49038_0055_00058;;Rue  d’ulger;58;399634.17;6744893.17;-1.0091981;47.735788;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0708;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014502;49038_0055_00010;;Rue  d’ulger;10;399325.18;6744928.24;-1.013339;47.735962;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0720;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014565;49038_0055_00054;;Rue  d’ulger;54;399622;6744894.35;-1.009361;47.735793;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0751;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014566;49038_0055_00056;;Rue  d’ulger;56;399627.52;6744893.74;-1.0092871;47.73579;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0708;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014568;49038_0055_00060;;Rue  d’ulger;60;399655.03;6744890;-1.008918;47.735769;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZB0040;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014541;49038_0055_00028;;Rue  d’ulger;28;399426.5;6744926.87;-1.011988;47.735996;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0204;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014540;49038_0055_00027;;Rue  d’ulger;27;399527.99;6744903.69;-1.01062;47.735834;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0748;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014539;49038_0055_00026;;Rue  d’ulger;26;399412.21;6744926.15;-1.012178;47.735983;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0205;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014538;49038_0055_00025;;Rue  d’ulger;25;399501.21;6744908.39;-1.01098;47.735864;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0289;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014537;49038_0055_00024;;Rue  d’ulger;24;399405.22;6744925.95;-1.012271;47.735978;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0206;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014560;49038_0055_00046;;Rue  d’ulger;46;399566.98;6744903.04;-1.0101;47.735846;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0179;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014561;49038_0055_00047;;Rue  d’ulger;47;399713.01;6744879.05;-1.008138;47.735697;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZB0060;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014520;49038_0055_00015;;Rue  d’ulger;15;399433.69;6744919.16;-1.011887;47.73593;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0612;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014475;49038_0055_00005;;Rue  d’ulger;5;399328.21;6744921.41;-1.013294;47.735902;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0254;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014548;49038_0055_00034;;Rue  d’ulger;34;399500.67;6744915.42;-1.010992;47.735927;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0191;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014549;49038_0055_00035;;Rue  d’ulger;35;399587.71;6744892.98;-1.009817;47.735765;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0303;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014550;49038_0055_00036;;Rue  d’ulger;36;399507.69;6744858.66;-1.01086;47.73542;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0291;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014552;49038_0055_00038;;Rue  d’ulger;38;399525.51;6744910.94;-1.010658;47.735898;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0696;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014536;49038_0055_00023;;Rue  d’ulger;23;399480.92;6744832.55;-1.011199;47.735173;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0283;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014527;49038_0055_00018;;Rue  d’ulger;18;399363.23;6744926.75;-1.012831;47.735966;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0716;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014525;49038_0055_00017;;Rue  d’ulger;17;399454.17;6744917.45;-1.011613;47.735924;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0275;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014522;49038_0055_00016;;Rue  d’ulger;16;399344.49;6744927.15;-1.013081;47.735961;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0715;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014555;49038_0055_00041;;Rue  d’ulger;41;399624.2;6744887.45;-1.009327;47.735732;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0309;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014554;49038_0055_00040;;Rue  d’ulger;40;399539.5;6744908.67;-1.01047;47.735884;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0185;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014470;49038_0055_00004;;Rue  d’ulger;4;399186.46;6744926.18;-1.0151861;47.73588;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;49038000ZA0054;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014553;49038_0055_00039;;Rue  d’ulger;39;399617.03;6744888.04;-1.009423;47.735734;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0307;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014544;49038_0055_00030;;Rue  d’ulger;30;399435.47;6744926.19;-1.0118681;47.735994;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0204;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014466;49038_0055_00003;;Rue  d’ulger;3;399300.44;6744922.71;-1.013665;47.735901;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0253;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014530;49038_0055_00019;;Rue  d’ulger;19;399460.19;6744880.99;-1.011508;47.735599;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0277;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014558;49038_0055_00044;;Rue  d’ulger;44;399556.71;6744904.68;-1.010238;47.735856;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0183;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014564;49038_0055_00052;;Rue  d’ulger;52;399600.5;6744896.55;-1.009649;47.735803;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0174;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014557;49038_0055_00043;;Rue  d’ulger;43;399634.5;6744886.37;-1.0091891;47.735727;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0308;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014556;49038_0055_00042;;Rue  d’ulger;42;399550.23;6744905.67;-1.010325;47.735862;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0184;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000014506;49038_0055_00011;;Rue  d’ulger;11;399377.52;6744920.02;-1.0126361;47.735912;2021-03-03;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003612_2_ARRETE%202021%2D04.pdf;;490380000A0675;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;route de le forêt d'ombrée;BALPDLP000089783;49038_x001_00008;;chemin de la pigerie;8;399117.42;6744926.18;-1.016106;47.7358485;2021-03-18;2021-03-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000004598_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000004598_2_ARRETE%202021%2D04.pdf;;49038000ZA0064;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;route de le forêt d'ombrée;BALPDLP000089909;49038_x001_00010;;chemin de la pigerie;10;398850.89;6744939.56;-1.0196666;47.7358466;2021-03-22;2021-03-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000004598_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000004598_2_ARRETE%202021%2D04.pdf;;49038000ZA0030;0
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000089917;49038_x001_00006;;chemin de la Borderie;6;399922.69;6744508.14;-1.0050931;47.7324587;2021-03-22;2021-03-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000004605_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000004605_2_ARRETE%202021%2D04.pdf;;49038000ZB0053;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;route de grugé;BALPDLP000089910;49038_x001_00012;;Chemin de la Pigerie;12;398712.2;6744981.11;-1.0215427;47.7361566;2021-03-22;2021-03-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000004606_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000004606_2_ARRETE%202021%2D04.pdf;;49038000ZA0046;1
;Bourg-l'Évêque;entrée;Région des Pays de la Loire;;49038;;;BALPDLP000089785;49038_x001_00001;;Chemin de la bregaie;1;399006.67;6745656.44;-1.0180773;47.742362;2021-03-18;2021-03-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000004607_1_DCM2021%2D18%20Adressage.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000004607_2_ARRETE%202021%2D04.pdf;;49038000ZA0052;1
