suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384419;85116_x024_00011;;Rue de la cigogne;11;363020.9;6601227.1;-1.3904171;46.4266709;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384429;85116_x024_00012;;Rue de la cigogne;12;362851;6601135.1;-1.3925595;46.4257588;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384427;85116_x024_00013;;Rue de la cigogne;13;363059.21;6601244.67;-1.3899317;46.4268481;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384436;85116_x024_00014;;Rue de la cigogne;14;362871.89;6601142.01;-1.3922929;46.4258314;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384417;85116_x024_00016;;Rue de la cigogne;16;362898.5;6601147.8;-1.3919511;46.4258967;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384416;85116_x024_00018;;Rue de la cigogne;18;362907.52;6601156.13;-1.3918399;46.4259761;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384422;85116_x024_00020;;Rue de la cigogne;20;362929.2;6601164.5;-1.3915641;46.4260622;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384428;85116_x024_00022;;Rue de la cigogne;22;362952.5;6601175.5;-1.3912691;46.4261728;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384424;85116_x024_00024;;Rue de la cigogne;24;362984.7;6601193;-1.3908631;46.4263462;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384434;85116_x024_00026;;Rue de la cigogne;26;363005.9;6601210.8;-1.3906003;46.4265169;2021-02-18;2019-10-23;;;;;1
bis;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00794627;85116_x024_00028_bis;;Rue de la cigogne;28;363066.98;6601183.08;-1.3897862;46.4262983;2023-07-25;2023-07-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384435;85116_x024_00028;;Rue de la cigogne;28;363045.8;6601228.4;-1.3900943;46.4266951;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384430;85116_x024_00030;;Rue de la cigogne;30;363090.26;6601245.03;-1.3895283;46.4268668;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384415;85116_x024_00032;;Rue de la cigogne;32;363136.82;6601268.66;-1.3889399;46.4271026;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404193;85116_x024_00034;;Rue de la cigogne;34;363148.11;6601275.36;-1.388798;46.4271685;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404194;85116_x024_00036;;Rue de la cigogne;36;363153.4;6601277.83;-1.388731;46.4271934;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404195;85116_x024_00038;;Rue de la cigogne;38;363177.75;6601285.24;-1.3884199;46.4272721;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404196;85116_x024_00040;;Rue de la cigogne;40;363192.56;6601289.48;-1.3882303;46.4273176;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404197;85116_x024_00042;;Rue de la cigogne;42;363210.91;6601295.83;-1.3879963;46.4273839;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404198;85116_x024_00044;;Rue de la cigogne;44;363227.13;6601297.24;-1.3877864;46.4274047;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00465683;85116_x025_00001;;Rue de la cure;1;364326.34;6602470.55;-1.3743402;46.4385026;2022-03-23;2022-03-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384442;85116_x025_00002;;Rue de la cure;2;364308.93;6602470.49;-1.3745666;46.4384933;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384443;85116_x025_00003;;Rue de la cure;3;364288;6602454.3;-1.3748271;46.4383373;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384439;85116_x025_00004;;Rue de la cure;4;364300.46;6602467.31;-1.3746744;46.4384605;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384441;85116_x025_00005;;Rue de la cure;5;364271.1;6602446.9;-1.3750416;46.4382623;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384440;85116_x025_00006;;Rue de la cure;6;364283.88;6602459.37;-1.3748844;46.4383809;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384482;85116_x026_00002;;Rue de la jaunière;2;364318.81;6602663.46;-1.3745773;46.4402331;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_4.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384479;85116_x026_00003;;Rue de la jaunière;3;364313.4;6602677;-1.3746574;46.4403522;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_4.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384481;85116_x026_00004;;Rue de la jaunière;4;364322.51;6602687.8;-1.3745467;46.4404538;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_4.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00403255;85116_x026_00005;;Rue de la jaunière;5;364313.1;6602704.9;-1.3746815;46.4406029;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_4.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384485;85116_x026_00006;;Rue de la jaunière;6;364320.39;6602727.31;-1.3746028;46.440808;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_4.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384480;85116_x026_00008;;Rue de la jaunière;8;364350.91;6602790.63;-1.3742516;46.4413926;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_4.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384484;85116_x026_00011;;Rue de la jaunière;11;364334.51;6602785.69;-1.3744613;46.44134;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_4.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384486;85116_x026_00013;;Rue de la jaunière;13;364357.44;6602813.56;-1.3741832;46.441602;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_4.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384325;85116_x027_00002;;Rue de l'ajonc;2;364204;6602602.3;-1.3760263;46.439626;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384329;85116_x027_00004;;Rue de l'ajonc;4;364209.3;6602581.7;-1.3759425;46.4394435;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384320;85116_x027_00005;;Rue de l'ajonc;5;364215.9;6602555.2;-1.3758376;46.4392085;2021-02-18;2019-10-23;;;;;1
b;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384326;85116_x027_00008_b;;Rue de l'ajonc;8;364213.62;6602518.62;-1.3758408;46.4388785;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384310;85116_x027_00008;;Rue de l'ajonc;8;364211.15;6602532.2;-1.3758827;46.4389994;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384316;85116_x027_00009;;Rue de l'ajonc;9;364218.8;6602526.6;-1.3757792;46.4389528;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384315;85116_x027_00014;;Rue de l'ajonc;14;364225.1;6602455.7;-1.3756461;46.4383185;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384314;85116_x027_00016;;Rue de l'ajonc;16;364234.3;6602437.6;-1.3755134;46.4381604;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384323;85116_x027_00019;;Rue de l'ajonc;19;364242.5;6602407;-1.3753847;46.4378893;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384318;85116_x027_00020;;Rue de l'ajonc;20;364233.55;6602402.91;-1.3754981;46.4378481;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384328;85116_x027_00021;;Rue de l'ajonc;21;364227.9;6602378.5;-1.375554;46.4376258;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384312;85116_x027_00022;;Rue de l'ajonc;22;364218.38;6602364.63;-1.3756678;46.4374964;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384321;85116_x027_00024;;Rue de l'ajonc;24;364208.68;6602327.24;-1.375767;46.4371554;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384311;85116_x027_00028;;Rue de l'ajonc;28;364196.6;6602285.7;-1.3758941;46.4367759;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384313;85116_x027_00032;;Rue de l'ajonc;32;364185.8;6602257;-1.3760139;46.4365125;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384308;85116_x027_00034;;Rue de l'ajonc;34;364176;6602232.8;-1.3761239;46.43629;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384492;85116_x028_00008;;Rue de la liaie;8;364491.31;6602350.54;-1.3721083;46.4375058;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384491;85116_x028_00014;;Rue de la liaie;14;364418.47;6602357.95;-1.373061;46.4375361;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384493;85116_x028_00015;;Rue de la liaie;15;364367.14;6602349.31;-1.3737223;46.4374328;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384548;85116_x029_00001;;Rue de la nozière;1;363300.5;6601307;-1.3868395;46.4275291;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384635;85116_x029_00003;;Rue de la nozière;3;363317.87;6601319.9;-1.3866231;46.4276538;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384547;85116_x029_00005;;Rue de la nozière;5;363341.3;6601332.6;-1.3863276;46.4277797;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384553;85116_x029_00006;;Rue de la nozière;6;363373.25;6601341.77;-1.3859187;46.4278781;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384552;85116_x029_00007;;Rue de la nozière;7;363353.5;6601342.48;-1.3861761;46.4278746;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384555;85116_x029_00008;;Rue de la nozière;8;363388.42;6601351.65;-1.3857286;46.4279745;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384550;85116_x029_00010;;Rue de la nozière;10;363400.5;6601362.4;-1.3855794;46.4280772;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384556;85116_x029_00011;;Rue de la nozière;11;363402.89;6601377.05;-1.3855589;46.4282101;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384546;85116_x029_00012;;Rue de la nozière;12;363414.3;6601370.2;-1.3854056;46.4281543;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384551;85116_x029_00020;;Rue de la nozière;20;363499.1;6601455.5;-1.3843646;46.4289635;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384563;85116_x030_00001;;Rue de la plaine;1;364309.4;6602633.3;-1.3746779;46.4399573;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384565;85116_x030_00003;;Rue de la plaine;3;364305.75;6602623.24;-1.3747181;46.439865;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384566;85116_x030_00004;;Rue de la plaine;4;364309.28;6602574.03;-1.3746367;46.4394243;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384567;85116_x030_00005;;Rue de la plaine;5;364305.8;6602612.7;-1.3747099;46.4397703;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384561;85116_x030_00006;;Rue de la plaine;6;364317.75;6602542.63;-1.374504;46.4391463;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384564;85116_x030_00007;;Rue de la plaine;7;364306.64;6602600.84;-1.3746905;46.4396641;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384568;85116_x030_00008;;Rue de la plaine;8;364323.75;6602506.82;-1.3744001;46.4388273;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384571;85116_x030_00009;;Rue de la plaine;9;364310.87;6602587.26;-1.3746256;46.4395441;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384560;85116_x030_00010;;Rue de la plaine;10;364328.86;6602466.43;-1.3743045;46.4384667;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384574;85116_x030_00011;;Rue de la plaine;11;364313.16;6602579.49;-1.3745902;46.4394754;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384572;85116_x030_00012;;Rue de la plaine;12;364335.39;6602439.62;-1.3742003;46.4382289;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384569;85116_x030_00013;;Rue de la plaine;13;364327.2;6602524.5;-1.374368;46.438988;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384562;85116_x030_00014;;Rue de la plaine;14;364342.9;6602403.2;-1.3740763;46.4379052;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384570;85116_x030_00015;;Rue de la plaine;15;364329;6602514.2;-1.3743371;46.4388963;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384573;85116_x030_00019;;Rue de la plaine;19;364328;6602485.1;-1.3743291;46.4386342;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384601;85116_x031_00001;;Rue de la tonnelle;1;364136.47;6602711.43;-1.3769833;46.4405736;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384600;85116_x031_00002;;Rue de la tonnelle;2;364132.06;6602723.96;-1.3770497;46.440684;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384602;85116_x031_00003;;Rue de la tonnelle;3;364133.8;6602679.3;-1.3769948;46.4402833;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384603;85116_x031_00004;;Rue de la tonnelle;4;364130.83;6602715.14;-1.3770594;46.440604;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384605;85116_x031_00006;;Rue de la tonnelle;6;364126.2;6602694.6;-1.3771047;46.4404171;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384604;85116_x031_00008;;Rue de la tonnelle;8;364128.5;6602659;-1.3770491;46.4400982;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384598;85116_x031_00010;;Rue de la tonnelle;10;364127.1;6602640.4;-1.3770539;46.4399302;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384618;85116_x032_00001;;Rue de la traire;1;364460.7;6602549.3;-1.3726497;46.4392775;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384608;85116_x032_00002;;Rue de la traire;2;364451.45;6602553.04;-1.3727727;46.4393065;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384610;85116_x032_00003;;Rue de la traire;3;364446.86;6602529.22;-1.3728151;46.4390901;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384617;85116_x032_00005;;Rue de la traire;5;364434.4;6602502;-1.3729576;46.4388391;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384611;85116_x032_00007;;Rue de la traire;7;364407.6;6602469.9;-1.373283;46.4385372;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384615;85116_x032_00008;;Rue de la traire;8;364410.88;6602490.95;-1.3732555;46.438728;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384616;85116_x032_00010;;Rue de la traire;10;364395.3;6602474.1;-1.373446;46.4385688;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384612;85116_x032_00014;;Rue de la traire;14;364392.54;6602445.44;-1.3734613;46.4383097;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384609;85116_x032_00015;;Rue de la traire;15;364400.3;6602422.68;-1.3733439;46.438109;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384607;85116_x032_00016;;Rue de la traire;16;364391.48;6602417.92;-1.3734552;46.4380618;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384614;85116_x032_00017;;Rue de la traire;17;364399.95;6602406.63;-1.3733369;46.4379646;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384613;85116_x032_00018;;Rue de la traire;18;364392.01;6602384.41;-1.3734241;46.4377608;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384452;85116_x033_00001;;Rue de l'église;1;364228.43;6602623.08;-1.3757236;46.4398251;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384448;85116_x033_00002;;Rue de l'église;2;364279;6602649.3;-1.3750848;46.440086;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384445;85116_x033_00003;;Rue de l'église;3;364173.5;6602623.7;-1.3764384;46.4398032;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384447;85116_x033_00005;;Rue de l'église;5;364150.46;6602630.49;-1.3767429;46.4398528;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384444;85116_x033_00006;;Rue de l'église;6;364262.8;6602650.4;-1.3752963;46.4400878;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384451;85116_x033_00008;;Rue de l'église;8;364248.89;6602649.9;-1.3754769;46.4400764;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384449;85116_x033_00010;;Rue de l'église;10;364239;6602645.5;-1.3756023;46.4400319;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384450;85116_x033_00012;;Rue de l'église;12;364225.5;6602628.5;-1.3757656;46.4398723;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384446;85116_x033_00014;;Rue de l'église;14;364211.8;6602624.3;-1.3759407;46.4398277;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790362;85116_x053_00001;;Rue des Aigrettes;1;363944.62;6602293.58;-1.3791767;46.436721;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790363;85116_x053_00002;;Rue des Aigrettes;2;363950.26;6602267.47;-1.3790845;46.4364891;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790359;85116_x053_00003;;Rue des Aigrettes;3;363978.48;6602286.52;-1.3787312;46.4366744;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790364;85116_x053_00004;;Rue des Aigrettes;4;363942.85;6602253.36;-1.3791706;46.4363585;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790360;85116_x053_00005;;Rue des Aigrettes;5;363986.24;6602273.82;-1.3786211;46.4365641;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790365;85116_x053_00006;;Rue des Aigrettes;6;363936.5;6602235.72;-1.3792405;46.4361967;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790361;85116_x053_00007;;Rue des Aigrettes;7;363994;6602262.18;-1.3785118;46.4364633;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790366;85116_x053_00008;;Rue des Aigrettes;8;363950.61;6602223.02;-1.3790478;46.4360896;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790367;85116_x053_00010;;Rue des Aigrettes;10;363959.78;6602238.19;-1.3789395;46.4362306;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790368;85116_x053_00012;;Rue des Aigrettes;12;363967.9;6602249.83;-1.3788424;46.4363393;2023-03-08;2023-03-08;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384582;85116_x034_00001;;Rue de saint-cyr;1;364402.41;6602666.28;-1.373492;46.4403002;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384596;85116_x034_00003;;Rue de saint-cyr;3;364553.2;6602918.3;-1.3717127;46.4426412;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384586;85116_x034_00006;;Rue de saint-cyr;6;364616.02;6602701.38;-1.3707393;46.4407222;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384595;85116_x034_00008;;Rue de saint-cyr;8;364537.7;6602811.1;-1.371837;46.4416697;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384588;85116_x034_00010;;Rue de saint-cyr;10;364545.4;6602846.5;-1.3717624;46.4419918;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384583;85116_x034_00016;;Rue de saint-cyr;16;364559.7;6602919.4;-1.3716289;46.4426543;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384590;85116_x034_00018;;Rue de saint-cyr;18;364564.1;6602944.3;-1.3715896;46.4428804;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384592;85116_x034_00020;;Rue de saint-cyr;20;364569;6602968.2;-1.3715431;46.4430977;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384594;85116_x034_00022;;Rue de saint-cyr;22;364578;6603000.1;-1.3714491;46.443389;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384589;85116_x034_00024;;Rue de saint-cyr;24;364634.6;6603012.9;-1.3707222;46.4435323;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384591;85116_x034_00026;;Rue de saint-cyr;26;364658.1;6603008.6;-1.3704134;46.4435053;2023-03-02;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404053;85116_x034_00030;;Rue de saint-cyr;30;364724.68;6603001.06;-1.3695421;46.4434707;2023-03-02;2019-11-19;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384341;85116_x035_00002;;Rue des albizzias;2;362568.15;6600756.78;-1.395963;46.4222157;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384338;85116_x035_00003;;Rue des albizzias;3;362585.1;6600798.1;-1.3957725;46.4225957;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384331;85116_x035_00004;;Rue des albizzias;4;362599.9;6600804.3;-1.3955846;46.4226589;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384342;85116_x035_00005;;Rue des albizzias;5;362592.8;6600817.3;-1.3956863;46.4227722;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384333;85116_x035_00006;;Rue des albizzias;6;362607.3;6600833.5;-1.3955095;46.4229251;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384345;85116_x035_00007;;Rue des albizzias;7;362599.54;6600839.33;-1.3956146;46.4229737;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384334;85116_x035_00008;;Rue des albizzias;8;362608.8;6600863.7;-1.3955119;46.4231974;2021-02-18;2019-10-23;;;;;1
