suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144007;72268_0130_00020;;Route de Chardonneux;20;492751.62;6749381.19;0.2303602;47.8121101;2023-09-07;2023-09-07;;;;722680000C0292;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144006;72268_0010_00019;;Rue  Alexandre Papin;19;493228.61;6750354.6;0.2362744;47.8210159;2023-09-07;2023-09-07;;;;72268000AB0084;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144005;72268_0055_00019;;Route du Lavoir;19;494101.6;6749343.2;0.2484042;47.812193;2023-09-07;2023-09-07;;;;722680000B0803;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144003;72268_0130_00019;;Route de Chardonneux;19;492591.18;6749520.41;0.2281526;47.8133116;2023-09-07;2023-09-07;;;;722680000C0710;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144001;72268_0275_00018;;Rue de la Grange;18;493373.88;6750301.45;0.2382393;47.8205835;2023-09-07;2023-09-07;;;;72268000AA0050;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001144000;72268_0055_00018;;Route du Lavoir;18;493718.39;6750027.23;0.2429682;47.8182254;2023-09-07;2023-09-07;;;;722680000B0826;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143999;72268_x006_00018;;Route du Fougeray;18;493894.66;6751703.21;0.2445408;47.8333554;2023-09-07;2023-09-07;;;;722680000A0726;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143997;72268_0130_00018;;Route de Chardonneux;18;493057.57;6749519.67;0.2343808;47.8134521;2023-09-07;2023-09-07;;;;722680000B0171;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143996;72268_0275_00017;;Rue de la Grange;17;493350.14;6750254.59;0.2379441;47.8201546;2023-09-07;2023-09-07;;;;72268000AA0047;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143995;72268_0010_00017;;Rue  Alexandre Papin;17;493232.74;6750346.82;0.2363331;47.8209472;2023-09-07;2023-09-07;;;;72268000AB0084;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143994;72268_0055_00017;;Route du Lavoir;17;494180.99;6749482.47;0.2493995;47.8134706;2023-09-07;2023-09-07;;;;722680000B0139;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143992;72268_0130_00017;;Route de Chardonneux;17;493060.92;6750121.65;0.2341438;47.8188677;2023-09-07;2023-09-07;;;;722680000C0600;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143975;72268_0590_00014;;Route de Saint-Ouen;14;492501;6751046.52;0.2262323;47.8270098;2024-04-17;2023-09-07;;;;722680000A0745;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143958;72268_0590_00012;;Route de Saint-Ouen;12;492619.29;6750922.25;0.2278705;47.8259294;2024-04-17;2023-09-07;;;;722680000A0150;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143940;72268_0590_00010;;Route de Saint-Ouen;10;492671.27;6750907.62;0.2285717;47.8258142;2024-04-17;2023-09-07;;;;722680000A0145;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143954;72268_0159_00011;;Rue de L'École;11;493335.01;6750475.35;0.2376389;47.8221355;2024-04-17;2023-09-07;;;;72268000AB0068;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143944;72268_0159_00010;;Rue de L'École;10;493318.13;6750470.74;0.2374156;47.8220887;2024-04-17;2023-09-07;;;;72268000AB0092;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143950;72268_x008_00011;;Route de la Renaudière;11;491518.81;6750007.02;0.2136038;47.8173488;2024-04-15;2023-09-07;;;;722680000C0482;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143990;72268_0275_00016;;Rue de la Grange;16;493388.73;6750237.08;0.2384677;47.8200092;2023-09-07;2023-09-07;;;;72268000AA0044;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143989;72268_0055_00016;;Route du Lavoir;16;493688.37;6750071.41;0.2425467;47.8186133;2023-09-07;2023-09-07;;;;722680000B0788;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143988;72268_x006_00016;;Route du Fougeray;16;493875.97;6751707.25;0.2442893;47.8333859;2023-09-07;2023-09-07;;;;722680000A0486;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143986;72268_0130_00016;;Route de Chardonneux;16;493296.8;6750251.4;0.2372333;47.8201091;2023-09-07;2023-09-07;;;;72268000AA0059;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143985;72268_0275_00015;;Rue de la Grange;15;493406.63;6750241.88;0.2387045;47.820058;2023-09-07;2023-09-07;;;;72268000AA0043;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143984;72268_0010_00015;;Rue  Alexandre Papin;15;493241.63;6750328.33;0.2364605;47.8207837;2023-09-07;2023-09-07;;;;72268000AB0084;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143983;72268_0055_00015;;Route du Lavoir;15;494175.19;6749406.34;0.2493575;47.812784;2023-09-07;2023-09-07;;;;722680000B0806;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143980;72268_0130_00015;;Route de Chardonneux;15;493318.36;6750333.85;0.2374827;47.8208575;2023-09-07;2023-09-07;;;;72268000AB0080;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143978;72268_0275_00014;;Rue de la Grange;14;493423.61;6750249.53;0.2389277;47.8201322;2023-09-07;2023-09-07;;;;72268000AA0042;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143977;72268_0055_00014;;Route du Lavoir;14;493666.99;6750108.74;0.2422437;47.8189424;2023-09-07;2023-09-07;;;;722680000B0787;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143976;72268_x006_00014;;Route du Fougeray;14;493791.59;6751713.2;0.2431593;47.8334129;2023-09-07;2023-09-07;;;;722680000A0077;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143973;72268_0130_00014;;Route de Chardonneux;14;493338.42;6750286.72;0.2377726;47.8204399;2023-09-07;2023-09-07;;;;72268000AA0048;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143972;72268_0275_00013;;Rue de la Grange;13;493445.42;6750266.39;0.2392111;47.8202907;2023-09-07;2023-09-07;;;;72268000AA0041;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143971;72268_0010_00013;;Rue  Alexandre Papin;13;493244.8;6750321.66;0.236506;47.8207247;2023-09-07;2023-09-07;;;;72268000AB0084;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143970;72268_0055_00013;;Route du Lavoir;13;493766.91;6750005.11;0.2436265;47.8180416;2023-09-07;2023-09-07;;;;722680000B0754;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143965;72268_0130_00013;;Route de Chardonneux;13;493331.38;6750378.36;0.2376358;47.8212619;2023-09-07;2023-09-07;;;;72268000AB0077;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143961;72268_0275_00012;;Rue de la Grange;12;493473.59;6750282.06;0.23958;47.8204405;2023-09-07;2023-09-07;;;;72268000AA0039;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143960;72268_0055_00012;;Route du Lavoir;12;493654.88;6750145.48;0.2420649;47.819269;2023-09-07;2023-09-07;;;;722680000B0786;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143959;72268_x006_00012;;Route du Fougeray;12;494028.03;6751264.61;0.2465268;47.8294523;2023-09-07;2023-09-07;;;;722680000A0263;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143956;72268_0130_00012;;Route de Chardonneux;12;493366.68;6750314.29;0.2381371;47.8206968;2023-09-07;2023-09-07;;;;72268000AA0049;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143953;72268_0275_00011;;Rue de la Grange;11;493490.33;6750290.06;0.2397998;47.8205177;2023-09-07;2023-09-07;;;;72268000AA0038;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143952;72268_0010_00011;;Rue  Alexandre Papin;11;493260.94;6750323.12;0.2367208;47.8207429;2023-09-07;2023-09-07;;;;72268000AB0084;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143951;72268_0055_00011;;Route du Lavoir;11;493769.04;6750027.96;0.2436443;47.8182478;2023-09-07;2023-09-07;;;;722680000B0753;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143947;72268_0130_00011;;Route de Chardonneux;11;492788.9;6749521.78;0.2307922;47.8133864;2023-09-07;2023-09-07;;;;722680000C0808;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143943;72268_0275_00010;;Rue de la Grange;10;493508.82;6750296.18;0.2400439;47.8205786;2023-09-07;2023-09-07;;;;72268000AA0037;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143942;72268_0010_00010;;Rue  Alexandre Papin;10;493257.51;6750358.72;0.2366584;47.821062;2023-09-07;2023-09-07;;;;72268000AB0085;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143941;72268_x006_00010;;Route du Fougeray;10;494099.47;6751176.9;0.2475219;47.8286858;2023-09-07;2023-09-07;;;;722680000A0265;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143923;72268_0640_00008;;Rue  Vénus;8;493457.91;6750607.01;0.2392188;47.8233584;2024-04-17;2023-09-07;;;;72268000AB0037;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143909;72268_0640_00007;;Rue  Vénus;7;493391.97;6750620.84;0.2383316;47.823462;2024-04-17;2023-09-07;;;;72268000AB0031;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143894;72268_0640_00006;;Rue  Vénus;6;493465.64;6750583.7;0.2393329;47.8231511;2024-04-17;2023-09-07;;;;72268000AB0038;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143908;72268_0159_00007;;Rue de L'École;7;493346.88;6750446.26;0.237811;47.8218775;2024-04-17;2023-09-07;;;;72268000AB0070;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143893;72268_0159_00006;;Rue de L'École;6;493290.66;6750416.31;0.2370742;47.8215904;2024-04-17;2023-09-07;;;;72268000AB0088;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143917;72268_0590_00008;;Route de Saint-Ouen;8;492822.7;6750917.17;0.2305897;47.8259479;2024-04-17;2023-09-07;;;;722680000A0805;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143888;72268_0590_00006;;Route de Saint-Ouen;6;493153.53;6750791.76;0.2350671;47.8249243;2024-04-17;2023-09-07;;;;722680000A0126;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143916;72268_x002_00008;;Route de la Thuaudière;8;492269.22;6750068.08;0.2235962;47.8181359;2024-04-15;2023-09-07;;;;722680000C0102;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143939;72268_x002_00010;;Route de la Thuaudière;10;492137.91;6749947.02;0.2218995;47.8170055;2024-04-15;2023-09-07;;;;722680000C0464;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143896;72268_x004_00007;;Chemin de la Bruyère;7;494502.48;6751124.24;0.2529295;47.8283384;2024-04-15;2023-09-07;;;;722680000A0328;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143933;72268_0275_00009;;Rue de la Grange;9;493524.4;6750304.77;0.240248;47.8206607;2023-09-07;2023-09-07;;;;72268000AA0036;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143932;72268_0010_00009;;Rue  Alexandre Papin;9;493273.58;6750328.81;0.236887;47.820798;2023-09-07;2023-09-07;;;;72268000AB0084;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143931;72268_0055_00009;;Route du Lavoir;9;493656.72;6750212.75;0.242058;47.8198747;2023-09-07;2023-09-07;;;;722680000B0034;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143926;72268_0130_00009;;Route de Chardonneux;9;493400.14;6750391.37;0.238548;47.8214006;2023-09-07;2023-09-07;;;;72268000AB0066;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143924;72268_0129_00009;;Allée de Chardonneux;9;492739.96;6749552.09;0.2301245;47.8136436;2023-09-07;2023-09-07;;;;722680000C0820;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143921;72268_0275_00008;;Rue de la Grange;8;493507.06;6750335.4;0.2400021;47.8209308;2023-09-07;2023-09-07;;;;72268000AA0058;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143920;72268_0010_00008;;Rue  Alexandre Papin;8;493259.76;6750350.84;0.2366921;47.8209918;2023-09-07;2023-09-07;;;;72268000AB0085;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143919;72268_0055_00008;;Route du Lavoir;8;493555.46;6750173.98;0.2407238;47.8194941;2023-09-07;2023-09-07;;;;722680000B0823;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143918;72268_x006_00008;;Route du Fougeray;8;494162.56;6751079.38;0.24841;47.8278284;2023-09-07;2023-09-07;;;;722680000A0621;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143912;72268_0130_00008;;Route de Chardonneux;8;493419.47;6750365.57;0.2388182;47.8211746;2023-09-07;2023-09-07;;;;72268000AA0008;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143911;72268_0393_00008;;Impasse  Neptune;8;493506.04;6750453.92;0.2399331;47.8219965;2023-09-07;2023-09-07;;;;72268000AB0045;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143910;72268_0386_00008;;Impasse  Mercure;8;493359.58;6750549.15;0.2379326;47.822807;2023-09-07;2023-09-07;;;;72268000AB0053;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143907;72268_0275_00007;;Rue de la Grange;7;493485.82;6750321.8;0.2397248;47.8208018;2023-09-07;2023-09-07;;;;72268000AA0057;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143906;72268_0010_00007;;Rue  Alexandre Papin;7;493281.08;6750309.64;0.2369961;47.820628;2023-09-07;2023-09-07;;;;72268000AB0083;1
B;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143874;72268_0129_00006_b;;Allée de Chardonneux;6;492868.62;6749720.01;0.2317639;47.8151945;2023-09-07;2023-09-07;;;;722680000C0676;1
A;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143873;72268_0129_00006_a;;Allée de Chardonneux;6;492882.1;6749738.62;0.2319352;47.8153662;2023-09-07;2023-09-07;;;;722680000C0676;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143870;72268_0275_00005;;Rue de la Grange;5;493450.89;6750305.78;0.2392657;47.8206467;2023-09-07;2023-09-07;;;;72268000AA0055;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143869;72268_0010_00005;;Rue  Alexandre Papin;5;493269.07;6750302.8;0.2368389;47.8205627;2023-09-07;2023-09-07;;;;72268000AB0083;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143868;72268_0055_00005;;Route du Lavoir;5;493599.25;6750244.32;0.2412758;47.8201406;2023-09-07;2023-09-07;;;;72268000AA0022;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143867;72268_x006_00005;;Route du Fougeray;5;493793.26;6751347.56;0.2433522;47.8301247;2023-09-07;2023-09-07;;;;722680000A0090;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143861;72268_0130_00005;;Route de Chardonneux;5;493415.05;6750402.76;0.2387418;47.8215077;2023-09-07;2023-09-07;;;;72268000AB0065;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143860;72268_0393_00005;;Impasse  Neptune;5;493504.77;6750482.28;0.2399029;47.8222512;2023-09-07;2023-09-07;;;;72268000AB0043;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143859;72268_0386_00005;;Impasse  Mercure;5;493364.46;6750537.87;0.238003;47.8227071;2023-09-07;2023-09-07;;;;72268000AB0052;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143858;72268_0285_00005;;Impasse  Jupiter;5;493335.49;6750680.23;0.2375495;47.8239784;2023-09-07;2023-09-07;;;;72268000AB0012;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143857;72268_0291_00005;;Impasse du Lavoir;5;493592.64;6750384.06;0.2411223;47.8213954;2023-09-07;2023-09-07;;;;72268000AA0016;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143854;72268_x005_00005;;Chemin de la Croix;5;491723.54;6750220.9;0.216237;47.8193376;2023-09-07;2023-09-07;;;;722680000C0707;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143852;72268_0129_00005;;Allée de Chardonneux;5;492822.53;6749664.8;0.2311743;47.8146834;2023-09-07;2023-09-07;;;;722680000C0604;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143849;72268_0275_00004;;Rue de la Grange;4;493428.51;6750302.96;0.2389682;47.8206143;2023-09-07;2023-09-07;;;;72268000AA0054;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143848;72268_0010_00004;;Rue  Alexandre Papin;4;493290.62;6750294.36;0.2371307;47.8204935;2023-09-07;2023-09-07;;;;72268000AB0082;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143847;72268_0055_00004;;Route du Lavoir;4;493498.65;6750358.94;0.2398788;47.8211399;2023-09-07;2023-09-07;;;;72268000AA0013;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143846;72268_x006_00004;;Route du Fougeray;4;494336.26;6750973.44;0.2507794;47.82693;2023-09-07;2023-09-07;;;;722680000A0616;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143845;72268_x007_00004;;Route des Friches;4;492401.72;6750547.69;0.2251405;47.8224917;2023-09-07;2023-09-07;;;;722680000C0019;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143837;72268_0130_00004;;Route de Chardonneux;4;493449.79;6750380.41;0.2392162;47.8213176;2023-09-07;2023-09-07;;;;72268000AA0010;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143815;72268_0590_00003;;Route de Saint-Ouen;3;493232.05;6750517.54;0.2362441;47.8224825;2024-04-17;2023-09-07;;;;72268000AB0097;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143786;72268_0590_00002;;Route de Saint-Ouen;2;493277.24;6750542.31;0.2368361;47.8227195;2024-04-17;2023-09-07;;;;72268000AB0004;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143822;72268_0640_00003;;Rue  Vénus;3;493433.12;6750529.41;0.238924;47.8226526;2024-04-17;2023-09-07;;;;72268000AB0057;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143793;72268_0640_00002;;Rue  Vénus;2;493480.39;6750542.23;0.2395493;47.8227828;2024-04-17;2023-09-07;;;;72268000AB0040;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143792;72268_0159_00002;;Rue de L'École;2;493343.65;6750381.8;0.237798;47.8212967;2024-04-17;2023-09-07;;;;72268000AB0076;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143784;72268_x002_00002;;Route de la Thuaudière;2;492292.96;6750053.39;0.2239201;47.8180113;2024-04-15;2023-09-07;;;;722680000C0471;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143810;72268_0365_00003;;Route de Laigné;3;493292.84;6750567.42;0.2370327;47.8229503;2024-04-15;2023-09-07;;;;72268000AB0005;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143811;72268_x001_00003;;Route de la Prunetière;3;493337.51;6748668.79;0.2385164;47.8058869;2024-04-15;2023-09-07;;;;722680000B0455;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143812;72268_x008_00003;;Route de la Renaudière;3;492116.84;6749471.81;0.2218415;47.8127245;2024-04-15;2023-09-07;;;;722680000C0239;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143826;72268_0600_00004;;Chemin de la Sufficière;4;494204.43;6750244;0.2493582;47.8203277;2024-04-15;2023-09-07;;;;722680000B0096;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143799;72268_x013_00003;;Chemin de la Papinière;3;493405.15;6750951.77;0.238353;47.8264427;2024-04-15;2023-09-07;;;;722680000A0613;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143835;72268_0393_00004;;Impasse  Neptune;4;493461.07;6750483.05;0.2393189;47.8222444;2023-09-07;2023-09-07;;;;72268000AB0047;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143834;72268_0386_00004;;Impasse  Mercure;4;493397.81;6750579.61;0.2384289;47.823093;2023-09-07;2023-09-07;;;;72268000AB0035;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143833;72268_0285_00004;;Impasse  Jupiter;4;493359.65;6750688.67;0.2378683;47.8240619;2023-09-07;2023-09-07;;;;72268000AB0016;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143832;72268_0291_00004;;Impasse du Lavoir;4;493591.22;6750310.06;0.2411379;47.8207293;2023-09-07;2023-09-07;;;;72268000AA0025;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143831;72268_0360_00004;;Chemin du Loret;4;492485.1;6751062.13;0.2260126;47.8271452;2023-09-07;2023-09-07;;;;722680000A0623;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143830;72268_0020_00004;;Chemin des Arcifs;4;492333.44;6749789.97;0.2245844;47.8156547;2023-09-07;2023-09-07;;;;722680000C0798;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143829;72268_0580_00004;;Chemin de Rougemont;4;494045.67;6748596.53;0.248005;47.8054594;2023-09-07;2023-09-07;;;;722680000B0340;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143828;72268_x014_00004;;Chemin de la Vannerie;4;494141.93;6750567.32;0.2483729;47.8232162;2023-09-07;2023-09-07;;;;722680000B0063;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143823;72268_0129_00004;;Allée de Chardonneux;4;492923.68;6749702.67;0.2325072;47.8150559;2023-09-07;2023-09-07;;;;722680000C0679;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143820;72268_0275_00003;;Rue de la Grange;3;493417.64;6750290.97;0.2388286;47.820503;2023-09-07;2023-09-07;;;;72268000AA0053;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143819;72268_0010_00003;;Rue  Alexandre Papin;3;493266.67;6750285.33;0.236815;47.8204048;2023-09-07;2023-09-07;;;;72268000AB0083;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143818;72268_0055_00003;;Route du Lavoir;3;493585.34;6750270.12;0.241078;47.8203682;2023-09-07;2023-09-07;;;;72268000AA0023;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143817;72268_x006_00003;;Route du Fougeray;3;493689.72;6751176.3;0.2420491;47.8285518;2023-09-07;2023-09-07;;;;722680000A0205;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143816;72268_x007_00003;;Route des Friches;3;492871.93;6750499.95;0.2314427;47.8222108;2023-09-07;2023-09-07;;;;722680000C0771;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143808;72268_0130_00003;;Route de Chardonneux;3;493430.09;6750404.91;0.2389417;47.8215318;2023-09-07;2023-09-07;;;;72268000AB0062;1
;Saint-Biez-en-Belin;bâtiment;Région des Pays de la Loire;;72268;;;BALPDLP001143807;72268_0393_00003;;Impasse  Neptune;3;493491.54;6750516.55;0.2397102;47.8225553;2023-09-07;2023-09-07;;;;72268000AB0042;1
