suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118237;49266_0024_00004;;Rue du Clos du Verger;4;414595.78;6713430.78;-0.7896716;47.4595829;2023-05-31;2023-05-31;;;;492660000A1605;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118239;49266_0068_00005;;Allée des Acacias;5;414217.98;6713266.19;-0.7945755;47.4579397;2023-05-31;2023-05-31;;;;492660000A1752;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118240;49266_0095_00005;;Allée des Charmes;5;414147.58;6713259.61;-0.7955046;47.4578501;2023-05-31;2023-05-31;;;;492660000A1008;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118241;49266_0022_00005;;Allée des Châtaigniers;5;414545.9;6713576.99;-0.7904261;47.460876;2023-05-31;2023-05-31;;;;492660000A1495;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118242;49266_0023_00005;;Allée des Chênes;5;414157.16;6713314.94;-0.7954129;47.4583518;2023-05-31;2023-05-31;;;;492660000A0948;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118243;49266_0028_00005;;Allée des Hêtres;5;413895.16;6713313.12;-0.7988852;47.458222;2023-05-31;2023-05-31;;;;492660000A1269;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118244;49266_0085_00005;;Allée des Tilleuls;5;414069.1;6713579.69;-0.7967493;47.4606941;2023-05-31;2023-05-31;;;;492660000A1221;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118245;49266_x035_00005;;Clos des Roses;5;414303.38;6713514.82;-0.7936018;47.4602122;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118246;49266_0071_00005;;Impasse de Saint Germain;5;414103.96;6713374.31;-0.7961561;47.4588626;2023-05-31;2023-05-31;;;;492660000A1249;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118247;49266_0092_00005;;Place de l'Église;5;414200.38;6713493.51;-0.7949538;47.459976;2023-05-31;2023-05-31;;;;492660000A0801;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118248;49266_0093_00005;;Rue de la Gare;5;414185.98;6713597.41;-0.7952109;47.460904;2023-05-31;2023-05-31;;;;492660000A0884;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118249;49266_0075_00005;;Rue de Saint-Georges;5;414253.25;6713368.91;-0.7941734;47.4588786;2023-05-31;2023-05-31;;;;492660000A0505;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118250;49266_0080_00005;;Rue de Saint-Léger;5;414264.59;6713491.28;-0.7941011;47.4599838;2023-05-31;2023-05-31;;;;492660000A0470;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118251;49266_0005_00005;;Rue des Amaryllis;5;413796.2;6713287.33;-0.8001807;47.4579473;2023-05-31;2023-05-31;;;;492660000A1378;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118252;49266_0019_00005;;Rue des Cerises;5;414541.72;6713444.78;-0.7903973;47.4596854;2023-05-31;2023-05-31;;;;492660000A1593;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118253;49266_0026_00005;;Rue des Framboises;5;414503.52;6713404.87;-0.7908783;47.4593101;2023-05-31;2023-05-31;;;;492660000A1598;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118254;49266_0046_00005;;Rue des Mirabelles;5;414480.68;6713331.13;-0.7911341;47.4586372;2023-05-31;2023-05-31;;;;492660000A1618;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118255;49266_0047_00005;;Rue des Myrtilles;5;414569.42;6713378.97;-0.7899881;47.4591057;2023-05-31;2023-05-31;;;;492660000A1608;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118256;49266_0050_00005;;Rue des Pivoines;5;413884.94;6713244.32;-0.7989768;47.457599;2023-05-31;2023-05-31;;;;492660000A1453;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118258;49266_0057_00005;;Rue des Reines-Claudes;5;414526.93;6713292.22;-0.7904962;47.4583073;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118259;49266_0090_00005;;Rue de Villemoisan;5;414127.73;6713458.27;-0.7958945;47.4596278;2023-05-31;2023-05-31;;;;492660000A0936;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118260;49266_0092_00006_bis;;Place de l'Église;6;414190.31;6713485.31;-0.7950821;47.459898;2023-05-31;2023-05-31;;;;492660000A0423;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118261;49266_0080_00006_bis;;Rue de Saint-Léger;6;414390.49;6713515.26;-0.7924472;47.4602538;2023-05-31;2023-05-31;;;;492660000A1320;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118257;49266_x021_00006;;Rue des Pommes;6;414496.91;6713241.54;-0.7908619;47.4578387;2023-06-06;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118234;49266_x021_00003;;Rue des Pommes;3;414476.63;6713232.8;-0.7911252;47.4577513;2023-06-06;2023-05-31;;;;492660000A1629;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118262;49266_0090_00006_bis;;Rue de Villemoisan;6;414025.89;6713437.93;-0.7972317;47.4594008;2023-05-31;2023-05-31;;;;492660000A1634;1
Quater;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118263;49266_0080_00006_quater;;Route de Saint Leger;6;414243.57;6713499.35;-0.7943849;47.4600472;2023-05-31;2023-05-31;;;;492660000A0471;1
Ter;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118264;49266_0080_00006_ter;;Rue de Saint-Léger;6;414401.79;6713511.11;-0.7922947;47.4602214;2023-05-31;2023-05-31;;;;492660000A1321;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118265;49266_0068_00006;;Allée des Acacias;6;414204.08;6713269.07;-0.7947616;47.4579596;2023-05-31;2023-05-31;;;;492660000A1345;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118266;49266_0095_00006;;Allée des Charmes;6;414141.82;6713244.92;-0.7955716;47.4577156;2023-05-31;2023-05-31;;;;492660000A1009;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118267;49266_0022_00006;;Allée des Châtaigniers;6;414565.47;6713569.46;-0.7901618;47.4608167;2023-05-31;2023-05-31;;;;492660000A1494;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118268;49266_0023_00006;;Allée des Chênes;6;414160.84;6713333.21;-0.7953758;47.4585176;2023-05-31;2023-05-31;;;;492660000A0949;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118269;49266_0028_00006;;Allée des Hêtres;6;413922.32;6713309.49;-0.7985228;47.4582011;2023-05-31;2023-05-31;;;;492660000A1282;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118270;49266_0085_00006;;Allée des Tilleuls;6;414079.19;6713569.71;-0.7966091;47.4606088;2023-05-31;2023-05-31;;;;492660000A1215;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118271;49266_x035_00006;;Clos des Roses;6;414316.63;6713507.19;-0.7934213;47.4601493;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118272;49266_0092_00006;;Place de l'Église;6;414195.84;6713484.3;-0.7950081;47.4598913;2023-05-31;2023-05-31;;;;492660000A0423;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118273;49266_0075_00006;;Place du Cèdre;6;414295.14;6713421.17;-0.7936513;47.4593666;2023-05-31;2023-05-31;;;;492660000A0481;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118274;49266_0093_00006;;Rue de la Gare;6;414163.85;6713603.4;-0.7955082;47.4609483;2023-05-31;2023-05-31;;;;492660000A1359;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118275;49266_0075_00006;;Rue de Saint-Georges;6;414269.2;6713353.4;-0.793952;47.458746;2023-05-31;2023-05-31;;;;492660000A0485;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118276;49266_0070_00006;;Rue de Saint-Germain;6;414148.14;6713385.18;-0.7955773;47.4589794;2023-05-31;2023-05-31;;;;492660000A0523;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118277;49266_0080_00006;;Rue de Saint-Léger;6;414346.8;6713532.19;-0.7930372;47.4603871;2023-05-31;2023-05-31;;;;492660000A1300;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118278;49266_0005_00006;;Rue des Amaryllis;6;413798.53;6713241.82;-0.8001207;47.4575391;2023-05-31;2023-05-31;;;;492660000A1393;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118279;49266_0026_00006;;Rue des Framboises;6;414486.13;6713390.9;-0.7910999;47.4591769;2023-05-31;2023-05-31;;;;492660000A1613;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118280;49266_0046_00006;;Rue des Mirabelles;6;414455.51;6713311.52;-0.7914553;47.45845;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118281;49266_0047_00006;;Rue des Myrtilles;6;414578.28;6713396.92;-0.7898821;47.4592709;2023-05-31;2023-05-31;;;;492660000A1603;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118284;49266_0050_00006;;Rue des Pivoines;6;413872.21;6713268.47;-0.799161;47.4578106;2023-05-31;2023-05-31;;;;492660000A1445;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118286;49266_0057_00006;;Rue des Reines-Claudes;6;414540.14;6713306.23;-0.79033;47.458439;2023-05-31;2023-05-31;;;;492660000A1623;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118287;49266_0090_00006;;Rue de Villemoisan;6;414064.98;6713439.13;-0.7967142;47.4594285;2023-05-31;2023-05-31;;;;492660000A0573;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118288;49266_0024_00006;;Rue du Clos du Verger;6;414388.3;6713241.59;-0.7923018;47.4577922;2023-05-31;2023-05-31;;;;492660000A1546;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118289;49266_0068_00007;;Allée des Acacias;7;414202.5;6713276.2;-0.7947871;47.458023;2023-05-31;2023-05-31;;;;492660000A1749;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118290;49266_0095_00007;;Allée des Charmes;7;414126.27;6713222.32;-0.7957634;47.4575056;2023-05-31;2023-05-31;;;;492660000A1010;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118291;49266_0022_00007;;Allée des Châtaigniers;7;414572.86;6713566.28;-0.7900618;47.4607913;2023-05-31;2023-05-31;;;;492660000A1494;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118292;49266_0023_00007;;Allée des Chênes;7;414170.53;6713356.56;-0.7952622;47.4587318;2023-05-31;2023-05-31;;;;492660000A0950;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118293;49266_0028_00007;;Allée des Hêtres;7;413909.37;6713306.42;-0.7986925;47.4581679;2023-05-31;2023-05-31;;;;492660000A1270;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118294;49266_0085_00007;;Allée des Tilleuls;7;414085.49;6713539.99;-0.7965066;47.4603443;2023-05-31;2023-05-31;;;;492660000A1216;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118295;49266_x035_00007;;Clos des Roses;7;414325.99;6713506.98;-0.793297;47.4601515;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118296;49266_0075_00007;;Rue de Saint-Georges;7;414256.99;6713353.58;-0.794114;47.4587424;2023-05-31;2023-05-31;;;;492660000A0967;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118297;49266_0070_00007;;Rue de Saint-Germain;7;414178.93;6713456.52;-0.7952146;47.4596342;2023-05-31;2023-05-31;;;;492660000A0417;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118298;49266_0080_00007;;Rue de Saint-Léger;7;414367.52;6713490.47;-0.7927359;47.460021;2023-05-31;2023-05-31;;;;492660000A1630;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118299;49266_0005_00007;;Rue des Amaryllis;7;413796.14;6713266.25;-0.800168;47.4577577;2023-05-31;2023-05-31;;;;492660000A1379;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118300;49266_0026_00007;;Rue des Framboises;7;414493.74;6713407.71;-0.7910098;47.4593314;2023-05-31;2023-05-31;;;;492660000A1597;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118301;49266_0046_00007;;Rue des Mirabelles;7;414469.77;6713331.59;-0.7912791;47.4586366;2023-05-31;2023-05-31;;;;492660000A1617;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118302;49266_0047_00007;;Rue des Myrtilles;7;414579.19;6713374.42;-0.7898557;47.459069;2023-05-31;2023-05-31;;;;492660000A1607;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118303;49266_0050_00007;;Rue des Pivoines;7;413894.6;6713240.4;-0.7988462;47.4575679;2023-05-31;2023-05-31;;;;492660000A1452;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118305;49266_0057_00007;;Rue des Reines-Claudes;7;414535.18;6713286.62;-0.7903832;47.4582605;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118306;49266_0090_00007;;Rue de Villemoisan;7;414121.05;6713450.15;-0.7959779;47.4595519;2023-05-31;2023-05-31;;;;492660000A0833;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118307;49266_0075_00008_bis;;Rue de Saint-Georges;8;414272.54;6713340.79;-0.7938997;47.4586341;2023-05-31;2023-05-31;;;;492660000A0486;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118308;49266_0068_00008;;Allée des Acacias;8;414199.62;6713282.32;-0.7948292;47.4580768;2023-05-31;2023-05-31;;;;492660000A1748;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118309;49266_0095_00008;;Allée des Charmes;8;414120.23;6713206.48;-0.7958333;47.4573606;2023-05-31;2023-05-31;;;;492660000A1011;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118310;49266_0022_00008;;Allée des Châtaigniers;8;414575.24;6713556.05;-0.7900237;47.4607004;2023-05-31;2023-05-31;;;;492660000A1494;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118311;49266_0023_00008;;Allée des Chênes;8;414162.59;6713395.09;-0.795392;47.4590748;2023-05-31;2023-05-31;;;;492660000A0951;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118312;49266_0028_00008;;Allée des Hêtres;8;413957.83;6713334.99;-0.7980683;47.4584458;2023-05-31;2023-05-31;;;;492660000A1281;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118313;49266_0085_00008;;Allée des Tilleuls;8;414055.13;6713525.05;-0.7968996;47.4601968;2023-05-31;2023-05-31;;;;492660000A1214;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118314;49266_x035_00008;;Clos des Roses;8;414333.98;6713502.66;-0.7931883;47.4601161;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118315;49266_0092_00008;;Place de l'Église;8;414217.87;6713465.3;-0.7947039;47.45973;2023-05-31;2023-05-31;;;;492660000A0519;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118316;49266_0075_00008;;Place du Cèdre;8;414289.65;6713402.92;-0.7937125;47.4592001;2023-05-31;2023-05-31;;;;492660000A0481;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118317;49266_0093_00008;;Rue de la Gare;8;414146.76;6713626.33;-0.7957494;47.4611471;2023-05-31;2023-05-31;;;;492660000A1670;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118318;49266_0075_00008;;Rue de Saint-Georges;8;414266.49;6713367.98;-0.7939973;47.4588759;2023-05-31;2023-05-31;;;;492660000A0485;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118319;49266_0070_00008;;Rue de Saint-Germain;8;414132.06;6713361.39;-0.7957753;47.4587586;2023-05-31;2023-05-31;;;;492660000A0525;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118320;49266_0080_00008;;Rue de Saint-Léger;8;414414.41;6713508.44;-0.7921257;47.4602028;2023-05-31;2023-05-31;;;;492660000A0460;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118321;49266_0005_00008;;Rue des Amaryllis;8;413797.05;6713227.33;-0.8001311;47.4574082;2023-05-31;2023-05-31;;;;492660000A1394;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118322;49266_0026_00008;;Rue des Framboises;8;414480.79;6713396.47;-0.7911743;47.4592247;2023-05-31;2023-05-31;;;;492660000A1614;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118323;49266_0046_00008;;Rue des Mirabelles;8;414443.14;6713318.45;-0.7916237;47.4585069;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118324;49266_0047_00008;;Rue des Myrtilles;8;414592.83;6713395.78;-0.7896885;47.4592669;2023-05-31;2023-05-31;;;;492660000A1604;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118326;49266_0050_00008;;Rue des Pivoines;8;413895.51;6713257.79;-0.7988452;47.4577247;2023-05-31;2023-05-31;;;;492660000A1444;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118328;49266_0057_00008;;Rue des Reines-Claudes;8;414552.31;6713297.31;-0.7901629;47.458364;2023-05-31;2023-05-31;;;;492660000A1624;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;L'Ânerie;49266;;;BALPDLP001118329;49266_0090_00008;;Rue de Villemoisan;8;413973.87;6713434.21;-0.797919;47.4593449;2023-05-31;2023-05-31;;;;492660000A1323;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118330;49266_0024_00008;;Rue du Clos du Verger;8;414378.65;6713243.98;-0.7924313;47.4578095;2023-05-31;2023-05-31;;;;492660000A1546;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118331;49266_0068_00009;;Allée des Acacias;9;414208.4;6713295.71;-0.7947213;47.458201;2023-05-31;2023-05-31;;;;492660000A1747;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118332;49266_0095_00009;;Allée des Charmes;9;414127.57;6713164.59;-0.7957093;47.4569871;2023-05-31;2023-05-31;;;;492660000A1012;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118333;49266_0022_00009;;Allée des Châtaigniers;9;414603.88;6713554.46;-0.789643;47.4606984;2023-05-31;2023-05-31;;;;492660000A1187;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118334;49266_0028_00009;;Allée des Hêtres;9;413926.92;6713298.41;-0.7984548;47.4581035;2023-05-31;2023-05-31;;;;492660000A1271;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118335;49266_0085_00009;;Allée des Tilleuls;9;414053.27;6713508.12;-0.7969135;47.4600438;2023-05-31;2023-05-31;;;;492660000A1213;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118336;49266_x035_00009;;Clos des Roses;9;414328.07;6713484.52;-0.7932551;47.4599504;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118337;49266_0092_00009;;Place de l'Église;9;414222.76;6713459.47;-0.7946354;47.4596797;2023-05-31;2023-05-31;;;;492660000A0518;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118325;49266_x023_00007;;Rue des Noisettes;7;414431.18;6713284.22;-0.7917605;47.458194;2023-06-06;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118338;49266_0075_00009;;Rue de Saint-Georges;9;414261.24;6713337.24;-0.7940473;47.4585973;2023-05-31;2023-05-31;;;;492660000A0904;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118339;49266_0070_00009;;Rue de Saint-Germain;9;414113.79;6713356.54;-0.7960144;47.458707;2023-05-31;2023-05-31;;;;492660000A1336;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118340;49266_0080_00009;;Rue de Saint-Léger;9;414463.32;6713489.55;-0.7914652;47.4600541;2023-05-31;2023-05-31;;;;492660000A1246;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118341;49266_0005_00009;;Rue des Amaryllis;9;413792.33;6713248.58;-0.8002073;47.4575972;2023-05-31;2023-05-31;;;;492660000A1380;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118342;49266_0026_00009;;Rue des Framboises;9;414485.79;6713408.4;-0.7911156;47.4593342;2023-05-31;2023-05-31;;;;492660000A1596;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118343;49266_0046_00009;;Rue des Mirabelles;9;414461.13;6713333.86;-0.7913951;47.4586533;2023-05-31;2023-05-31;;;;492660000A1616;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118344;49266_0050_00009;;Rue des Pivoines;9;413912.38;6713231.54;-0.7986048;47.457496;2023-05-31;2023-05-31;;;;492660000A1457;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118345;49266_0057_00009;;Rue des Reines-Claudes;9;414543.43;6713280.35;-0.7902699;47.4582077;2023-05-31;2023-05-31;;;;492660000A1629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118346;49266_0090_00009;;Rue de Villemoisan;9;414114.75;6713449.98;-0.7960613;47.4595476;2023-05-31;2023-05-31;;;;492660000A0413;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118347;49266_0068_00010;;Allée des Acacias;10;414221.72;6713316.58;-0.794558;47.4583944;2023-05-31;2023-05-31;;;;492660000A0927;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118348;49266_0095_00010;;Allée des Charmes;10;414167.88;6713170.28;-0.7951785;47.4570557;2023-05-31;2023-05-31;;;;492660000A1013;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118349;49266_0022_00010;;Allée des Châtaigniers;10;414620.35;6713549.01;-0.7894212;47.4606566;2023-05-31;2023-05-31;;;;492660000A1186;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118350;49266_0028_00010;;Allée des Hêtres;10;413972.15;6713356.13;-0.797892;47.4586421;2023-05-31;2023-05-31;;;;492660000A1280;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118351;49266_0085_00010;;Allée des Tilleuls;10;414055.95;6713484.94;-0.7968632;47.4598365;2023-05-31;2023-05-31;;;;492660000A1212;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118352;49266_x035_00010;;Clos des Roses;10;414325.77;6713479.98;-0.7932827;47.4599086;2023-05-31;2023-05-31;;;;492660000A1556;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118353;49266_0092_00010;;Place de l'Église;10;414226.58;6713454.64;-0.7945816;47.4596379;2023-05-31;2023-05-31;;;;492660000A1647;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118354;49266_0075_00010;;Place du Cèdre;10;414285.45;6713393.53;-0.7937622;47.4591139;2023-05-31;2023-05-31;;;;492660000A0481;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118355;49266_0070_00010;;Rue de Saint-Germain;10;414128.48;6713355.32;-0.7958189;47.4587024;2023-05-31;2023-05-31;;;;492660000A0524;1
