suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022767;53220_b015_00800;;Chemin des Noëries;800;437292.74;6776605.81;-0.526144;48.0370347;2023-01-05;2023-01-05;;;;532200000B0644;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022766;53220_b015_00760;;Chemin des Noëries;760;437352.2;6776557.97;-0.5253183;48.0366285;2023-01-05;2023-01-05;;;;532200000B0762;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022774;53220_0000_01020;;Chemin de Bonne Fontaine;1020;439552.33;6776141.46;-0.4955791;48.033764;2023-01-05;2023-01-05;;;;532200000A0198;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022778;53220_b231_01505;;Route de la Bazouge;1505;439312.21;6775089.08;-0.4981723;48.0242073;2023-01-05;2023-01-05;;;;532200000A0657;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022779;53220_b231_01515;;Route de la Bazouge;1515;439312.21;6775089.08;-0.4981723;48.0242073;2023-01-05;2023-01-05;;;;532200000A0657;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022788;53220_b086_02615;;Route de Bazougers;2615;436017.28;6776353.72;-0.543089;48.0342548;2023-01-05;2023-01-05;;;;532200000B0428;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022786;53220_b231_02095;;Route de la Bazouge;2095;439801.83;6774592.27;-0.4913161;48.0199358;2023-01-05;2023-01-05;;;;532200000A0718;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022783;53220_b231_01965;;Route de la Bazouge;1965;439784.24;6774627.46;-0.4915727;48.0202452;2023-01-05;2023-01-05;;;;532200000A0719;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022777;53220_0000_01465;;Chemin de Bonne Fontaine;1465;439883.14;6775746.03;-0.4909105;48.0303407;2023-01-05;2023-01-05;;;;532200000A0548;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022769;53220_0000_00880;;Chemin de Bonne Fontaine;880;439346.85;6775946.75;-0.4982176;48.0319316;2023-01-05;2023-01-05;;;;532200000A0200;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022771;53220_b087_00960;;Route de Vaiges;960;439500.06;6776446.16;-0.4964607;48.0364824;2023-01-05;2023-01-05;;;;532200000A0847;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022773;53220_b289_00995;;Route  Communale 6 de la Lune;995;438244.09;6777225.83;-0.5137616;48.0429902;2023-01-05;2023-01-05;;;;532200000B0745;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022775;53220_b151_01030;;Route de Goulvent;1030;437482.16;6777615.96;-0.5242097;48.0461919;2023-01-05;2023-01-05;;;;532200000B0122;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022776;53220_b086_01135;;Route de Bazougers;1135;436911.21;6776979.71;-0.5314825;48.0402426;2023-01-05;2023-01-05;;;;532200000B0869;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022772;53220_b131_00995;;Chemin de la Faucouillère;995;436312.31;6777389.52;-0.5397573;48.0436855;2023-01-05;2023-01-05;;;;532200000B0864;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022780;53220_0000_01550;;Chemin de la Maison Neuve;1550;435644.46;6777078.86;-0.5485232;48.0406231;2023-01-05;2023-01-05;;;;532200000B0619;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022782;53220_0000_01555;;Chemin de la Maison Neuve;1555;435671.68;6777058.36;-0.5481461;48.0404498;2023-01-05;2023-01-05;;;;532200000B0619;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022781;53220_b086_01550;;Route de Bazougers;1550;436536.8;6777098.67;-0.5365731;48.0411613;2023-01-05;2023-01-05;;;;532200000B0264;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022787;53220_b086_02250;;Route de Bazougers;2250;436326.1;6776626.34;-0.5391135;48.0368303;2023-01-05;2023-01-05;;;;532200000B0419;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022785;53220_b086_02080;;Route de Bazougers;2080;436315.54;6776718.82;-0.5393108;48.0376573;2023-01-05;2023-01-05;;;;532200000B0359;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022784;53220_b086_02075;;Route de Bazougers;2075;436469.59;6776553.66;-0.5371465;48.0362347;2023-01-05;2023-01-05;;;;532200000B0412;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022770;53220_b015_00900;;Chemin des Noëries;900;437253.91;6776563.42;-0.5266391;48.036638;2023-01-05;2023-01-05;;;;532200000B0092;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022759;53220_b194_00320;;Chemin de l'Hommée;320;440265.74;6776123.16;-0.4860058;48.0338832;2023-01-05;2023-01-05;;;;532200000A0644;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022761;53220_b194_00335;;Chemin de l'Hommée;335;440293.97;6776065.16;-0.485593;48.033373;2023-01-05;2023-01-05;;;;532200000A0621;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022691;53220_0000_00008;;Chemin de Bonne Fontaine;8;438759.68;6776293.45;-0.5062942;48.0348143;2023-01-05;2023-01-05;;;;532200000A0277;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022677;53220_0000_00006;;Chemin de Bonne Fontaine;6;438727.94;6776316.75;-0.5067335;48.035011;2023-01-05;2023-01-05;;;;532200000A0279;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022631;53220_b267_00002;;Chemin du Petit Cormier;2;439877.95;6776491.44;-0.4914221;48.03704;2023-01-05;2023-01-05;;;;532200000A0715;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022657;53220_b267_00004;;Chemin du Petit Cormier;4;439840.99;6776436.55;-0.4918849;48.0365318;2023-01-05;2023-01-05;;;;532200000A0716;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022617;53220_b219_00001;;Chemin de Landelle;1;439772.85;6776396.01;-0.4927742;48.0361402;2023-01-05;2023-01-05;;;;532200000A0724;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022643;53220_b219_00003;;Chemin de Landelle;3;439766.67;6776319.37;-0.4928116;48.0354487;2023-01-05;2023-01-05;;;;532200000A0725;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022655;53220_b219_00004;;Chemin de Landelle;4;439697.49;6776268;-0.4937086;48.0349594;2023-01-05;2023-01-05;;;;532200000A0681;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022762;53220_b087_00460;;Route de Vaiges;460;439044.46;6776472.04;-0.5025832;48.0365335;2023-01-05;2023-01-05;;;;532200000A0706;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;LA PETITE CLAIRIERE;53220;;;BALPDLP001022765;53220_b087_00560;;Route de Vaiges;560;439083.14;6776449.78;-0.5020514;48.0363487;2023-01-05;2023-01-05;;;;532200000A0867;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022698;53220_0000_00009;;Chemin de Bonne Fontaine;9;438789.36;6776341.32;-0.5059249;48.0352564;2023-01-05;2023-01-05;;;;532200000A0234;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022672;53220_0008_00005;;Rue de la Butte Rouge;5;438438.31;6776508.97;-0.5107304;48.0366234;2023-01-05;2023-01-05;;;;532200000A0320;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022687;53220_0008_00007;;Rue de la Butte Rouge;7;438422.73;6776496.29;-0.5109316;48.0365031;2023-01-05;2023-01-05;;;;532200000A0314;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022708;53220_0008_00011;;Rue de la Butte Rouge;11;438410.1;6776480.8;-0.5110918;48.0363588;2023-01-05;2023-01-05;;;;532200000A0309;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022705;53220_0008_00010;;Rue de la Butte Rouge;10;438394.97;6776493.93;-0.5113024;48.0364708;2023-01-05;2023-01-05;;;;532200000A0311;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022706;53220_0000_00010;;Rue des Sports;10;438236.89;6776524.47;-0.5134395;48.036682;2023-01-05;2023-01-05;;;;532200000B0853;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022696;53220_0000_00008;;Rue des Sports;8;438253.3;6776514.68;-0.5132137;48.0366006;2023-01-05;2023-01-05;;;;532200000B0857;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022684;53220_0000_00006;;Rue des Sports;6;438295.71;6776499.95;-0.5126365;48.0364852;2023-01-05;2023-01-05;;;;532200000B0859;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022630;53220_b085_00002;;Chemin des Choisières;2;439918.1;6774725.84;-0.4898372;48.0211829;2023-01-05;2023-01-05;;;;532200000A0660;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022656;53220_b085_00004;;Chemin des Choisières;4;439904.29;6774758.92;-0.4900418;48.0214748;2023-01-05;2023-01-05;;;;532200000A0477;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022618;53220_b085_00001;;Chemin des Choisières;1;439911.38;6774701.4;-0.4899128;48.0209605;2023-01-05;2023-01-05;;;;532200000A0659;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022692;53220_b085_00008;;Chemin des Choisières;8;439795;6774715.14;-0.4914804;48.0210377;2023-01-05;2023-01-05;;;;532200000A0658;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022678;53220_b085_00006;;Chemin des Choisières;6;439835.53;6774741.15;-0.4909528;48.0212877;2023-01-05;2023-01-05;;;;532200000A0797;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022676;53220_0000_00005;;Rue des Sports;5;438208.38;6776496.78;-0.5138052;48.0364218;2023-01-05;2023-01-05;;;;532200000A0312;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022719;53220_0035_00013;;Rue des Marmousets;13;438367.5;6776387.26;-0.5116069;48.0355008;2023-01-05;2023-01-05;;;;532200000A0673;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022740;53220_0008_00025;;Rue de la Butte Rouge;25;438272.05;6776414.21;-0.5129024;48.0357049;2023-01-05;2023-01-05;;;;532200000A0452;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022741;53220_0008_00027;;Rue de la Butte Rouge;27;438249.1;6776383.81;-0.5131919;48.0354224;2023-01-05;2023-01-05;;;;532200000A0451;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022742;53220_0008_00029;;Rue de la Butte Rouge;29;438240.46;6776366.65;-0.5132975;48.0352647;2023-01-05;2023-01-05;;;;532200000A0450;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022743;53220_0008_00031;;Rue de la Butte Rouge;31;438227.53;6776343.91;-0.5134572;48.0350551;2023-01-05;2023-01-05;;;;532200000A0449;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022744;53220_0008_00033;;Rue de la Butte Rouge;33;438220;6776323.35;-0.5135459;48.0348673;2023-01-05;2023-01-05;;;;532200000A0448;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022745;53220_0008_00035;;Rue de la Butte Rouge;35;438208.83;6776302.48;-0.5136832;48.0346751;2023-01-05;2023-01-05;;;;532200000A0447;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022746;53220_0008_00037;;Rue de la Butte Rouge;37;438201.98;6776287.14;-0.5137658;48.0345345;2023-01-05;2023-01-05;;;;532200000A0446;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022620;53220_0037_00001;;Impasse du Méteil;1;438186.93;6776633.51;-0.5141743;48.0376423;2023-01-05;2023-01-05;;;;532200000B0647;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022633;53220_0037_00002;;Impasse du Méteil;2;438197.99;6776660.04;-0.514042;48.0378853;2023-01-05;2023-01-05;;;;532200000B0648;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022644;53220_0037_00003;;Impasse du Méteil;3;438222.61;6776659.38;-0.5137115;48.0378892;2023-01-05;2023-01-05;;;;532200000B0649;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001022624;53220_0034_00001;;Rue de la Marairie;1;438146.48;6776670.98;-0.5147389;48.037963;2023-01-05;2023-01-05;;;;532200000B0645;1
;Saint-Georges-le-Fléchard;entrée;Région des Pays de la Loire;;53220;;;BALPDLP001052293;53220_x001_00002;;Place de L'Eglise;2;438481.97;6776536.37;-0.5101615;48.0368871;2023-02-23;2023-02-23;;;;532200000A0351;0
;Saint-Georges-le-Fléchard;entrée;Région des Pays de la Loire;;53220;;;BALPDLP001052294;53220_0039_00015;;Rue des Mines;15;438583.82;6776353.58;-0.5086873;48.0352846;2023-02-23;2023-02-23;;;;532200000A0288;1
;Saint-Georges-le-Fléchard;bâtiment;Région des Pays de la Loire;;53220;;;BALPDLP001270385;53220_0012_00003;;Impasse du Canal;3;438508.63;6776508.83;-0.5097876;48.0366502;2024-04-17;2024-04-17;;;;532200000A0355;1
