suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467919;85233_x025_00013;;Lotissement Moulin Moreau;13;386943.24;6610972.22;-1.0858792;46.5258511;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467909;85233_x025_00014;;Lotissement Moulin Moreau;14;386992.75;6610946.27;-1.0852166;46.5256408;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467918;85233_x025_00015;;Lotissement Moulin Moreau;15;386953.38;6610987.43;-1.0857573;46.5259926;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467910;85233_x025_00016;;Lotissement Moulin Moreau;16;386999.91;6610973.11;-1.0851415;46.5258855;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467917;85233_x025_00017;;Lotissement Moulin Moreau;17;386982.31;6610993.39;-1.0853844;46.5260597;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467911;85233_x025_00018;;Lotissement Moulin Moreau;18;387003.49;6610988.32;-1.0851051;46.526024;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467916;85233_x025_00019;;Lotissement Moulin Moreau;19;386970.68;6611007.11;-1.0855452;46.5261777;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467912;85233_x025_00020;;Lotissement Moulin Moreau;20;387017.5;6610976.69;-1.0849147;46.5259259;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467914;85233_x025_00021;;Lotissement Moulin Moreau;21;386996.63;6611012.48;-1.0852108;46.526238;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467913;85233_x025_00022;;Lotissement Moulin Moreau;22;387033.31;6610993.69;-1.0847202;46.5260861;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467915;85233_x025_00023;;Lotissement Moulin Moreau;23;386979.63;6611021.43;-1.0854383;46.5263106;2022-06-19;2022-06-19;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329365;85233_x026_00017;;Moulin chaix;17;387008.52;6610862.23;-1.0849544;46.5248924;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329367;85233_x026_00019;;Moulin chaix;19;386985.7;6610832.5;-1.0852317;46.5246145;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427448;85233_x028_00002;;Petite Rue de la Maison Neuve;2;384212.48;6611187.78;-1.1216021;46.5265121;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00372197;85233_x032_00005;;poisville;5;382547.57;6611923.79;-1.1437961;46.5323462;2020-01-23;2019-11-13;;;;;0
;St Jean de Beugné;segment;St Jean de Beugné;;85233;;;NOM85_00076398;85233_x030_99999;;PUYROUSEAU;99999;385034.71;6611228.42;-1.1109423;46.5272697;2024-07-12;2024-01-04;;;;;0
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00798419;85233_x031_00001;;puyrouzeau;1;384991.31;6611206.57;-1.1114682;46.5270465;2024-01-04;2024-01-04;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329334;85233_x032_00001;;Résidence la pajaudière;1;386820.01;6610208.08;-1.0869688;46.5189222;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329337;85233_x032_00002;;Résidence la pajaudière;2;386828.58;6610220.51;-1.0868656;46.519038;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329333;85233_x032_00003;;Résidence la pajaudière;3;386831.83;6610228.28;-1.0868285;46.5191094;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329332;85233_x032_00004;;Résidence la pajaudière;4;386836.98;6610242.58;-1.0867712;46.5192404;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329336;85233_x032_00005;;Résidence la pajaudière;5;386838.79;6610255.03;-1.0867559;46.5193532;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329335;85233_x032_00006;;Résidence la pajaudière;6;386838.8;6610265.96;-1.0867632;46.5194515;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329477;85233_x033_00001;;Route de corpe;1;384081.47;6611047.21;-1.1232132;46.5251866;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00455010;85233_x033_00003;;Route de corpe;3;384054.41;6611022.62;-1.123549;46.5249528;2021-06-20;2021-06-20;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329473;85233_x033_00004;;Route de corpe;4;384159.09;6611270.06;-1.1223537;46.527227;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329471;85233_x033_00011;;Route de corpe;11;384180.37;6611218.89;-1.1220417;46.5267768;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329468;85233_x033_00015;;Route de corpe;15;384168.36;6611208.24;-1.1221909;46.5266754;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428814;85233_x033_00016;;Route de corpe;16;384094.82;6611259.51;-1.1231838;46.5271018;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428813;85233_x033_00018;;Route de corpe;18;384129.12;6611220.14;-1.1227102;46.526764;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428812;85233_x033_00020;;Route de corpe;20;384118.09;6611199.41;-1.1228398;46.5265724;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329470;85233_x033_00022;;Route de corpe;22;384087.99;6611232.31;-1.1232543;46.5268541;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428811;85233_x033_00024;;Route de corpe;24;384099.45;6611193.89;-1.1230789;46.526514;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329480;85233_x033_00026;;Route de corpe;26;384079.76;6611134.47;-1.1232949;46.5259704;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427433;85233_x033_00031;;Route de corpe;31;384058.44;6610987.8;-1.1234729;46.5246415;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427434;85233_x033_00033;;Route de corpe;33;384030.55;6611001.07;-1.1238452;46.5247478;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427432;85233_x033_00034;;Route de corpe;34;383974.03;6611004.06;-1.1245835;46.524748;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427431;85233_x033_00035;;Route de corpe;35;384018.92;6610975.2;-1.1239791;46.5245097;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428810;85233_x033_00037;;Route de corpe;37;384143.59;6611161.83;-1.122482;46.5262464;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329479;85233_x033_00039;;Route de corpe;39;384140.1;6611112.1;-1.1224936;46.5257976;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428809;85233_x033_00041;;Route de corpe;41;384092.88;6611071.53;-1.1230811;46.5254107;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329623;85233_x034_00012;;Route de saint-aubin;12;387091.1;6610449.2;-1.0836001;46.5212167;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329621;85233_x034_00015;;Route de saint-aubin;15;387121.32;6610475.65;-1.0832242;46.5214687;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329599;85233_x034_00020;;Route de saint-aubin;20;387133.58;6610441.02;-1.0830411;46.521163;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337806;85233_x034_00030;;Route de saint-aubin;30;387176.47;6610422.7;-1.0824701;46.5210181;2019-07-12;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329570;85233_x035_00004;;Route de sainte-gemme;4;384373.89;6611010.93;-1.1193789;46.5249977;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329568;85233_x035_00009;;Route de sainte-gemme;9;384388.85;6610964.59;-1.1191525;46.524588;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427439;85233_x035_00030;;Route de sainte-gemme;30;384343.86;6610913.69;-1.119704;46.5241092;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462650;85233_x036_00012;;Route des mottes;12;386940.26;6610505.53;-1.0856032;46.5216531;2021-12-08;2021-12-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338733;85233_x036_00022;;Route des mottes;22;386899.84;6610504.34;-1.0861288;46.5216236;2019-07-31;2019-07-31;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329553;85233_x036_00030;;Route des mottes;30;386852.39;6610522.86;-1.0867595;46.521768;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00790321;85233_x036_00033;;Route des mottes;33;386850.33;6610489.99;-1.0867641;46.5214714;2023-03-06;2023-03-06;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00457907;85233_x036_00035;;Route des mottes;35;386844.37;6610490.51;-1.0868422;46.5214733;2021-09-03;2021-09-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329555;85233_x036_00036;;Route des mottes;36;386824;6610516.67;-1.0871251;46.521699;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00457906;85233_x036_00037;;Route des mottes;37;386839.82;6610490.06;-1.0869011;46.5214672;2021-09-03;2021-09-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00457904;85233_x036_00038;;Route des mottes;38;386812.9;6610516.72;-1.0872698;46.5216944;2021-09-03;2021-09-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00457905;85233_x036_00039;;Route des mottes;39;386833.63;6610490.44;-1.086982;46.5214677;2021-09-03;2021-09-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329562;85233_x036_00041;;Route des mottes;41;386796.21;6610486.42;-1.0874667;46.5214142;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329558;85233_x036_00043;;Route des mottes;43;386777;6610489.2;-1.0877189;46.5214302;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329563;85233_x036_00044;;Route des mottes;44;386791.06;6610521.89;-1.0875579;46.5217307;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329552;85233_x036_00048;;Route des mottes;48;386771.22;6610517.79;-1.0878135;46.5216846;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329561;85233_x036_00058;;Route des mottes;58;386732.16;6610523.23;-1.0883261;46.5217153;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428916;85233_x036_00060;;Route des mottes;60;386711.35;6610534.46;-1.0886047;46.5218066;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329546;85233_x036_00061;;Route des mottes;61;386687.76;6610486.98;-1.08888;46.5213686;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329564;85233_x036_00066;;Route des mottes;66;386688.11;6610523.91;-1.0889004;46.5217009;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329550;85233_x036_00068;;Route des mottes;68;386674.25;6610534.98;-1.0890883;46.521794;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329554;85233_x036_00071;;Route des mottes;71;386648.73;6610478.76;-1.0893829;46.5212765;2019-10-02;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329567;85233_x036_00072;;Route des mottes;72;386660.34;6610518.42;-1.0892584;46.5216386;2020-02-27;2019-07-03;;;;;1
b;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329549;85233_x036_00073_b;;Route des mottes;73;386657.6;6610492.88;-1.0892768;46.5214076;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329548;85233_x036_00073;;Route des mottes;73;386682.69;6610478.96;-1.0889406;46.5212942;2019-10-02;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329557;85233_x036_00074;;Route des mottes;74;386640.99;6610518.92;-1.0895108;46.521634;2019-10-02;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329565;85233_x036_00077;;Route des mottes;77;386640.62;6610492.49;-1.0894977;46.5213962;2019-10-02;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00360998;85233_x036_00078;;Route des mottes;78;386608.75;6610522.98;-1.0899335;46.5216555;2019-10-02;2019-10-02;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329545;85233_x036_00079;;Route des mottes;79;386632.7;6610466.3;-1.0895833;46.521157;2019-10-02;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329559;85233_x036_00081;;Route des mottes;81;386617.8;6610489.1;-1.0897927;46.5213551;2019-10-02;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329560;85233_x036_00083;;Route des mottes;83;386591.5;6610471;-1.0901232;46.5211801;2019-10-02;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329492;85233_x037_00004;;Route nationale 137;4;386801.2;6610083.9;-1.0871301;46.5177968;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329493;85233_x037_00006;;Route nationale 137;6;386807.7;6610092.4;-1.0870512;46.5178763;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337985;85233_x037_00012;;Route nationale 137;12;386847.5;6610164.64;-1.0865815;46.5185444;2019-07-16;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428716;85233_x037_00014;;Route nationale 137;14;386859.13;6610175.97;-1.0864376;46.5186517;2020-02-24;2020-02-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428717;85233_x037_00016;;Route nationale 137;16;386876.73;6610204.75;-1.0862278;46.5189188;2020-02-24;2020-02-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428718;85233_x037_00018;;Route nationale 137;18;386898.05;6610236.96;-1.0859717;46.5192183;2020-02-24;2020-02-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428719;85233_x037_00020;;Route nationale 137;20;386932.95;6610218.47;-1.0855047;46.5190683;2020-02-24;2020-02-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428722;85233_x037_00022;;Route nationale 137;22;386929.52;6610272.53;-1.0855858;46.5195528;2020-02-24;2020-02-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428721;85233_x037_00024;;Route nationale 137;24;386954.27;6610314.28;-1.0852915;46.5199398;2020-02-24;2020-02-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428720;85233_x037_00026;;Route nationale 137;26;386977.24;6610228.69;-1.0849346;46.5191808;2020-02-24;2020-02-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428723;85233_x037_00028;;Route nationale 137;28;387004.98;6610294.3;-1.0846176;46.5197837;2020-02-24;2020-02-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329487;85233_x037_00031;;Route nationale 137;31;386860.45;6610247.15;-1.0864684;46.5192924;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00452631;85233_x037_00035;;Route nationale 137;35;386886.72;6610291.24;-1.086156;46.5197012;2021-04-27;2021-04-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329505;85233_x037_00037;;Route nationale 137;37;386871.86;6610267.45;-1.0863335;46.5194803;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329502;85233_x037_00053;;Route nationale 137;53;386910.67;6610339.24;-1.0858763;46.5201439;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329507;85233_x037_00061;;Route nationale 137;61;386932.56;6610375.02;-1.0856154;46.5204759;2019-07-19;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329501;85233_x037_00064;;Route nationale 137;64;386986.9;6610349.1;-1.08489;46.5202681;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329496;85233_x037_00067;;Route nationale 137;67;386939.78;6610418.21;-1.0855504;46.5208676;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329503;85233_x037_00072;;Route nationale 137;72;386983.8;6610397.7;-1.0849632;46.5207037;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428904;85233_x037_00075;;Route nationale 137;75;386968.74;6610418.45;-1.0851734;46.5208832;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329499;85233_x037_00077;;Route nationale 137;77;386977.07;6610438.22;-1.0850782;46.5210649;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329489;85233_x037_00088;;Route nationale 137;88;387020.1;6610458.7;-1.0845314;46.5212691;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329500;85233_x037_00089;;Route nationale 137;89;386991.94;6610487.47;-1.0849177;46.5215147;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00462651;85233_x037_00091;;Route nationale 137;91;387008.11;6610512.99;-1.0847243;46.5217517;2021-12-08;2021-12-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428821;85233_x037_00093;;Route nationale 137;93;387023.77;6610537.37;-1.0845367;46.5219783;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329504;85233_x037_00106;;Route nationale 137;106;387071.5;6610540.7;-1.0839171;46.5220304;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329498;85233_x037_00107;;Route nationale 137;107;387053.99;6610551.84;-1.0841527;46.5221225;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428822;85233_x037_00109;;Route nationale 137;109;387065.22;6610611.34;-1.0840465;46.5226627;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00458560;85233_x037_00120;;Route nationale 137;120;387101.01;6610575.88;-1.0835564;46.5223606;2021-09-14;2021-09-14;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00458559;85233_x037_00122;;Route nationale 137;122;387101.31;6610574.58;-1.0835516;46.522349;2021-09-14;2021-09-14;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337810;85233_x037_00124;;Route nationale 137;124;387117.12;6610600.68;-1.0833633;46.522591;2019-07-12;2019-07-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329488;85233_x037_00125;;Route nationale 137;125;387096.16;6610639.75;-1.0836626;46.5229327;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329490;85233_x037_00126;;Route nationale 137;126;387127.6;6610634.4;-1.0832495;46.5228991;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329494;85233_x037_00131;;Route nationale 137;131;387113.52;6610669.46;-1.0834565;46.5232079;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329491;85233_x037_00132;;Route nationale 137;132;387140.6;6610655.8;-1.0830945;46.5230976;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329497;85233_x037_00133;;Route nationale 137;133;387122.78;6610678.01;-1.0833417;46.5232891;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428823;85233_x037_00135;;Route nationale 137;135;387129.35;6610686.72;-1.083262;46.5233704;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00455762;85233_x037_00152;;Route nationale 137;152;387196.9;6610722.36;-1.082406;46.5237224;2021-07-23;2021-07-23;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329495;85233_x037_00154;;Route nationale 137;154;387215.7;6610739.7;-1.0821727;46.523887;2019-07-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329647;85233_x038_00006;;Rue de la châtaigneraie;6;386861.07;6610460.29;-1.0866043;46.5212093;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329649;85233_x038_00007;;Rue de la châtaigneraie;7;386885.38;6610462.83;-1.0862893;46.5212436;2023-02-03;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00789350;85233_x038_00009;;Rue de la châtaigneraie;9;386888.14;6610453.9;-1.0862473;46.5211645;2023-02-03;2023-02-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00789351;85233_x038_00011;;Rue de la châtaigneraie;11;386901.78;6610426.05;-1.0860507;46.5209204;2023-02-03;2023-02-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329645;85233_x038_00012;;Rue de la châtaigneraie;12;386861.85;6610434.1;-1.0865764;46.5209742;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329648;85233_x038_00016;;Rue de la châtaigneraie;16;386888.79;6610414.44;-1.0862122;46.52081;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428905;85233_x038_00018;;Rue de la châtaigneraie;18;386879.86;6610413.38;-1.0863278;46.5207962;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329484;85233_x039_00004;;Rue de la croix de fer;4;386846.77;6610641.52;-1.0869128;46.5228324;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329483;85233_x039_00006;;Rue de la croix de fer;6;386833.26;6610647.49;-1.0870928;46.5228798;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329485;85233_x039_00010;;Rue de la croix de fer;10;386799.61;6610649.62;-1.0875327;46.5228832;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329481;85233_x039_00016;;Rue de la croix de fer;16;386727.19;6610626.49;-1.0884605;46.5226415;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329482;85233_x039_00025;;Rue de la croix de fer;25;386831.82;6610624;-1.0870957;46.5226679;2019-10-16;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329658;85233_x040_00003;;Rue de l'ancienne école;3;384282.2;6611072;-1.120615;46.5255038;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329652;85233_x040_00005;;Rue de l'ancienne école;5;384293.76;6611095.95;-1.1204807;46.5257246;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428808;85233_x040_00007;;Rue de l'ancienne école;7;384282.87;6611030.75;-1.1205783;46.5251332;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329655;85233_x040_00011;;Rue de l'ancienne école;11;384262.33;6611105.71;-1.1208968;46.5257976;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329657;85233_x040_00015;;Rue de l'ancienne école;15;384236.92;6611124.72;-1.1212408;46.5259566;2020-02-12;2019-07-03;;;;;1
