suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457793;53067_0014_00001_bis;;Chemin de Gresillon;1;443548.22;6769892.04;-0.4383669;47.9791576;2022-04-28;2022-04-28;;;;53067000AB0352;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457798;53067_b010_00001;;Bel Air;1;444137.48;6768574.6;-0.4297097;47.9675433;2022-04-28;2022-04-28;;;;530670000A0474|530670000A0473|530670000A0323;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457800;53067_b022_00001;;Bois  Curand;1;443591.92;6768541.32;-0.436994;47.9670307;2022-04-28;2022-04-28;;;;53067000ZD0025;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457802;53067_x050_00001;;le Bois du Buis;1;444836.42;6768887.83;-0.4205342;47.9706323;2022-09-08;2022-04-28;;;;530670000A0574;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457826;53067_b184_00001;;la Diochère;1;442337.35;6769169.03;-0.4541572;47.9721817;2022-04-28;2022-04-28;;;;53067000ZC0007|53067000ZC0021|53067000ZC0022|53067000ZC0024|53067000ZC0023;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457862;53067_b325_00001;;Maubuisson;1;444811.71;6768660.47;-0.4207331;47.9685785;2022-04-28;2022-04-28;;;;530670000A0237|530670000A0246|530670000A0243|530670000A0244;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457842;53067_b598_00001;;la Tellerie;1;443858.32;6767736.87;-0.432959;47.9599023;2022-04-28;2022-04-28;;;;53067000ZE0037;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457858;53067_b373_00001;;l'Orière;1;443194.99;6767403.9;-0.4416438;47.9566489;2022-04-28;2022-04-28;;;;53067000ZH0001;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457838;53067_b417_00001;;la Petite Guyonnière;1;442847.69;6767447.84;-0.446318;47.9569076;2022-04-28;2022-04-28;;;;53067000ZI0022;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457808;53067_b115_00001;;Château de Thévalles;1;445017.9;6768878.73;-0.4180991;47.9706212;2022-04-28;2022-04-28;;;;530670000A0234|530670000A0573;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457821;53067_b017_00001;;la Beudinière;1;442002.48;6769457.25;-0.4588097;47.9746412;2022-04-28;2022-04-28;;;;53067000ZB0023;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457836;53067_b378_00001;;la Parrerie;1;441449.86;6769336.5;-0.4661379;47.9733376;2022-04-28;2022-04-28;;;;53067000ZA0019;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457848;53067_b185_00001;;le Domaine;1;444772.64;6769034.82;-0.4214734;47.971929;2022-04-28;2022-04-28;;;;530670000A0380|530670000A0376;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457833;53067_b294_00001;;la Haie;1;443959.18;6770029.4;-0.4329439;47.9805534;2022-04-28;2022-04-28;;;;530670000A0135|530670000A0134|530670000A0133|530670000A0410|530670000A0412|530670000A0572|530670000A0131|530670000A0571;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457854;53067_b638_00001;;les Noyers;1;442240.56;6770717.72;-0.4563613;47.9860674;2022-04-28;2022-04-28;;;;530670000C0381|530670000C0773|530670000C0771|530670000C0380;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457824;53067_b132_00001;;la Châtellerie;1;442076.55;6771585.7;-0.4590672;47.9938064;2022-04-28;2022-04-28;;;;530670000C0066|530670000C0068|530670000C0067;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457809;53067_b199_00001;;Château la Forge;1;442643.94;6771809.85;-0.4515988;47.9960449;2022-04-28;2022-04-28;;;;530670000C0780;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457840;53067_b458_00001;;la Place;1;443603.57;6769237.79;-0.4372442;47.9732971;2022-04-28;2022-04-28;;;;530670000A0429;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457859;53067_b637_00001;;Lotissement du Prieuré;1;443684.24;6769547.44;-0.4363446;47.9761126;2022-04-28;2022-04-28;;;;530670000A0721;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457855;53067_b591_00001;;les Solliots;1;441590.47;6771094.53;-0.4652889;47.9891987;2022-04-28;2022-04-28;;;;530670000C0800|530670000C0244|530670000C0243|530670000C0242|530670000C0241|530670000C0240;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457857;53067_b621_00001;;le Verger;1;441020.08;6770437;-0.4725405;47.9830618;2022-04-28;2022-04-28;;;;530670000C0730|530670000C0212|530670000C0210|530670000C0483|530670000C0485|530670000C0217|530670000C0216|530670000C0215|530670000C0487|530670000C0213;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457831;53067_b257_00001;;la Grande Folvairie;1;441350.95;6769741.92;-0.4677007;47.9769435;2022-04-28;2022-04-28;;;;530670000C0759|530670000C0766|530670000C0652|530670000C0138|530670000C0137|530670000C0136;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457820;53067_b014_00001;;la Bersonnière;1;442367.76;6768580.34;-0.4534051;47.966901;2022-04-28;2022-04-28;;;;53067000ZD0034;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457832;53067_b259_00001;;la Guyonnière;1;442745.96;6767481.04;-0.447699;47.9571662;2022-04-28;2022-04-28;;;;53067000ZK0069;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457847;53067_b054_00001;;le Buisson;1;442670.91;6766722.46;-0.4482599;47.9503165;2022-04-28;2022-04-28;;;;53067000ZK0073;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457852;53067_b020_00001;;les Bois;1;444064.32;6767810.23;-0.4302442;47.9606424;2022-04-28;2022-04-28;;;;53067000ZE0014;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457818;53067_0013_00001;;Grande rue;1;443318.09;6769750.88;-0.441366;47.9777983;2022-04-28;2022-04-28;;;;53067000AB0356;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457885;53067_0013_00002;;Grande rue;2;443340.65;6769756.52;-0.4410672;47.9778578;2022-04-28;2022-04-28;;;;53067000AB0069;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457870;53067_0005_00001;;Route de la Bazouge;1;443222.27;6769878.79;-0.4427239;47.9789106;2022-04-28;2022-04-28;;;;53067000AB0422|53067000AB0278;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457909;53067_0011_00002;;Rue des Fontaines;2;443375.36;6769725.61;-0.4405844;47.9775935;2022-04-28;2022-04-28;;;;53067000AB0321;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457911;53067_x053_00002;;Rue du Rocher;2;443535.38;6769527.74;-0.4383263;47.9758772;2023-05-10;2022-04-28;;;;53067000AB0467;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457912;53067_0018_00002;;Rue  Saint Fiacre;2;443396.15;6769841.1;-0.4403735;47.97864;2022-04-28;2022-04-28;;;;53067000AB0309|53067000AB0307|53067000AB0306;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457900;53067_b637_00002;;Lotissement du Prieuré;2;443693.93;6769542.52;-0.436212;47.9760722;2022-04-28;2022-04-28;;;;530670000A0722;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457877;53067_b620_00001;;Vesnez;1;444365.63;6768300.7;-0.4264961;47.9651699;2022-04-28;2022-04-28;;;;530670000A0717|530670000A0716;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457888;53067_b197_00002;;la Foltière;2;444632.53;6767929.06;-0.4227073;47.9619326;2022-04-28;2022-04-28;;;;530670000A0407|530670000A0268|530670000A0270|530670000A0403;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457901;53067_b388_00002;;Petit Bois David;2;442815.33;6769993.86;-0.4482402;47.9797854;2022-04-28;2022-04-28;;;;530670000C0312|530670000C0311;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457892;53067_b378_00002;;la Parrerie;2;441418.99;6769326.51;-0.4665453;47.9732355;2022-04-28;2022-04-28;;;;53067000ZA0019;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457894;53067_b584_00002;;la Saulaie;2;441765.92;6769986.45;-0.462288;47.9793057;2022-04-28;2022-04-28;;;;530670000C0432|530670000C0732;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457865;53067_b388_00001;;Petit Bois David;1;442848.7;6769968.21;-0.4477784;47.979568;2022-04-28;2022-04-28;;;;530670000C0734;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457905;53067_0005_00002;;Route de la Bazouge;2;443248.38;6769885.79;-0.4423783;47.9789838;2022-04-28;2022-04-28;;;;53067000AB0397;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457867;53067_0017_00001;;Place de la Mairie;1;443327.2;6769691.64;-0.4412095;47.9772692;2022-04-28;2022-04-28;;;;53067000AB0231;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457871;53067_0020_00001;;Route de Saulges;1;443364.88;6769708.34;-0.4407147;47.9774342;2022-04-28;2022-04-28;;;;53067000AB0149|53067000AB0148;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457872;53067_0011_00001;;Rue des Fontaines;1;443385.49;6769739.13;-0.4404567;47.977719;2022-04-28;2022-04-28;;;;53067000AB0143;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457913;53067_0019_00002;;Rue  Saint Pierre;2;443422.79;6769786.08;-0.4399846;47.9781558;2022-04-28;2022-04-28;;;;53067000AB0121;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000457904;53067_0003_00002;;Route de Ballée;2;443337.21;6769572.71;-0.441006;47.9762039;2022-04-28;2022-04-28;;;;53067000AB0464;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457866;53067_b031_00001;;Petit Boisnard;1;443048.37;6769641.58;-0.4449137;47.9767098;2022-04-28;2022-04-28;;;;53067000ZC0044;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457889;53067_b199_00002;;la Forge;2;442593.25;6771818.12;-0.4522827;47.9960993;2022-04-28;2022-04-28;;;;530670000C0016|530670000C0601|530670000C0777;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457896;53067_b054_00002;;le Buisson;2;442644.11;6766683.28;-0.4485956;47.9499536;2022-04-28;2022-04-28;;;;53067000ZK0073;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457899;53067_0019_00016;;Rue  Saint Pierre;16;443524.56;6769949.65;-0.4387174;47.9796663;2022-05-11;2022-04-28;;;;53067000AB0098|53067000AB0099;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;La Transouillère;BALPDLP000457895;53067_x047_00002;;la Transoulière;2;442436.76;6769646.35;-0.4531059;47.9765123;2022-05-12;2022-04-28;;;;53067000ZB0027;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457947;53067_0011_00004;;Rue des Fontaines;4;443386.25;6769723.72;-0.4404375;47.9775807;2022-04-28;2022-04-28;;;;53067000AB0150;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457940;53067_b637_00004;;Lotissement du Prieuré;4;443712.6;6769533.32;-0.4359566;47.9759968;2022-04-28;2022-04-28;;;;530670000A0637;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457967;53067_b637_00006;;Lotissement du Prieuré;6;443745.84;6769509.88;-0.4354979;47.9757991;2022-04-28;2022-04-28;;;;530670000A0713;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457957;53067_0017_00005;;Place de la Mairie;5;443325.11;6769721.07;-0.4412547;47.977533;2022-04-28;2022-04-28;;;;53067000AB0239;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457955;53067_0013_00005;;Grande rue;5;443305.21;6769765.67;-0.4415472;47.9779261;2022-04-28;2022-04-28;;;;53067000AB0257|53067000AB0258;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457962;53067_0018_00005;;Rue  Saint Fiacre;5;443370.81;6769846.47;-0.4407159;47.9786783;2022-04-28;2022-04-28;;;;53067000AB0298|53067000AB0296|53067000AB0297|53067000AB0407|53067000AB0082;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457928;53067_x052_00003;;Route de Vaiges;3;443269.03;6769866.54;-0.4420905;47.9788188;2023-05-10;2022-04-28;;;;53067000AB0402;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457922;53067_b637_00003;;Lotissement du Prieuré;3;443704.49;6769538.26;-0.436068;47.976038;2022-04-28;2022-04-28;;;;530670000A0634;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;La Haute Foucaudière;BALPDLP000457936;53067_b295_00004;;Chemin de la Haute Foucaudière;4;443360.62;6770800.72;-0.4414096;47.9872537;2022-04-28;2022-04-28;;;;530670000A0440;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457918;53067_b017_00003;;la Beudinière;3;441990.81;6769438.81;-0.4589552;47.9744708;2022-04-28;2022-04-28;;;;53067000ZB0022;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457919;53067_b132_00003;;la Châtellerie;3;442077.74;6771560.29;-0.4590364;47.9935783;2022-04-28;2022-04-28;;;;530670000C0481;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457944;53067_0005_00004;;Route de la Bazouge;4;443252.58;6769918.64;-0.4423412;47.9792809;2022-04-28;2022-04-28;;;;53067000AB0003;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457968;53067_0017_00006;;Place de la Mairie;6;443324.09;6769726.44;-0.4412714;47.9775808;2022-04-28;2022-04-28;;;;53067000AB0240;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457924;53067_0009_00003;;Place de l'Église;3;443405.9;6769780.63;-0.4402076;47.9781001;2022-04-28;2022-04-28;;;;53067000AB0448;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457946;53067_x052_00004;;Route de Vaiges;4;443311.34;6769880.66;-0.4415322;47.9789624;2023-05-10;2022-04-28;;;;53067000AB0052;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457969;53067_0009_00006;;Place de l'Église;6;443402.66;6769736.76;-0.4402254;47.9777044;2022-04-28;2022-04-28;;;;53067000AB0342;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457949;53067_0018_00004;;Rue  Saint Fiacre;4;443384.73;6769854.01;-0.4405339;47.9787516;2022-04-28;2022-04-28;;;;53067000AB0308;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457948;53067_x053_00004;;Rue du Rocher;4;443538.76;6769498.88;-0.4382642;47.9756191;2023-05-10;2022-04-28;;;;53067000AB0467|53067000AB0177;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457920;53067_b199_00003;;la Forge;3;442907.52;6771618.53;-0.4479564;47.9944284;2022-04-28;2022-04-28;;;;530670000C0021;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457951;53067_0030_00003;;Rue  Traquenard;3;443360.85;6769804.09;-0.4408246;47.9782934;2022-05-11;2022-04-28;;;;53067000AB0078;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457950;53067_0019_00004;;Rue  Saint Pierre;4;443427.01;6769792.87;-0.439932;47.9782185;2022-04-28;2022-04-28;;;;53067000AB0365;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457938;53067_0019_00018;;Rue  Saint Pierre;18;443588.62;6769932.87;-0.4378498;47.9795405;2022-05-11;2022-04-28;;;;53067000AB0372;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458016;53067_0013_00012;;Grande rue;12;443311.99;6769782.73;-0.4414663;47.9780822;2022-04-28;2022-04-28;;;;53067000AB0455;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458005;53067_b637_00010;;Lotissement du Prieuré;10;443771.88;6769538.7;-0.435166;47.9760684;2022-04-28;2022-04-28;;;;530670000A0714;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457991;53067_b637_00008;;Lotissement du Prieuré;8;443760.52;6769520.25;-0.4353073;47.975898;2022-04-28;2022-04-28;;;;530670000A0713;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458025;53067_0013_00014;;Grande rue;14;443302.58;6769794.53;-0.4415992;47.9781846;2022-04-28;2022-04-28;;;;53067000AB0062;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457983;53067_0017_00007;;Place de la Mairie;7;443323.65;6769734.12;-0.4412818;47.9776498;2022-04-28;2022-04-28;;;;53067000AB0241;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;Le Bourg;BALPDLP000457985;53067_b036_00007;;Route de la Cropte;7;443208.38;6769628.17;-0.4427633;47.9766519;2022-04-28;2022-04-28;;;;53067000AB0464;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000458018;53067_0003_00012;;Route de Ballée;12;443421.13;6769380.96;-0.4397705;47.9745128;2022-04-28;2022-04-28;;;;530670000B0793;1
Bis;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457977;53067_0013_00007_bis;;Grande rue;7;443283.16;6769781.94;-0.4418519;47.9780638;2022-04-28;2022-04-28;;;;53067000AB0327;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458014;53067_x052_00011;;Route de Vaiges;11;443315.69;6769931.59;-0.4415037;47.979422;2023-05-10;2022-04-28;;;;53067000AB0363|53067000AB0015|53067000AB0016;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457997;53067_0013_00009;;Grande rue;9;443258.55;6769819.15;-0.4422032;47.9783887;2022-04-28;2022-04-28;;;;53067000AB0270|53067000AB0267;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458003;53067_0018_00009;;Rue  Saint Fiacre;9;443355.99;6769868.01;-0.4409269;47.9788662;2022-04-28;2022-04-28;;;;53067000AB0441|53067000AB0088;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457988;53067_0018_00007;;Rue  Saint Fiacre;7;443363;6769857.25;-0.4408267;47.9787722;2022-04-28;2022-04-28;;;;53067000AB0408;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458020;53067_x052_00012;;Route de Vaiges;12;443331.01;6769941.98;-0.4413046;47.9795214;2023-05-10;2022-04-28;;;;53067000AB0403;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457992;53067_0017_00008;;Place de la Mairie;8;443323.21;6769742.33;-0.4412925;47.9777234;2022-04-28;2022-04-28;;;;53067000AB0442;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457974;53067_0011_00006;;Rue des Fontaines;6;443395.09;6769719.17;-0.4403164;47.9775433;2022-04-28;2022-04-28;;;;53067000AB0151;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458021;53067_0011_00012;;Rue des Fontaines;12;443451.3;6769691.24;-0.4395475;47.9773143;2022-04-28;2022-04-28;;;;53067000AB0159;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457976;53067_0018_00006;;Rue  Saint Fiacre;6;443373.49;6769869.08;-0.4406932;47.9788827;2022-04-28;2022-04-28;;;;53067000AB0376|53067000AB0090|53067000AB0091;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458000;53067_0020_00009;;Route de Saulges;9;443541.97;6769616.9;-0.4382901;47.9766814;2022-04-28;2022-04-28;;;;53067000AB0172;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457973;53067_x052_00006;;Route de Vaiges;6;443326.43;6769900.22;-0.4413415;47.9791442;2023-05-10;2022-04-28;;;;53067000AB0440;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457986;53067_x052_00007;;Route de Vaiges;7;443287.38;6769880.56;-0.441853;47.9789521;2023-05-10;2022-04-28;;;;53067000AB0010;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457982;53067_b637_00007;;Lotissement du Prieuré;7;443755.16;6769503.17;-0.4353692;47.9757424;2022-04-28;2022-04-28;;;;530670000A0713;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458009;53067_x052_00010;;Route de Vaiges;10;443331.07;6769930.56;-0.4412972;47.9794187;2023-05-10;2022-04-28;;;;53067000AB0405;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458048;53067_x052_00020;;Route de Vaiges;20;443335.06;6770001.57;-0.4412851;47.9800587;2023-05-10;2022-04-28;;;;53067000AB0387|53067000AB0386;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458055;53067_0013_00024;;Grande rue;24;443273.52;6769833.3;-0.442011;47.9785218;2022-04-28;2022-04-28;;;;53067000AB0055;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458058;53067_0013_00026;;Grande rue;26;443266.7;6769843.9;-0.4421085;47.9786144;2022-04-28;2022-04-28;;;;53067000AB0054;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;Ropiteau;BALPDLP000458026;53067_0003_00014;;Route de Ballée;14;443440.34;6769335.26;-0.4394865;47.9741094;2022-04-28;2022-04-28;;;;530670000B0795|530670000B0794;1
Bis;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458030;53067_0011_00015_bis;;Rue des Fontaines;15;443479.19;6769668.7;-0.4391609;47.9771225;2022-04-28;2022-04-28;;;;53067000AB0167;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458031;53067_0020_00015;;Route de Saulges;15;443640.09;6769540.47;-0.4369317;47.9760327;2022-04-28;2022-04-28;;;;530670000A0208;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458032;53067_x052_00015;;Route de Vaiges;15;443290.89;6769959.75;-0.4418522;47.9796654;2023-05-10;2022-04-28;;;;53067000AB0398;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458037;53067_0011_00016;;Rue des Fontaines;16;443459.17;6769672.83;-0.4394314;47.9771518;2022-04-28;2022-04-28;;;;53067000AB0160;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458040;53067_0011_00017;;Rue des Fontaines;17;443501.17;6769685.28;-0.4388763;47.9772802;2022-04-28;2022-04-28;;;;53067000AB0166;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458056;53067_0020_00024;;Route de Saulges;24;443526.32;6769561.64;-0.4384674;47.9761785;2022-04-28;2022-04-28;;;;53067000AB0466;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458028;53067_x052_00014;;Route de Vaiges;14;443331.82;6769949.26;-0.441298;47.9795872;2023-05-10;2022-04-28;;;;53067000AB0458;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458036;53067_x052_00016;;Route de Vaiges;16;443331.2;6769957.31;-0.441311;47.9796593;2023-05-10;2022-04-28;;;;53067000AB0457;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458039;53067_x052_00017;;Route de Vaiges;17;443287.39;6769965.64;-0.4419026;47.979717;2023-05-10;2022-04-28;;;;53067000AB0398;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458043;53067_x052_00018;;Route de Vaiges;18;443335.48;6769982.06;-0.4412682;47.9798835;2023-05-10;2022-04-28;;;;53067000AB0042|53067000AB0044|53067000AB0043;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458053;53067_x052_00023;;Route de Vaiges;23;443293.55;6770075.73;-0.4418844;47.9807092;2023-05-10;2022-04-28;;;;53067000AB0033|53067000AB0032|53067000AB0034;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458010;53067_0011_00010;;Rue des Fontaines;10;443410.79;6769712.69;-0.4401025;47.9774912;2022-04-28;2022-04-28;;;;53067000AB0152;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457984;53067_0009_00007;;Place de l'Église;7;443436.71;6769776.23;-0.4397925;47.9780727;2022-04-28;2022-04-28;;;;53067000AB0122;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458046;53067_0013_00020;;Grande rue;20;443293.59;6769808.68;-0.4417278;47.9783083;2022-04-28;2022-04-28;;;;53067000AB0057;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000457990;53067_0013_00008;;Grande rue;8;443323.6;6769771.76;-0.4413044;47.9779881;2022-04-28;2022-04-28;;;;53067000AB0434;1
;Chémeré-le-Roi;entrée;Région des Pays de la Loire;;53067;;;BALPDLP000458050;53067_0013_00022;;Grande rue;22;443278.59;6769825.7;-0.4419387;47.9784554;2022-04-28;2022-04-28;;;;53067000AB0055;1
