suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558149;49036_x061_00002;;Rue des Alouettes;2;401576.8;6744017.65;-0.9827235;47.7288024;2022-09-20;2022-09-20;;;;490036000AC0012;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558150;49036_x049_00002;;Rue des Chardonnerets;2;401570.03;6743987.79;-0.9827937;47.7285309;2022-09-20;2022-09-20;;;;490036000AC0166;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558151;49036_x062_00002;;Rue des Fauvettes;2;401614.27;6743957.99;-0.9821842;47.7282831;2022-09-20;2022-09-20;;;;490036000AC0156;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558152;49036_x063_00002;;Rue des Mésanges;2;401598.11;6744003.69;-0.9824303;47.7286865;2022-09-20;2022-09-20;;;;490036000AC0158;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558153;49036_x065_00002;;Rue du Cloteau;2;402530.45;6745170.07;-0.9707905;47.7395936;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558155;49036_x067_00002;;Rue du Plisson;2;402600.86;6745412.83;-0.970015;47.7418077;2022-09-20;2022-09-20;;;;490036000AB0418;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558156;49036_x068_00002;;Rue du Ponceau;2;402963.78;6745258.33;-0.9650751;47.7405829;2022-09-20;2022-09-20;;;;4900360000B0551;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558157;49036_x069_00002;;Rue  Transversale;2;402717.34;6745427.91;-0.9684728;47.7419959;2022-09-20;2022-09-20;;;;490036000AB0161;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558158;49036_x027_00003;;Chemin des Brosses;3;401546.81;6743563.38;-0.9828175;47.7247052;2022-09-20;2022-09-20;;;;490036000AC0100;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558159;49036_x033_00003;;Chemin du Tertre;3;401915.69;6743959.37;-0.9781693;47.7284321;2022-09-20;2022-09-20;;;;490036000AC0049;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558164;49036_x057_00003;;Rue de la Garenne;3;402487.02;6745260.94;-0.9714302;47.7403908;2022-09-20;2022-09-20;;;;490036000AB0313;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558165;49036_x058_00003;;Rue de la Mairie;3;402706.35;6745345.95;-0.9685644;47.7412542;2022-09-20;2022-09-20;;;;490036000AB0132;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558166;49036_x059_00003;;Rue de l'Araize;3;402992.27;6745457.59;-0.9648288;47.742387;2022-09-20;2022-09-20;;;;4900360000B0050;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558169;49036_x049_00003;;Rue des Chardonnerets;3;401576.28;6743911.29;-0.982659;47.727846;2022-09-20;2022-09-20;;;;490036000AC0128;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558170;49036_x062_00003;;Rue des Fauvettes;3;401641.72;6743978.53;-0.9818323;47.7284801;2022-09-20;2022-09-20;;;;490036000AC0020;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558171;49036_x065_00003;;Rue du Cloteau;3;402631.49;6745140.04;-0.9694239;47.7393695;2022-09-20;2022-09-20;;;;4900360000A0763;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558173;49036_x067_00003;;Rue du Plisson;3;402572.73;6745413.87;-0.9703905;47.7418043;2022-09-20;2022-09-20;;;;490036000AB0402;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558174;49036_x068_00003;;Rue du Ponceau;3;402968.64;6745383.62;-0.9650942;47.7417114;2022-09-20;2022-09-20;;;;490036000AB0461;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558175;49036_x069_00003;;Rue  Transversale;3;402737.77;6745436.99;-0.9682066;47.7420868;2022-09-20;2022-09-20;;;;490036000AB0167;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558176;49036_x027_00004;;Chemin des Brosses;4;401499.01;6743539.77;-0.9834385;47.7244713;2022-09-20;2022-09-20;;;;4900360000C0659;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558178;49036_x038_00004;;Impasse des Martinets;4;402804.73;6745402.7;-0.9672913;47.7418089;2022-09-20;2022-09-20;;;;490036000AB0118;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558179;49036_x039_00004;;Impasse du Cerisier;4;402626.63;6745190.91;-0.9695228;47.7398245;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558180;49036_x040_00004;;Impasse du Moulin;4;402838.55;6745358.46;-0.9668109;47.7414265;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558184;49036_x057_00004;;Rue de la Garenne;4;402539.88;6745296.1;-0.9707494;47.7407308;2022-09-20;2022-09-20;;;;490036000AB0299;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558185;49036_x058_00004;;Rue de la Mairie;4;402670.23;6745358.59;-0.9690541;47.7413516;2022-09-20;2022-09-20;;;;490036000AB0155;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558186;49036_x059_00004;;Rue de l'Araize;4;402924.1;6745424.96;-0.9657154;47.7420629;2022-09-20;2022-09-20;;;;490036000AB0055;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558187;49036_x060_00004;;Rue de Renazé;4;402760.35;6745477.72;-0.9679331;47.7424631;2022-09-20;2022-09-20;;;;490036000AB0015;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558188;49036_x061_00004;;Rue des Alouettes;4;401556.25;6744042.84;-0.9830143;47.7290194;2022-09-20;2022-09-20;;;;490036000AC0009;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558189;49036_x049_00004;;Rue des Chardonnerets;4;401548.75;6743959.69;-0.9830583;47.7282686;2022-09-20;2022-09-20;;;;490036000AC0165;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558190;49036_x062_00004;;Rue des Fauvettes;4;401629.34;6743951.96;-0.9819793;47.7282357;2022-09-20;2022-09-20;;;;490036000AC0121;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558191;49036_x063_00004;;Rue des Mésanges;4;401628.4;6744037.29;-0.9820493;47.7290024;2022-09-20;2022-09-20;;;;490036000AC0015;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558168;49036_x061_00003;;Rue des Alouettes;3;401509.11;6744025.08;-0.9836304;47.7288385;2022-09-20;2022-09-20;;;;490036000AC0144;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558142;49036_x041_00002;;Place de l'Eglise;2;402813.49;6745467.84;-0.9672182;47.7423984;2022-12-22;2022-09-20;;;;490036000AB0426;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558192;49036_x065_00004;;Rue du Cloteau;4;402554.17;6745153.04;-0.9704629;47.7394513;2022-09-20;2022-09-20;;;;4900360000A0769;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558194;49036_x067_00004;;Rue du Plisson;4;402623.07;6745425.33;-0.9697274;47.7419301;2022-09-20;2022-09-20;;;;490036000AB0417;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558195;49036_x069_00004;;Rue  Transversale;4;402713.56;6745414.1;-0.9685139;47.7418701;2022-09-20;2022-09-20;;;;490036000AB0159;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558196;49036_x027_00005;;Chemin des Brosses;5;401602.95;6743577.1;-0.9820789;47.7248541;2022-09-20;2022-09-20;;;;490036000AC0098;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558197;49036_x033_00005;;Chemin du Tertre;5;401905.41;6743964.17;-0.9783094;47.7284707;2022-09-20;2022-09-20;;;;490036000AC0173;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558198;49036_x039_00005;;Impasse du Cerisier;5;402613.48;6745223.3;-0.9697198;47.7401097;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558202;49036_x057_00005;;Rue de la Garenne;5;402502.86;6745231.22;-0.9711992;47.7401309;2022-09-20;2022-09-20;;;;490036000AB0311;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558203;49036_x058_00005;;Rue de la Mairie;5;402683.7;6745351.55;-0.96887;47.7412943;2022-09-20;2022-09-20;;;;490036000AB0375;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558204;49036_x059_00005;;Rue de l'Araize;5;403008.11;6745436.17;-0.9646033;47.7422016;2022-09-20;2022-09-20;;;;4900360000B0363;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558205;49036_x060_00005;;Rue de Renazé;5;402589.23;6745540.15;-0.9702554;47.7429469;2022-09-20;2022-09-20;;;;490036000AB0398;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558207;49036_x049_00005;;Rue des Chardonnerets;5;401563.12;6743850.67;-0.9827936;47.7272952;2022-09-20;2022-09-20;;;;490036000AC0211;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558208;49036_x062_00005;;Rue des Fauvettes;5;401655.41;6743980.42;-0.9816511;47.7285034;2022-09-20;2022-09-20;;;;490036000AC0020;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558209;49036_x065_00005;;Rue du Cloteau;5;402647.81;6745156.87;-0.9692177;47.7395281;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558211;49036_x067_00005;;Rue du Plisson;5;402576.8;6745428.76;-0.9703463;47.74194;2022-09-20;2022-09-20;;;;490036000AB0402;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558212;49036_x068_00005;;Rue du Ponceau;5;402976.84;6745400.72;-0.9649963;47.7418688;2022-09-20;2022-09-20;;;;490036000AB0052;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558213;49036_x069_00005;;Rue  Transversale;5;402734.21;6745428.15;-0.9682481;47.7420057;2022-09-20;2022-09-20;;;;4900360000AB0464;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558214;49036_x027_00006;;Chemin des Brosses;6;401533.99;6743538.28;-0.9829714;47.7244738;2022-09-20;2022-09-20;;;;4900360000C0655;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558215;49036_x037_00006;;Impasse des Brosses;6;401817.92;6743515.47;-0.9791735;47.7243975;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558216;49036_x038_00006;;Impasse des Martinets;6;402801.97;6745393.69;-0.9673221;47.7417266;2022-09-20;2022-09-20;;;;490036000AB0425;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558220;49036_x057_00006;;Rue de la Garenne;6;402520.21;6745302.4;-0.9710157;47.7407786;2022-09-20;2022-09-20;;;;490036000AB0300;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558221;49036_x060_00006;;Rue de Renazé;6;402730.68;6745493.37;-0.9683389;47.7425904;2022-09-20;2022-09-20;;;;4900360000AB0319;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558222;49036_x061_00006;;Rue des Alouettes;6;401535.81;6744049.46;-0.983291;47.7290697;2022-09-20;2022-09-20;;;;490036000AC0008;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558223;49036_x049_00006;;Rue des Chardonnerets;6;401531.17;6743896.03;-0.9832497;47.7276883;2022-09-20;2022-09-20;;;;490036000AC0137;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558224;49036_x062_00006;;Rue des Fauvettes;6;401666.78;6743944.6;-0.9814757;47.7281865;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558225;49036_x065_00006;;Rue du Cloteau;6;402581.89;6745135.94;-0.9700821;47.7393101;2022-09-20;2022-09-20;;;;4900360000A0770;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558227;49036_x067_00006;;Rue du Plisson;6;402654.18;6745416.04;-0.9693066;47.7418607;2022-09-20;2022-09-20;;;;490036000AB0416;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558228;49036_x027_00007;;Chemin des Brosses;7;401874.32;6743842.58;-0.978642;47.7273636;2022-09-20;2022-09-20;;;;490036000AC0079;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558229;49036_x033_00007;;Chemin du Tertre;7;401908.52;6744068.95;-0.9783384;47.7294139;2022-09-20;2022-09-20;;;;490036000AC0039;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558230;49036_x039_00007;;Impasse du Cerisier;7;402642.5;6745232.71;-0.9693393;47.7402074;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558234;49036_x057_00007;;Rue de la Garenne;7;402511.54;6745222.78;-0.9710778;47.740059;2022-09-20;2022-09-20;;;;490036000AB0311;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558235;49036_x058_00007;;Rue de la Mairie;7;402690.74;6745341.09;-0.968769;47.7412035;2022-09-20;2022-09-20;;;;490036000AB0296;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558236;49036_x059_00007;;Rue de l'Araize;7;403046.08;6745432.73;-0.9640951;47.7421878;2022-09-20;2022-09-20;;;;4900360000B0364;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558237;49036_x060_00007;;Rue de Renazé;7;402569.76;6745566.18;-0.9705323;47.7431722;2022-09-20;2022-09-20;;;;490036000AB0181;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558238;49036_x049_00007;;Rue des Chardonnerets;7;401559.89;6743824.88;-0.9828192;47.7270618;2022-09-20;2022-09-20;;;;490036000AC0212;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558239;49036_x062_00007;;Rue des Fauvettes;7;401680.5;6743959.51;-0.9813028;47.7283268;2022-09-20;2022-09-20;;;;490036000AC0169;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558240;49036_x065_00007;;Rue du Cloteau;7;402660.6;6745175.34;-0.9690596;47.7397;2022-09-20;2022-09-20;;;;4900360000A0761;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558242;49036_x067_00007;;Rue du Plisson;7;402576.04;6745455.71;-0.9703744;47.7421819;2022-09-20;2022-09-20;;;;490036000AB0413;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558243;49036_x069_00007;;Rue  Transversale;7;402729.69;6745410.69;-0.9682967;47.7418468;2022-09-20;2022-09-20;;;;4900360000AB0370;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558244;49036_x027_00008;;Chemin des Brosses;8;401562.76;6743513.77;-0.9825718;47.7242665;2022-09-20;2022-09-20;;;;4900360000C0653;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558245;49036_x038_00008;;Impasse des Martinets;8;402778.72;6745379.12;-0.9676222;47.7415852;2022-09-20;2022-09-20;;;;490036000AB0425;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558248;49036_x057_00008;;Rue de la Garenne;8;402498.13;6745297.75;-0.9713068;47.7407268;2022-09-20;2022-09-20;;;;490036000AB0301;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558249;49036_x060_00008;;Rue de Renazé;8;402741.93;6745554.14;-0.9682297;47.7431417;2022-09-20;2022-09-20;;;;490036000AB0012;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558250;49036_x061_00008;;Rue des Alouettes;8;401520.63;6744071.02;-0.9835079;47.7292566;2022-09-20;2022-09-20;;;;490036000AC0007;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558251;49036_x062_00008;;Rue des Fauvettes;8;401701.24;6743908.11;-0.980992;47.7278742;2022-09-20;2022-09-20;;;;490036000AC0113;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558252;49036_x065_00008;;Rue du Cloteau;8;402605.91;6745116.12;-0.9697487;47.7391429;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558254;49036_x067_00008;;Rue du Plisson;8;402673.62;6745436.4;-0.9690612;47.7420525;2022-09-20;2022-09-20;;;;490036000AB0415;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558259;49036_x059_00009;;Rue de l'Araize;9;403057.59;6745441.13;-0.9639472;47.7422685;2022-09-20;2022-09-20;;;;4900360000B0008;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558260;49036_x060_00009;;Rue de Renazé;9;402554.43;6745578.64;-0.9707449;47.7432772;2022-09-20;2022-09-20;;;;490036000AB0183;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558261;49036_x049_00009;;Rue des Chardonnerets;9;401548.02;6743769.75;-0.9829402;47.7265609;2022-09-20;2022-09-20;;;;490036000AC0200;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558262;49036_x062_00009;;Rue des Fauvettes;9;401713.59;6743961.26;-0.9808632;47.7283575;2022-09-20;2022-09-20;;;;490036000AC0169;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558263;49036_x065_00009;;Rue du Cloteau;9;402692.31;6745211.02;-0.968661;47.740035;2022-09-20;2022-09-20;;;;4900360000A0756;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558265;49036_x067_00009;;Rue du Plisson;9;402605.49;6745453.93;-0.9699808;47.7421793;2022-09-20;2022-09-20;;;;490036000AB0414;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558266;49036_x027_00010;;Chemin des Brosses;10;401848.84;6743738.81;-0.9789117;47.7264192;2022-09-20;2022-09-20;;;;490036000AC0068;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558269;49036_x057_00010;;Rue de la Garenne;10;402475.62;6745297.98;-0.9716069;47.7407187;2022-09-20;2022-09-20;;;;490036000AB0302;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558270;49036_x058_00010;;Rue de la Mairie;10;402607.41;6745309.63;-0.9698584;47.7408831;2022-09-20;2022-09-20;;;;490036000AB0214;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558271;49036_x060_00010;;Rue de Renazé;10;402694.24;6745511.21;-0.9688365;47.7427343;2022-09-20;2022-09-20;;;;490036000AB0013;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558272;49036_x061_00010;;Rue des Alouettes;10;401513.81;6744080.64;-0.9836052;47.72934;2022-09-20;2022-09-20;;;;490036000AC0006;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558273;49036_x062_00010;;Rue des Fauvettes;10;401683.83;6743935.15;-0.9812422;47.7281093;2022-09-20;2022-09-20;;;;490036000AC0113;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558274;49036_x065_00010;;Rue du Cloteau;10;402640.54;6745091.61;-0.9692709;47.7389381;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558280;49036_x059_00011;;Rue de l'Araize;11;403065.28;6745435.35;-0.9638409;47.7422201;2022-09-20;2022-09-20;;;;4900360000B0009;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558281;49036_x065_00011;;Rue du Cloteau;11;402700.45;6745229.58;-0.968565;47.7402055;2022-09-20;2022-09-20;;;;490036000AB0441;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558283;49036_x027_00012;;Chemin des Brosses;12;401890.31;6743848.35;-0.9784328;47.7274227;2022-09-20;2022-09-20;;;;490036000AC0065;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558286;49036_x057_00012;;Rue de la Garenne;12;402434.9;6745288.19;-0.972143;47.7406122;2022-09-20;2022-09-20;;;;490036000AB0304;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558287;49036_x058_00012;;Rue de la Mairie;12;402596.29;6745295.59;-0.9699972;47.7407518;2022-09-20;2022-09-20;;;;490036000AB0278;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558288;49036_x060_00012;;Rue de Renazé;12;402665.3;6745529.49;-0.9692344;47.7428855;2022-09-20;2022-09-20;;;;4900360000AB0013;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558289;49036_x061_00012;;Rue des Alouettes;12;401506.53;6744090.49;-0.9837088;47.7294253;2022-09-20;2022-09-20;;;;490036000AC0188;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558290;49036_x049_00012;;Rue des Chardonnerets;12;401498.03;6743745.08;-0.9835897;47.7263165;2022-09-20;2022-09-20;;;;490036000AC0135;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558291;49036_x062_00012;;Rue des Fauvettes;12;401705.4;6743923.66;-0.980947;47.7280158;2022-09-20;2022-09-20;;;;490036000AC0111;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558292;49036_x065_00012;;Rue du Cloteau;12;402664.15;6745119.13;-0.9689746;47.7391962;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558297;49036_x059_00013;;Rue de l'Araize;13;403166.41;6745430.07;-0.9624896;47.7422183;2022-09-20;2022-09-20;;;;4900360000B0015;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558298;49036_x065_00013;;Rue du Cloteau;13;402707.25;6745243.71;-0.9684838;47.7403356;2022-09-20;2022-09-20;;;;490036000AB0441;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558302;49036_x057_00014;;Rue de la Garenne;14;402443.83;6745257.59;-0.9720036;47.7403412;2022-09-20;2022-09-20;;;;490036000AB0305;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558304;49036_x060_00014;;Rue de Renazé;14;402597.94;6745571.87;-0.9701605;47.743236;2022-09-20;2022-09-20;;;;490036000AB0203;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558305;49036_x061_00014;;Rue des Alouettes;14;401494.04;6744122.09;-0.9838965;47.7297036;2022-09-20;2022-09-20;;;;490036000AC0188;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558306;49036_x049_00014;;Rue des Chardonnerets;14;401495.34;6743736.61;-0.9836199;47.7262391;2022-09-20;2022-09-20;;;;490036000AC0134;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558307;49036_x062_00014;;Rue des Fauvettes;14;401714.73;6743913.58;-0.9808159;47.7279294;2022-09-20;2022-09-20;;;;490036000AC0109;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558308;49036_x065_00014;;Rue du Cloteau;14;402687.37;6745149.35;-0.9686854;47.7394784;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558313;49036_x049_00015;;Rue des Chardonnerets;15;401444.89;6743607.81;-0.9842053;47.7250584;2022-09-20;2022-09-20;;;;4900360000C0211;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558314;49036_x062_00015;;Rue des Fauvettes;15;401779.58;6743926.06;-0.9799603;47.7280711;2022-09-20;2022-09-20;;;;490036000AC0034;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558315;49036_x065_00015;;Rue du Cloteau;15;402719.75;6745252.09;-0.9683229;47.7404165;2022-09-20;2022-09-20;;;;490036000AB0439;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558319;49036_x062_00016;;Rue des Fauvettes;16;401744.68;6743907.2;-0.9804126;47.7278857;2022-09-20;2022-09-20;;;;490036000AC0108;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558321;49036_x065_00016;;Rue du Cloteau;16;402719.4;6745186.78;-0.9682838;47.7398293;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558325;49036_x049_00017;;Rue des Chardonnerets;17;401430.05;6743555.55;-0.9843679;47.7245819;2022-09-20;2022-09-20;;;;4900360000C0609;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558326;49036_x065_00017;;Rue du Cloteau;17;402726.52;6745266.77;-0.9682424;47.7405516;2022-09-20;2022-09-20;;;;490036000AB0437;1
