suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355508;85244_x021_00046;;Rue basse rue;46;412313.62;6599724.71;-0.748313;46.436025;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355504;85244_x021_00050;;Rue basse rue;50;412295.69;6599731.79;-0.7485507;46.436081;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355506;85244_x021_00052;;Rue basse rue;52;412282.27;6599737.57;-0.7487288;46.4361273;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355503;85244_x021_00056;;Rue basse rue;56;412267.29;6599743.8;-0.7489276;46.4361769;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355427;85244_x022_00008;;Rue de la bergerie;8;412669.57;6599576.43;-0.7435907;46.4348433;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355431;85244_x022_00014;;Rue de la bergerie;14;412670.29;6599600.01;-0.7435958;46.4350557;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355429;85244_x022_00017;;Rue de la bergerie;17;412689.66;6599616.34;-0.743354;46.4352108;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355430;85244_x022_00024;;Rue de la bergerie;24;412706.11;6599623.29;-0.7431442;46.4352804;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00459647;85244_x023_00003;;Rue de la boissonnière;3;410166.05;6599045.94;-0.7758289;46.4289989;2021-10-12;2021-10-05;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355605;85244_x023_00011;;Rue de la boissonnière;11;410125.78;6599050.18;-0.7763554;46.4290197;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355601;85244_x023_00015;;Rue de la boissonnière;15;410114.01;6599029.22;-0.7764955;46.4288262;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355599;85244_x023_00021;;Rue de la boissonnière;21;410103.9;6599008.43;-0.776614;46.4286348;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355600;85244_x023_00025;;Rue de la boissonnière;25;410095.39;6598990.82;-0.7767138;46.4284727;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355606;85244_x023_00029;;Rue de la boissonnière;29;410085.31;6598970.46;-0.7768322;46.4282852;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355604;85244_x023_00035;;Rue de la boissonnière;35;410072.09;6598942.13;-0.7769865;46.4280248;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355602;85244_x023_00041;;Rue de la boissonnière;41;410059.02;6598914.34;-0.7771392;46.4277692;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355529;85244_x024_00008;;Rue de la grande vigne;8;412469.57;6599336.09;-0.746044;46.4325962;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355532;85244_x024_00012;;Rue de la grande vigne;12;412453.71;6599317.43;-0.7462389;46.4324216;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355533;85244_x024_00017;;Rue de la grande vigne;17;412434.9;6599281.09;-0.7464611;46.4320867;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355530;85244_x024_00020;;Rue de la grande vigne;20;412425.5;6599278;-0.7465815;46.4320549;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355534;85244_x024_00027;;Rue de la grande vigne;27;412414.98;6599243.83;-0.7466972;46.431743;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355535;85244_x024_00030;;Rue de la grande vigne;30;412400.73;6599229.93;-0.7468741;46.4316119;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355531;85244_x024_00031;;Rue de la grande vigne;31;412406.79;6599227.33;-0.7467936;46.4315911;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355536;85244_x025_00008;;Rue de la petite cour;8;412750.3;6599425.1;-0.742447;46.4335166;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355537;85244_x025_00041;;Rue de la petite cour;41;412718.4;6599258.9;-0.7427595;46.4320081;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355551;85244_x026_00001;;Rue de la petite ouche;1;412541.87;6599735.65;-0.7453503;46.4362209;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355538;85244_x026_00005;;Rue de la petite ouche;5;412515.98;6599744.03;-0.7456923;46.4362853;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355553;85244_x026_00018;;Rue de la petite ouche;18;412467.49;6599766.45;-0.746337;46.4364661;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355540;85244_x026_00021;;Rue de la petite ouche;21;412438.74;6599770.49;-0.7467135;46.4364903;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355550;85244_x026_00024;;Rue de la petite ouche;24;412432.89;6599779.12;-0.7467949;46.4365653;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355544;85244_x026_00029;;Rue de la petite ouche;29;412415.6;6599779.13;-0.7470199;46.4365581;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355539;85244_x026_00034;;Rue de la petite ouche;34;412387.85;6599796.18;-0.7473914;46.4366996;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355547;85244_x026_00035;;Rue de la petite ouche;35;412377.26;6599794.25;-0.747528;46.4366777;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355541;85244_x026_00043;;Rue de la petite ouche;43;412351.76;6599807.21;-0.7478678;46.4367834;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355554;85244_x026_00044;;Rue de la petite ouche;44;412347.61;6599817.48;-0.7479282;46.436874;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355542;85244_x026_00049;;Rue de la petite ouche;49;412323.08;6599823.07;-0.7482507;46.4369138;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355548;85244_x026_00050;;Rue de la petite ouche;50;412324.24;6599830.89;-0.7482404;46.4369846;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355552;85244_x026_00054;;Rue de la petite ouche;54;412307.97;6599839.78;-0.7484576;46.4370576;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355546;85244_x026_00055;;Rue de la petite ouche;55;412295.78;6599838.21;-0.7486153;46.4370382;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355543;85244_x026_00058;;Rue de la petite ouche;58;412282.58;6599854.15;-0.7487969;46.437176;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355549;85244_x026_00059;;Rue de la petite ouche;59;412273.72;6599850.31;-0.7489097;46.4371376;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355545;85244_x026_00060;;Rue de la petite ouche;60;412276.11;6599857.72;-0.7488832;46.4372053;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00470693;85244_x027_00006;;Rue de la planche;6;412616.19;6599562.41;-0.7442764;46.4346944;2022-10-03;2022-10-03;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355559;85244_x027_00012;;Rue de la planche;12;412623.74;6599578;-0.7441879;46.4348379;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355565;85244_x027_00013;;Rue de la planche;13;412615.81;6599575.77;-0.7442896;46.4348144;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355557;85244_x027_00015;;Rue de la planche;15;412624.14;6599593.31;-0.7441921;46.4349757;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00470690;85244_x027_00020;;Rue de la planche;20;412643.04;6599613.93;-0.743959;46.4351693;2022-10-03;2022-10-03;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355564;85244_x027_00025;;Rue de la planche;25;412645.84;6599635.21;-0.7439357;46.4353619;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355561;85244_x027_00026;;Rue de la planche;26;412657.14;6599642.41;-0.7437931;46.4354315;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355555;85244_x027_00030;;Rue de la planche;30;412671.28;6599659.5;-0.7436197;46.4355912;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355556;85244_x027_00033;;Rue de la planche;33;412673.58;6599679.77;-0.7436023;46.4357745;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355563;85244_x027_00057;;Rue de la planche;57;412723.33;6599782.24;-0.7430184;46.4367174;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355566;85244_x027_00058;;Rue de la planche;58;412728.84;6599775.64;-0.7429425;46.4366604;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355560;85244_x027_00063;;Rue de la planche;63;412734.94;6599800.08;-0.7428783;46.4368828;2021-10-19;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00359851;85244_x028_00002;;Rue de l'aubépine;2;412186.73;6599337.16;-0.7497241;46.432485;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355528;85244_x029_00011;;Rue de l'église;11;412567.57;6599461.92;-0.7448469;46.4337698;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355527;85244_x029_00040;;Rue de l'église;40;412622.04;6599322.09;-0.744052;46.4325353;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355409;85244_x030_00001;;Rue des acacias;1;412197.62;6599975.92;-0.7499774;46.438235;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355414;85244_x030_00004;;Rue des acacias;4;412201.98;6599960.57;-0.7499112;46.4380987;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355417;85244_x030_00008;;Rue des acacias;8;412208.69;6599964.93;-0.7498265;46.4381408;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355408;85244_x030_00011;;Rue des acacias;11;412213;6599998.9;-0.7497915;46.4384482;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355412;85244_x030_00012;;Rue des acacias;12;412221.6;6599987.91;-0.7496729;46.4383531;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355416;85244_x030_00013;;Rue des acacias;13;412220.17;6599994.89;-0.7496958;46.4384152;2021-10-19;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355411;85244_x030_00015;;Rue des acacias;15;412226.97;6599996.01;-0.749608;46.4384281;2021-10-19;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355410;85244_x030_00020;;Rue des acacias;20;412256.12;6600005.01;-0.7492343;46.4385216;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355415;85244_x030_00023;;Rue des acacias;23;412247.81;6600034.35;-0.7493605;46.4387819;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355413;85244_x030_00026;;Rue des acacias;26;412271.3;6600032.23;-0.7490536;46.4387729;2020-11-23;2019-09-16;;;;;1
bis;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355419;85244_x030_00027_bis;;Rue des acacias;27;412266.46;6600049.03;-0.7491269;46.438922;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355422;85244_x030_00027;;Rue des acacias;27;412261.34;6600041.6;-0.7491891;46.4388529;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355418;85244_x030_00031;;Rue des acacias;31;412267.27;6600060.89;-0.7491238;46.4390289;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355426;85244_x030_00032;;Rue des acacias;32;412278.28;6600053.19;-0.7489757;46.4389644;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355423;85244_x030_00035;;Rue des acacias;35;412287.74;6600078.12;-0.7488682;46.4391927;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355424;85244_x030_00036;;Rue des acacias;36;412292.56;6600073.8;-0.7488028;46.4391559;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355420;85244_x030_00039;;Rue des acacias;39;412287.64;6600099.9;-0.7488829;46.4393885;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355421;85244_x030_00040;;Rue des acacias;40;412310.12;6600085.37;-0.7485814;46.4392674;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355440;85244_x031_00024;;Rue de saint-martin;24;412825.91;6599505.82;-0.7415132;46.4342749;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355442;85244_x031_00025;;Rue de saint-martin;25;412824.66;6599489.32;-0.7415193;46.434126;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355447;85244_x031_00030;;Rue de saint-martin;30;412808.9;6599472.64;-0.7417141;46.4339692;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355441;85244_x031_00040;;Rue de saint-martin;40;412793.75;6599428.39;-0.7418838;46.4335648;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355433;85244_x031_00043;;Rue de saint-martin;43;412797.99;6599419.06;-0.7418229;46.4334827;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355435;85244_x031_00046;;Rue de saint-martin;46;412785.1;6599388.33;-0.7419716;46.4332008;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355443;85244_x031_00051;;Rue de saint-martin;51;412786.61;6599363.78;-0.7419369;46.4329806;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355445;85244_x031_00053;;Rue de saint-martin;53;412784.78;6599354.45;-0.741955;46.4328959;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355448;85244_x031_00056;;Rue de saint-martin;56;412777.47;6599350.57;-0.7420476;46.4328578;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355446;85244_x031_00058;;Rue de saint-martin;58;412774.33;6599331.78;-0.7420769;46.4326875;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355438;85244_x031_00067;;Rue de saint-martin;67;412781.72;6599290.42;-0.7419553;46.4323186;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355437;85244_x031_00068;;Rue de saint-martin;68;412770.7;6599286.39;-0.7420961;46.4322777;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355434;85244_x031_00071;;Rue de saint-martin;71;412793.62;6599254.64;-0.7417783;46.4320019;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355444;85244_x031_00073;;Rue de saint-martin;73;412796.96;6599250.1;-0.7417321;46.4319625;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355436;85244_x031_00079;;Rue de saint-martin;79;412768.96;6599230.72;-0.7420844;46.4317762;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355439;85244_x031_00081;;Rue de saint-martin;81;412768.1;6599230.23;-0.7420953;46.4317715;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355432;85244_x031_00086;;Rue de saint-martin;86;412735.29;6599215.83;-0.7425132;46.4316279;2020-06-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358184;85244_x032_00002;;Rue des charmilles;2;412162.88;6599339.75;-0.750036;46.432498;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358185;85244_x032_00004;;Rue des charmilles;4;412153.64;6599340.52;-0.7501567;46.4325011;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358183;85244_x032_00006;;Rue des charmilles;6;412119.35;6599346.66;-0.7506066;46.4325416;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358181;85244_x032_00008;;Rue des charmilles;8;412110.09;6599350.05;-0.7507292;46.4325681;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358187;85244_x032_00010;;Rue des charmilles;10;412085.14;6599359.77;-0.7510597;46.4326449;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00459649;85244_x032_00011;;Rue des charmilles;11;412062.78;6599354.04;-0.751347;46.4325838;2021-10-12;2021-10-05;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358186;85244_x032_00013;;Rue des charmilles;13;412071.65;6599372.78;-0.7512432;46.4327562;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358182;85244_x032_00015;;Rue des charmilles;15;412078.34;6599388.28;-0.7511658;46.4328984;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355467;85244_x033_00003;;Rue des clos;3;410321.18;6598928.63;-0.7737381;46.4280105;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355470;85244_x033_00008;;Rue des clos;8;410358.3;6598901.19;-0.7732382;46.4277797;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355468;85244_x033_00009;;Rue des clos;9;410354.82;6598911.74;-0.7732901;46.4278731;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355466;85244_x033_00015;;Rue des clos;15;410398.51;6598887.9;-0.7727069;46.4276775;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355473;85244_x033_00027;;Rue des clos;27;410429.93;6598875.58;-0.7722905;46.4275802;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355469;85244_x033_00032;;Rue des clos;32;410471.5;6598857.5;-0.7717386;46.4274354;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00459645;85244_x033_00033;;Rue des clos;33;410459.5;6598866.44;-0.7719002;46.4275107;2021-10-12;2021-10-05;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355472;85244_x033_00039;;Rue des clos;39;410494.47;6598859.63;-0.7714411;46.4274645;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00459646;85244_x033_00043;;Rue des clos;43;410505.73;6598858.65;-0.771294;46.4274605;2021-10-12;2021-10-05;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355486;85244_x034_00008;;Rue des écoles;8;412572.77;6599526.75;-0.7448193;46.4343551;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355482;85244_x034_00012;;Rue des écoles;12;412609.07;6599522.3;-0.7443443;46.4343306;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355487;85244_x034_00014;;Rue des écoles;14;412666.84;6599525.8;-0.7435949;46.4343867;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355490;85244_x034_00027;;Rue des écoles;27;412681.07;6599528.94;-0.7434117;46.4344211;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355489;85244_x034_00032;;Rue des écoles;32;412685.89;6599518.9;-0.7433428;46.4343328;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355491;85244_x034_00035;;Rue des écoles;35;412714.99;6599505.69;-0.7429561;46.4342264;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355484;85244_x034_00036;;Rue des écoles;36;412708.04;6599502.76;-0.7430448;46.4341971;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355488;85244_x034_00038;;Rue des écoles;38;412715.13;6599496.8;-0.7429488;46.4341465;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355492;85244_x034_00041;;Rue des écoles;41;412735.62;6599488.75;-0.7426773;46.4340828;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355493;85244_x034_00042;;Rue des écoles;42;412737.37;6599479.58;-0.7426489;46.4340011;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355481;85244_x034_00046;;Rue des écoles;46;412753.92;6599470.13;-0.7424278;46.4339232;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355485;85244_x034_00047;;Rue des écoles;47;412752.06;6599478.74;-0.7424572;46.4339998;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358067;85244_x035_00049;;Rue des frênes;49;412861.68;6598262.09;-0.7402808;46.4231034;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358064;85244_x035_00052;;Rue des frênes;52;412842.97;6598243.6;-0.7405128;46.4229291;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358065;85244_x035_00068;;Rue des frênes;68;412801.75;6598185.44;-0.7410132;46.4223884;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00358066;85244_x035_00076;;Rue des frênes;76;412794.52;6598173.21;-0.7410997;46.4222754;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00459678;85244_x036_00018;;Rue des gadereaux;18;412905.87;6598929.42;-0.7401176;46.4291245;2021-10-05;2021-10-05;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355781;85244_x036_00024;;Rue des gadereaux;24;412931.42;6598911.27;-0.7397741;46.4289722;2020-11-20;2019-09-16;;;;;1
