suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montournais;entrée;Montournais;;85147;;;BAL85_01841711;85147_x020_00018;;la charbonnerie;18;412010.7;6633458.4;-0.7732406;46.7393004;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841718;85147_x020_00020;;la charbonnerie;20;411970;6633452.2;-0.7737691;46.7392272;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841715;85147_x020_00022;;la charbonnerie;22;411932.5;6633447.2;-0.7742566;46.7391661;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841708;85147_x020_00023;;la charbonnerie;23;411912.2;6633423.2;-0.7745071;46.7389415;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841707;85147_x020_00025;;la charbonnerie;25;411871.9;6633425;-0.7750354;46.7389403;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841717;85147_x020_00026;;la charbonnerie;26;411889;6633443.6;-0.7748234;46.739115;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841719;85147_x021_00001;;la charrie;1;411775.8;6633009;-0.7760322;46.7351576;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841727;85147_x021_00002;;la charrie;2;411741.4;6633025.4;-0.7764924;46.7352903;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841721;85147_x021_00003;;la charrie;3;411821.1;6632957.1;-0.7754071;46.7347103;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841720;85147_x021_00004;;la charrie;4;411778.7;6632974.3;-0.7759725;46.7348467;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841724;85147_x021_00005;;la charrie;5;411894.1;6632856.7;-0.7743894;46.7338387;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841726;85147_x021_00006;;la charrie;6;411834.3;6632908;-0.7752037;46.7342744;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841723;85147_x021_00007;;la charrie;7;411876.3;6632844.2;-0.7746144;46.7337186;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841725;85147_x021_00008;;la charrie;8;411826.7;6632887.1;-0.7752901;46.7340831;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841722;85147_x021_00012;;la charrie;12;411849.9;6632830.6;-0.7749512;46.733585;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841733;85147_x022_00001;;la citardière;1;409169.8;6632857.3;-0.8100249;46.7326665;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841735;85147_x022_00003;;la citardière;3;409125.6;6632856.1;-0.8106023;46.7326365;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841734;85147_x022_00005;;la citardière;5;409108;6632859.4;-0.8108346;46.7326586;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841730;85147_x022_00007;;la citardière;7;409058.6;6632860.6;-0.8114815;46.7326479;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841728;85147_x022_00009;;la citardière;9;409041.4;6632847.7;-0.8116983;46.7325244;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841740;85147_x022_00011;;la citardière;11;409027.4;6632851.7;-0.811884;46.7325543;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841737;85147_x022_00013;;la citardière;13;409016.7;6632859.6;-0.8120289;46.7326207;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841736;85147_x022_00015;;la citardière;15;409004.8;6632864.2;-0.8121875;46.7326569;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841741;85147_x022_00017;;la citardière;17;408978.9;6632874.5;-0.8125328;46.7327383;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841732;85147_x022_00021;;la citardière;21;408947.8;6632901.9;-0.8129569;46.7329712;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841738;85147_x022_00025;;la citardière;25;408952.2;6632843.3;-0.8128623;46.7324461;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841739;85147_x022_00027;;la citardière;27;408956.2;6632837.3;-0.8128062;46.7323939;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841731;85147_x022_00029;;la citardière;29;408969.2;6632839;-0.8126372;46.7324148;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841729;85147_x022_00031;;la citardière;31;408982;6632832.7;-0.8124658;46.7323637;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841742;85147_x023_00001;;la combe;1;413881.4;6635211.7;-0.7498577;46.7558714;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841743;85147_x024_00001;;la couraisière;1;409252.1;6632267.8;-0.8085762;46.7274005;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841744;85147_x024_00002;;la couraisière;2;409269.8;6632281.3;-0.8083532;46.7275296;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841745;85147_x025_00001;;la Daunière;1;410513.3;6633444.5;-0.7928207;46.7385297;2018-09-18;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841747;85147_x026_00004;;la fatonnière;4;412642.2;6634302;-0.7655059;46.7471589;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841746;85147_x026_00005;;la fatonnière;5;412585.9;6634251.7;-0.7662111;46.7466824;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841761;85147_x027_00001;;la forestière;1;411258;6635359.8;-0.7842804;46.7560769;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841750;85147_x027_00002;;la forestière;2;411236.5;6635509.4;-0.7846556;46.7574131;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841752;85147_x027_00003;;la forestière;3;411179.9;6635431.7;-0.7853475;46.7566899;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841755;85147_x027_00004;;la forestière;4;411224.8;6635509.7;-0.7848089;46.7574107;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841751;85147_x027_00005;;la forestière;5;411130.6;6635476.6;-0.7860209;46.7570724;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841753;85147_x027_00006;;la forestière;6;411224.6;6635483;-0.7847948;46.7571705;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841760;85147_x027_00007;;la forestière;7;411102.5;6635502;-0.7864046;46.7572887;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841757;85147_x027_00008;;la forestière;8;411170.23;6635462.87;-0.7854936;46.7569661;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841759;85147_x027_00009;;la forestière;9;411059.6;6635544.2;-0.7869925;46.7576497;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841754;85147_x027_00010;;la forestière;10;411139;6635489.3;-0.7859189;46.7571902;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841756;85147_x027_00012;;la forestière;12;411124.3;6635501.3;-0.7861188;46.7572918;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841758;85147_x027_00014;;la forestière;14;411115.3;6635511.3;-0.7862429;46.7573779;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841763;85147_x028_00001;;la fumoire;1;415017.4;6637120.7;-0.7361745;46.7735254;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841769;85147_x028_00003;;la fumoire;3;415048;6637187.2;-0.7358151;46.7741365;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841765;85147_x028_00004;;la fumoire;4;415145.7;6637136.5;-0.7345047;46.7737221;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841770;85147_x028_00005;;la fumoire;5;415071.1;6637181.6;-0.7355092;46.774096;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841767;85147_x028_00006;;la fumoire;6;415186.3;6637148.2;-0.7339805;46.7738446;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841772;85147_x028_00007;;la fumoire;7;415112.8;6637154.8;-0.7349467;46.7738727;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841764;85147_x028_00008;;la fumoire;8;415228.8;6637144.4;-0.7334218;46.7738286;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841771;85147_x028_00009;;la fumoire;9;415150.2;6637162.2;-0.7344617;46.7739552;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841766;85147_x028_00011;;la fumoire;11;415167.9;6637162.6;-0.7342303;46.7739663;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841768;85147_x028_00013;;la fumoire;13;415184.3;6637163.9;-0.7340164;46.773985;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841762;85147_x028_00015;;la fumoire;15;415236.1;6637154.9;-0.7333327;46.7739261;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841778;85147_x030_00001;;la gazelière;1;411985.4;6634052.2;-0.7739431;46.7446301;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841780;85147_x030_00002;;la gazelière;2;411992.3;6634066.5;-0.7738618;46.7447616;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841774;85147_x030_00003;;la gazelière;3;411979.7;6634080.5;-0.7740354;46.7448821;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841777;85147_x030_00004;;la gazelière;4;411991.4;6634090.4;-0.7738885;46.7449762;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841779;85147_x030_00006;;la gazelière;6;411883.5;6633908.1;-0.7751861;46.7432902;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841775;85147_x030_00007;;la gazelière;7;411944.9;6634105.9;-0.7745066;46.7450956;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841776;85147_x030_00010;;la gazelière;10;411968.7;6634104.7;-0.7741944;46.745095;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841773;85147_x030_00011;;la gazelière;11;411894.2;6634134.2;-0.7751876;46.7453283;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841781;85147_x030_00012;;la gazelière;12;411933.2;6634125.9;-0.7746722;46.7452704;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841783;85147_x031_00001;;la gefardière;1;410356.8;6633731.9;-0.7950488;46.7410468;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841785;85147_x031_00002;;la gefardière;2;410296.8;6633798.6;-0.7958757;46.7416208;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841786;85147_x031_00003;;la gefardière;3;410333.2;6633703.6;-0.7953398;46.7407821;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841787;85147_x031_00004;;la gefardière;4;410238.2;6633714.3;-0.7965893;46.7408372;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841784;85147_x031_00005;;la gefardière;5;410237.8;6633666.3;-0.7965643;46.7404054;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841782;85147_x031_00007;;la gefardière;7;410235.9;6633699.3;-0.79661;46.7407013;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841824;85147_x032_00001;;la godinière;1;408496.3;6632397.3;-0.8185432;46.7282367;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841822;85147_x032_00002;;la godinière;2;408342.8;6632463.6;-0.8205928;46.7287661;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841823;85147_x032_00003;;la godinière;3;408457;6632430.2;-0.819078;46.7285154;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841829;85147_x032_00004;;la godinière;4;408283.7;6632526.3;-0.8214055;46.7293043;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841827;85147_x032_00005;;la godinière;5;408447;6632420.9;-0.8192029;46.7284274;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841821;85147_x032_00007;;la godinière;7;408439.5;6632414.7;-0.8192971;46.7283684;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841826;85147_x032_00009;;la godinière;9;408406.4;6632430.4;-0.8197399;46.7284952;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841825;85147_x032_00011;;la godinière;11;408384.7;6632436.2;-0.8200274;46.7285379;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841830;85147_x032_00013;;la godinière;13;408357.9;6632428.1;-0.8203728;46.7284534;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841820;85147_x032_00015;;la godinière;15;408349.6;6632444;-0.8204914;46.7285928;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841828;85147_x032_00017;;la godinière;17;408287;6632506.1;-0.8213495;46.729124;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841833;85147_x033_00001;;la gouraudière;1;413770.9;6636095.4;-0.7518536;46.763772;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841832;85147_x033_00002;;la gouraudière;2;413543.2;6635795.2;-0.7546468;46.7609747;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841831;85147_x033_00003;;la gouraudière;3;413780.5;6636088.5;-0.7517236;46.7637141;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841834;85147_x033_00004;;la gouraudière;4;413511.3;6635805.1;-0.7550704;46.76105;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841835;85147_x033_00005;;la gouraudière;5;413787.8;6636075.6;-0.7516201;46.7636012;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841849;85147_x034_00001;;la grande morinière;1;411266.3;6633327.3;-0.7828966;46.7378008;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841848;85147_x034_00003;;la grande morinière;3;411232.2;6633489.2;-0.7834442;46.7392422;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841857;85147_x035_00001;;la grelerie;1;410902.3;6631763.5;-0.7866765;46.7235794;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841854;85147_x035_00002;;la grelerie;2;410891.1;6631810;-0.7868522;46.7239927;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841859;85147_x035_00003;;la grelerie;3;410907.3;6631763.5;-0.7866111;46.7235815;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841853;85147_x035_00004;;la grelerie;4;410909.7;6631795.6;-0.7865999;46.7238712;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841856;85147_x035_00005;;la grelerie;5;410912.3;6631763.5;-0.7865457;46.7235837;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841855;85147_x035_00006;;la grelerie;6;410856.9;6631721.3;-0.7872438;46.7231802;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_02744768;85147_x035_00008;;la grelerie;8;410930.34;6631785.2;-0.7863234;46.7237866;2024-06-21;2024-06-21;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841851;85147_x035_00010;;la grelerie;10;410965.6;6631748.2;-0.7858391;46.7234691;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841852;85147_x035_00012;;la grelerie;12;410963.1;6631729.1;-0.7858598;46.7232962;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841860;85147_x035_00014;;la grelerie;14;410936.4;6631732.4;-0.786211;46.7233144;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841850;85147_x035_00016;;la grelerie;16;410947.7;6631721.2;-0.7860562;46.7232185;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841858;85147_x035_00018;;la grelerie;18;410959;6631708.2;-0.7859003;46.7231065;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841888;85147_x036_00001;;la jarrie;1;411915.1;6634601.6;-0.7752068;46.749541;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841870;85147_x036_00002;;la jarrie;2;411948.1;6634644;-0.7748015;46.7499365;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841874;85147_x036_00003;;la jarrie;3;411875.4;6634624.1;-0.7757403;46.7497263;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841881;85147_x036_00004;;la jarrie;4;411976.8;6634670.4;-0.7744425;46.7501863;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841896;85147_x036_00005;;la jarrie;5;411890.2;6634643.3;-0.7755587;46.7499053;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841893;85147_x036_00006;;la jarrie;6;411971.8;6634742.5;-0.7745531;46.7508326;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841885;85147_x036_00007;;la jarrie;7;411910.7;6634663.3;-0.775303;46.750094;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841886;85147_x036_00008;;la jarrie;8;411947;6634724.7;-0.7748664;46.7506618;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841877;85147_x036_00009;;la jarrie;9;411907.3;6634703.9;-0.7753729;46.7504577;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841892;85147_x036_00010;;la jarrie;10;411934.8;6634674.2;-0.7749945;46.7502024;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841884;85147_x036_00011;;la jarrie;11;411905.3;6634719;-0.7754085;46.7505926;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841878;85147_x036_00012;;la jarrie;12;411933;6634756.7;-0.7750697;46.7509436;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841890;85147_x036_00013;;la jarrie;13;411897.1;6634752.7;-0.7755369;46.7508922;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841872;85147_x036_00014;;la jarrie;14;411937.7;6634786.9;-0.7750271;46.7512172;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841889;85147_x036_00015;;la jarrie;15;411890.7;6634773.8;-0.7756339;46.7510792;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841887;85147_x036_00016;;la jarrie;16;411903.9;6634801.2;-0.7754783;46.7513313;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841891;85147_x036_00017;;la jarrie;17;411872.9;6634815.9;-0.7758931;46.7514502;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841875;85147_x036_00018;;la jarrie;18;411904.7;6634822.5;-0.7754812;46.7515232;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841883;85147_x036_00019;;la jarrie;19;411710.6;6635004;-0.7781347;46.753072;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841882;85147_x036_00020;;la jarrie;20;411895.3;6634895.4;-0.7756498;46.7521748;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841894;85147_x036_00022;;la jarrie;22;411962.6;6634801.4;-0.7747103;46.7513584;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841873;85147_x036_00024;;la jarrie;24;411971.9;6634811.2;-0.7745948;46.7514505;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841876;85147_x036_00026;;la jarrie;26;411954.3;6634825.7;-0.7748341;46.7515733;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841897;85147_x036_00028;;la jarrie;28;411983.4;6634833.7;-0.7744584;46.7516578;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841871;85147_x036_00030;;la jarrie;30;412032;6634835.1;-0.7738233;46.7516913;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841880;85147_x036_00032;;la jarrie;32;412054.1;6634828.7;-0.7735301;46.7516433;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841879;85147_x036_00034;;la jarrie;34;411960.3;6634856.1;-0.7747747;46.7518493;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841895;85147_x036_00036;;la jarrie;36;411948.1;6634839.1;-0.7749237;46.7516912;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841917;85147_x037_00001;;la limousinière;1;410793.2;6631990.7;-0.788246;46.7255756;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841916;85147_x037_00002;;la limousinière;2;410767;6632009.2;-0.7886003;46.7257307;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841913;85147_x037_00003;;la limousinière;3;410677;6631920.2;-0.7897215;46.7248914;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841915;85147_x037_00005;;la limousinière;5;410711.5;6631913.7;-0.7892662;46.7248478;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841907;85147_x037_00006;;la limousinière;6;410680;6632018.2;-0.7897438;46.7257741;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841912;85147_x037_00007;;la limousinière;7;410728;6631940.7;-0.7890673;46.7250978;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841918;85147_x037_00008;;la limousinière;8;410645;6632049.7;-0.7902213;46.7260422;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841919;85147_x037_00009;;la limousinière;9;410717;6631968.7;-0.7892288;46.7253449;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841921;85147_x037_00011;;la limousinière;11;410700;6631979.2;-0.7894577;46.725432;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841920;85147_x037_00013;;la limousinière;13;410630.7;6632006.7;-0.7903813;46.7256493;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841910;85147_x037_00015;;la limousinière;15;410613;6631981;-0.7905967;46.7254106;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841908;85147_x037_00017;;la limousinière;17;410595.9;6631964.7;-0.7908101;46.7252566;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841914;85147_x037_00019;;la limousinière;19;410625.2;6631969.7;-0.79043;46.7253142;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841909;85147_x037_00023;;la limousinière;23;410583.4;6632020.5;-0.7910086;46.725753;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841911;85147_x037_00025;;la limousinière;25;410543.5;6632000.7;-0.791518;46.7255577;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01846552;85147_x038_00001;;la maisonnette des brejaudières;1;413415.7;6635854.5;-0.7563524;46.7614534;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01846553;85147_x039_00001;;la maisonnette du bois rogon;1;414005.7;6636540.5;-0.7490573;46.7678756;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01846551;85147_x040_00002;;la maisonnette du champfrou;2;412321.7;6635327.5;-0.7703405;46.7562444;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841929;85147_x041_00002;;la maison neuve;2;412599.7;6636477.7;-0.7674212;46.7667084;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841933;85147_x041_00003;;la maison neuve;3;412590.8;6636714.4;-0.7676856;46.7688334;2024-06-21;2018-09-17;;;;;1
