suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852040;85294_x076_00010_b;;Boulevard des vendéens;10;360621.1;6592719.2;-1.4154266;46.348975;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851897;85294_x076_00010_bis;;Boulevard des vendéens;10;360622;6592722.7;-1.4154175;46.3490069;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851947;85294_x076_00010;;Boulevard des vendéens;10;360616.9;6592692.3;-1.4154616;46.3487311;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851930;85294_x076_00011;;Boulevard des vendéens;11;360639.5;6592726.3;-1.4151929;46.3490481;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851913;85294_x076_00012;;Boulevard des vendéens;12;360636.6;6592718.3;-1.4152247;46.3489747;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851954;85294_x076_00013;;Boulevard des vendéens;13;360650.8;6592725.1;-1.4150453;46.349043;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852002;85294_x076_00014;;Boulevard des vendéens;14;360647.7;6592715.5;-1.4150786;46.3489551;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851938;85294_x076_00015;;Boulevard des vendéens;15;360666.3;6592720.6;-1.4148408;46.3490103;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851929;85294_x076_00016;;Boulevard des vendéens;16;360662.1;6592713;-1.4148898;46.3489399;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851898;85294_x076_00017_bis;;Boulevard des vendéens;17;360699.8;6592718.6;-1.4144044;46.3490092;2018-11-27;2018-11-27;;;;;0
t;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852025;85294_x076_00017_t;;Boulevard des vendéens;17;360706.9;6592718.4;-1.4143121;46.349011;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852032;85294_x076_00017;;Boulevard des vendéens;17;360687.7;6592719.2;-1.4145619;46.3490085;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852034;85294_x076_00018;;Boulevard des vendéens;18;360677.4;6592711.4;-1.41469;46.3489332;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851926;85294_x076_00019_b;;Boulevard des vendéens;19;360722.3;6592716.7;-1.4141109;46.3490035;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852037;85294_x076_00019;;Boulevard des vendéens;19;360715.5;6592716.7;-1.4141992;46.349;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851904;85294_x076_00020;;Boulevard des vendéens;20;360695.6;6592710.1;-1.4144527;46.3489307;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852006;85294_x076_00021;;Boulevard des vendéens;21;360745.9;6592719.4;-1.4138064;46.3490396;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851967;85294_x076_00022;;Boulevard des vendéens;22;360723.9;6592709.7;-1.414085;46.3489413;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851910;85294_x076_00023;;Boulevard des vendéens;23;360778.5;6592745;-1.4134018;46.3492862;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852035;85294_x076_00024;;Boulevard des vendéens;24;360730.8;6592709.8;-1.4139955;46.3489457;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852011;85294_x076_00025;;Boulevard des vendéens;25;360746;6592720.3;-1.4138058;46.3490477;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851960;85294_x076_00026;;Boulevard des vendéens;26;360743.9;6592710.1;-1.4138257;46.348955;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852008;85294_x076_00027;;Boulevard des vendéens;27;360753.6;6592720.3;-1.4137071;46.3490516;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851918;85294_x076_00028;;Boulevard des vendéens;28;360761.2;6592710.4;-1.4136013;46.3489664;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851935;85294_x076_00029_b;;Boulevard des vendéens;29;360803.5;6592719.1;-1.4130584;46.3490659;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851934;85294_x076_00029;;Boulevard des vendéens;29;360768.3;6592720.4;-1.4135163;46.3490599;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852017;85294_x076_00030_b;;Boulevard des vendéens;30;360778.3;6592710.1;-1.413379;46.3489723;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852038;85294_x076_00030_bis;;Boulevard des vendéens;30;360796.2;6592711.5;-1.4131476;46.3489939;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852001;85294_x076_00030;;Boulevard des vendéens;30;360772.1;6592710.6;-1.4134599;46.3489737;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852044;85294_x076_00031;;Boulevard des vendéens;31;360816.4;6592718;-1.4128901;46.3490625;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851993;85294_x076_00032;;Boulevard des vendéens;32;360791.3;6592710.9;-1.4132108;46.348986;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852012;85294_x076_00033;;Boulevard des vendéens;33;360825.3;6592717;-1.4127738;46.349058;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851983;85294_x076_00034;;Boulevard des vendéens;34;360807.6;6592710.3;-1.4129988;46.3489888;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851979;85294_x076_00035_bis;;Boulevard des vendéens;35;360841.9;6592714.5;-1.4125565;46.3490438;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852014;85294_x076_00035;;Boulevard des vendéens;35;360835.6;6592715.5;-1.412639;46.3490497;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851998;85294_x076_00036;;Boulevard des vendéens;36;360824.1;6592709.1;-1.4127837;46.3489863;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852043;85294_x076_00037;;Boulevard des vendéens;37;360853.7;6592713;-1.4124022;46.3490363;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851994;85294_x076_00038;;Boulevard des vendéens;38;360838.6;6592705.7;-1.4125929;46.3489631;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851925;85294_x076_00039;;Boulevard des vendéens;39;360863;6592710.9;-1.4122799;46.3490221;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852020;85294_x076_00040;;Boulevard des vendéens;40;360853.2;6592703.7;-1.4124019;46.3489524;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852053;85294_x076_00041;;Boulevard des vendéens;41;360839.2;6592716.3;-1.4125929;46.3490587;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851965;85294_x076_00042;;Boulevard des vendéens;42;360866.8;6592701.4;-1.4122237;46.3489386;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851902;85294_x076_00043;;Boulevard des vendéens;43;360874.5;6592708.7;-1.412129;46.3490081;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851895;85294_x076_00044;;Boulevard des vendéens;44;360877.2;6592699.6;-1.4120874;46.3489276;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852056;85294_x076_00045;;Boulevard des vendéens;45;360881.7;6592707.5;-1.4120347;46.3490009;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851997;85294_x076_00046;;Boulevard des vendéens;46;360888.5;6592697.6;-1.4119392;46.3489153;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852023;85294_x076_00047;;Boulevard des vendéens;47;360887.7;6592706.5;-1.4119561;46.3489949;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852048;85294_x076_00048;;Boulevard des vendéens;48;360897.8;6592695.9;-1.4118172;46.3489047;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852057;85294_x076_00049;;Boulevard des vendéens;49;360896.5;6592704.2;-1.4118401;46.3489787;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851978;85294_x076_00050;;Boulevard des vendéens;50;360910.2;6592693.8;-1.4116547;46.3488921;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851989;85294_x076_00051;;Boulevard des vendéens;51;360906;6592702.8;-1.4117158;46.3489709;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851977;85294_x076_00052;;Boulevard des vendéens;52;360930.7;6592690.2;-1.4113859;46.34887;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851950;85294_x076_00053;;Boulevard des vendéens;53;360917.1;6592700.8;-1.4115702;46.3489585;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851982;85294_x076_00054;;Boulevard des vendéens;54;360951;6592686.8;-1.4111199;46.3488497;2024-03-14;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851908;85294_x076_00055;;Boulevard des vendéens;55;360928.1;6592699.3;-1.4114263;46.3489505;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851992;85294_x076_00056;;Boulevard des vendéens;56;360968.5;6592685.2;-1.4108915;46.3488441;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852046;85294_x076_00057_b;;Boulevard des vendéens;57;360945.1;6592697.1;-1.411204;46.3489393;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851963;85294_x076_00057;;Boulevard des vendéens;57;360943.7;6592698.4;-1.4112231;46.3489503;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851986;85294_x076_00058;;Boulevard des vendéens;58;360968.6;6592683.7;-1.4108892;46.3488306;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851987;85294_x076_00059_b;;Boulevard des vendéens;59;360949.2;6592696.1;-1.41115;46.3489324;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852015;85294_x076_00059;;Boulevard des vendéens;59;360958;6592694.7;-1.4110348;46.3489242;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851917;85294_x076_00060;;Boulevard des vendéens;60;360987.5;6592680.8;-1.4106417;46.3488141;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851969;85294_x076_00061;;Boulevard des vendéens;61;360964.2;6592693.6;-1.4109535;46.3489174;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851981;85294_x076_00062;;Boulevard des vendéens;62;361029.3;6592680.6;-1.4100988;46.3488333;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852021;85294_x076_00063;;Boulevard des vendéens;63;360970.5;6592692.5;-1.4108709;46.3489107;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851914;85294_x076_00064_bis;;Boulevard des vendéens;64;360972.8;6592693.5;-1.4108417;46.3489209;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851985;85294_x076_00064;;Boulevard des vendéens;64;361050.3;6592683.1;-1.409828;46.3488663;2018-11-27;2018-11-27;;;;;0
t;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851945;85294_x076_00065_t;;Boulevard des vendéens;65;360983.3;6592692.6;-1.4107048;46.348918;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852018;85294_x076_00065;;Boulevard des vendéens;65;360979.2;6592692.4;-1.4107578;46.3489142;2018-11-27;2018-11-27;;;;;0
a;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851955;85294_x076_00066_a;;Boulevard des vendéens;66;361088.2;6592662.2;-1.4093208;46.3486975;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851948;85294_x076_00066_b;;Boulevard des vendéens;66;361086;6592686.5;-1.409367;46.3489148;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852036;85294_x076_00066;;Boulevard des vendéens;66;361068.7;6592685.2;-1.4095906;46.3488944;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852010;85294_x076_00067;;Boulevard des vendéens;67;360989.4;6592690.7;-1.4106242;46.348904;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852039;85294_x076_00068_b;;Boulevard des vendéens;68;361110.8;6592689.5;-1.4090471;46.3489543;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852029;85294_x076_00068;;Boulevard des vendéens;68;361103.7;6592692.2;-1.4091413;46.348975;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851964;85294_x076_00069_b;;Boulevard des vendéens;69;361001.5;6592695.9;-1.4104709;46.3489569;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852047;85294_x076_00069;;Boulevard des vendéens;69;360992.7;6592688.8;-1.41058;46.3488886;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00445435;85294_x076_00070_bis;;Boulevard des vendéens;70;361118.03;6592652.27;-1.4089263;46.3486231;2020-12-08;2020-12-08;;;;;1
ter;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00445433;85294_x076_00070_ter;;Boulevard des vendéens;70;361130.7;6592690.9;-1.4087898;46.3489768;2020-12-08;2020-12-08;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00445434;85294_x076_00070;;Boulevard des vendéens;70;361115.42;6592655.55;-1.4089625;46.3486513;2020-12-08;2020-12-08;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851907;85294_x076_00071;;Boulevard des vendéens;71;361010.2;6592687.4;-1.4103517;46.3488848;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852042;85294_x076_00073;;Boulevard des vendéens;73;361028.5;6592689.5;-1.4101157;46.3489129;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851943;85294_x076_00074;;Boulevard des vendéens;74;361244;6592680.5;-1.4073112;46.3489403;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851988;85294_x076_00075;;Boulevard des vendéens;75;361067.7;6592695.1;-1.4096108;46.3489829;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852024;85294_x076_00076_b;;Boulevard des vendéens;76;361284.8;6592663.2;-1.406769;46.3488052;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851941;85294_x076_00076;;Boulevard des vendéens;76;361270.9;6592671.3;-1.4069553;46.3488711;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851909;85294_x076_00077;;Boulevard des vendéens;77;361077.4;6592696.8;-1.4094861;46.3490031;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00788521;85294_x076_00078;;Boulevard des vendéens;78;361320.43;6592638.29;-1.4062884;46.3485991;2023-01-06;2023-01-06;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851984;85294_x076_00079;;Boulevard des vendéens;79;361090.5;6592698.1;-1.4093169;46.3490214;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852019;85294_x076_00080;;Boulevard des vendéens;80;361359.5;6592614.3;-1.4057637;46.3484031;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851991;85294_x076_00081;;Boulevard des vendéens;81;361100.2;6592699.1;-1.4091917;46.3490352;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851931;85294_x076_00082;;Boulevard des vendéens;82;361387.7;6592598;-1.4053857;46.3482707;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852016;85294_x076_00083;;Boulevard des vendéens;83;361111.7;6592722.5;-1.4090594;46.3492514;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851916;85294_x076_00084_bis;;Boulevard des vendéens;84;361404.6;6592586.6;-1.405158;46.3481767;2018-11-27;2018-11-27;;;;;0
ter;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852055;85294_x076_00084_ter;;Boulevard des vendéens;84;361403;6592592.1;-1.4051828;46.3482253;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851901;85294_x076_00084;;Boulevard des vendéens;84;361396.5;6592591.6;-1.4052668;46.3482176;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851976;85294_x076_00085;;Boulevard des vendéens;85;361128.2;6592702.7;-1.4088308;46.3490817;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851956;85294_x076_00086;;Boulevard des vendéens;86;361414.4;6592584.1;-1.405029;46.3481591;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851975;85294_x076_00087;;Boulevard des vendéens;87;361138.6;6592704.1;-1.4086968;46.3490995;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851970;85294_x076_00088;;Boulevard des vendéens;88;361422.9;6592580.1;-1.4049157;46.3481274;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852007;85294_x076_00089_b;;Boulevard des vendéens;89;361156.7;6592704.4;-1.408462;46.3491113;2018-11-27;2018-11-27;;;;;0
t;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852004;85294_x076_00089_t;;Boulevard des vendéens;89;361135.4;6592703.8;-1.4087381;46.3490952;2018-11-27;2018-11-27;;;;;0
ter;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00327871;85294_x076_00089_ter;;Boulevard des vendéens;89;361167.5;6592705.88;-1.4083229;46.34913;2019-06-08;2019-06-08;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851973;85294_x076_00089;;Boulevard des vendéens;89;361159.2;6592704.5;-1.4084296;46.3491134;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851915;85294_x076_00090_bis;;Boulevard des vendéens;90;361434.2;6592574;-1.4047646;46.3480783;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851936;85294_x076_00090;;Boulevard des vendéens;90;361428.9;6592576.3;-1.4048351;46.3480963;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852051;85294_x076_00091;;Boulevard des vendéens;91;361176.5;6592704.2;-1.4082048;46.3491194;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851999;85294_x076_00092;;Boulevard des vendéens;92;361441.4;6592572.1;-1.4046698;46.3480648;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851921;85294_x076_00093;;Boulevard des vendéens;93;361188.7;6592702.8;-1.4080454;46.349113;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852028;85294_x076_00094;;Boulevard des vendéens;94;361450.9;6592569.1;-1.4045442;46.3480426;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851912;85294_x076_00095;;Boulevard des vendéens;95;361204.5;6592700.8;-1.4078388;46.3491029;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851951;85294_x076_00096;;Boulevard des vendéens;96;361465.5;6592565.5;-1.4043521;46.3480176;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851933;85294_x076_00097_b;;Boulevard des vendéens;97;361222.4;6592697.4;-1.4076039;46.3490814;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851905;85294_x076_00097;;Boulevard des vendéens;97;361214.8;6592698.9;-1.4077037;46.349091;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851928;85294_x076_00098;;Boulevard des vendéens;98;361502.7;6592560;-1.4038651;46.3479868;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851919;85294_x076_00099;;Boulevard des vendéens;99;361226.9;6592696.1;-1.4075446;46.3490719;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851896;85294_x076_00100;;Boulevard des vendéens;100;361524.2;6592561;-1.4035867;46.3480066;2018-11-27;2018-11-27;;;;;1
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851990;85294_x076_00101_b;;Boulevard des vendéens;101;361233.1;6592695.3;-1.4074635;46.3490679;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851920;85294_x076_00101;;Boulevard des vendéens;101;361236.3;6592693.2;-1.4074204;46.3490506;2018-11-27;2018-11-27;;;;;0
a;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852031;85294_x076_00103_a;;Boulevard des vendéens;103;361268.1;6592681.5;-1.4069991;46.3489614;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851995;85294_x076_00103;;Boulevard des vendéens;103;361249.1;6592688.7;-1.407251;46.3490166;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851996;85294_x076_00105;;Boulevard des vendéens;105;361288.1;6592672.9;-1.4067332;46.3488941;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851957;85294_x076_00106;;Boulevard des vendéens;106;361574.9;6592565;-1.4029314;46.348068;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851911;85294_x076_00107;;Boulevard des vendéens;107;361285.9;6592673.1;-1.4067619;46.3488948;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01852049;85294_x076_00109_b;;Boulevard des vendéens;109;361324.1;6592649.4;-1.4062487;46.3487009;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01851974;85294_x076_00109_bis;;Boulevard des vendéens;109;361307.13;6592661.02;-1.4064775;46.3487969;2024-04-10;2018-11-27;;;;;1
